createdAt,value
2024-03-02T00:01:45.875Z,81.90
2024-03-02T00:04:47.852Z,81.80
2024-03-02T00:08:00.057Z,81.80
2024-03-02T00:11:03.133Z,81.90
2024-03-02T00:14:05.123Z,82.00
2024-03-02T00:17:11.007Z,81.80
2024-03-02T00:20:24.440Z,82.10
2024-03-02T00:23:31.131Z,82.20
2024-03-02T00:26:33.203Z,83.30
2024-03-02T00:29:36.521Z,83.20
2024-03-02T00:32:38.513Z,83.20
2024-03-02T00:35:40.622Z,83.20
2024-03-02T00:38:50.930Z,83.70
2024-03-02T00:41:52.959Z,83.80
2024-03-02T00:44:54.980Z,83.50
2024-03-02T00:47:57.337Z,82.90
2024-03-02T00:50:59.411Z,82.70
2024-03-02T00:54:07.882Z,82.70
2024-03-02T00:57:12.285Z,82.90
2024-03-02T01:00:15.066Z,83.40
2024-03-02T01:03:17.135Z,83.20
2024-03-02T01:06:19.845Z,83.00
2024-03-02T01:09:21.929Z,83.00
2024-03-02T01:12:23.977Z,83.40
2024-03-02T01:15:26.006Z,83.00
2024-03-02T01:18:28.302Z,83.30
2024-03-02T01:21:32.591Z,83.80
2024-03-02T01:24:34.681Z,84.40
2024-03-02T01:27:36.864Z,84.40
2024-03-02T01:30:38.943Z,84.20
2024-03-02T01:33:40.968Z,83.70
2024-03-02T01:36:45.450Z,83.80
2024-03-02T01:39:47.451Z,84.10
2024-03-02T01:42:49.474Z,85.20
2024-03-02T01:45:51.575Z,83.70
2024-03-02T01:48:53.663Z,83.20
2024-03-02T01:51:56.042Z,83.00
2024-03-02T01:54:58.275Z,83.20
2024-03-02T01:58:00.579Z,84.60
2024-03-02T02:01:03.012Z,83.80
2024-03-02T02:04:05.160Z,84.20
2024-03-02T02:07:07.507Z,84.10
2024-03-02T02:10:10.248Z,84.70
2024-03-02T02:13:12.322Z,84.90
2024-03-02T02:16:14.358Z,85.40
2024-03-02T02:19:16.361Z,84.90
2024-03-02T02:22:18.489Z,84.70
2024-03-02T02:25:20.505Z,83.90
2024-03-02T02:28:22.504Z,84.10
2024-03-02T02:31:24.601Z,84.30
2024-03-02T02:34:26.529Z,84.90
2024-03-02T02:37:28.639Z,84.40
2024-03-02T02:40:30.946Z,84.40
2024-03-02T02:43:33.008Z,83.40
2024-03-02T02:46:35.023Z,83.00
2024-03-02T02:49:37.005Z,82.90
2024-03-02T02:52:41.609Z,83.00
2024-03-02T02:55:43.802Z,82.90
2024-03-02T02:58:45.785Z,83.30
2024-03-02T03:01:48.014Z,83.70
2024-03-02T03:04:50.089Z,82.90
2024-03-02T03:07:52.092Z,82.70
2024-03-02T03:10:54.273Z,83.80
2024-03-02T03:13:56.304Z,83.40
2024-03-02T03:16:58.316Z,83.20
2024-03-02T03:20:00.360Z,83.40
2024-03-02T03:23:02.394Z,84.00
2024-03-02T03:26:04.513Z,84.20
2024-03-02T03:29:06.529Z,83.90
2024-03-02T03:32:08.650Z,84.30
2024-03-02T03:35:10.802Z,84.10
2024-03-02T03:38:12.946Z,83.50
2024-03-02T03:41:14.971Z,83.00
2024-03-02T03:44:17.043Z,82.80
2024-03-02T03:47:19.321Z,82.40
2024-03-02T03:50:21.531Z,82.30
2024-03-02T03:53:23.824Z,82.40
2024-03-02T03:56:25.822Z,82.50
2024-03-02T03:59:27.744Z,82.40
2024-03-02T04:02:29.772Z,82.20
2024-03-02T04:05:31.712Z,82.70
2024-03-02T04:08:33.709Z,82.50
2024-03-02T04:11:35.674Z,82.80
2024-03-02T04:14:37.636Z,82.40
2024-03-02T04:17:39.659Z,82.40
2024-03-02T04:20:41.722Z,82.90
2024-03-02T04:23:43.648Z,83.30
2024-03-02T04:26:45.647Z,82.70
2024-03-02T04:29:48.309Z,82.30
2024-03-02T04:32:50.342Z,82.10
2024-03-02T04:35:52.381Z,81.90
2024-03-02T04:38:54.584Z,82.20
2024-03-02T04:41:56.700Z,82.90
2024-03-02T04:44:58.683Z,82.40
2024-03-02T04:48:00.681Z,82.40
2024-03-02T04:51:02.738Z,82.40
2024-03-02T04:54:04.707Z,82.60
2024-03-02T04:57:06.700Z,82.50
2024-03-02T05:00:09.314Z,82.80
2024-03-02T05:03:11.290Z,83.00
2024-03-02T05:06:13.473Z,82.70
2024-03-02T05:09:15.452Z,83.90
2024-03-02T05:12:17.472Z,83.20
2024-03-02T05:15:19.607Z,82.90
2024-03-02T05:18:21.690Z,83.30
2024-03-02T05:21:23.734Z,83.10
2024-03-02T05:24:25.947Z,83.60
2024-03-02T05:27:31.499Z,84.30
2024-03-02T05:30:33.590Z,84.00
2024-03-02T05:33:35.693Z,83.70
2024-03-02T05:36:37.863Z,82.90
2024-03-02T05:39:39.860Z,84.10
2024-03-02T05:42:41.939Z,83.70
2024-03-02T05:45:43.931Z,83.10
2024-03-02T05:48:45.988Z,83.30
2024-03-02T05:51:48.074Z,82.60
2024-03-02T05:54:50.122Z,82.80
2024-03-02T05:57:52.277Z,83.40
2024-03-02T06:00:54.403Z,83.70
2024-03-02T06:03:57.581Z,84.20
2024-03-02T06:06:59.623Z,83.70
2024-03-02T06:10:01.908Z,84.10
2024-03-02T06:13:04.067Z,83.30
2024-03-02T06:16:06.568Z,82.80
2024-03-02T06:19:09.112Z,82.40
2024-03-02T06:22:11.762Z,82.60
2024-03-02T06:25:13.925Z,82.80
2024-03-02T06:28:15.938Z,82.60
2024-03-02T06:31:17.943Z,82.40
2024-03-02T06:34:19.919Z,82.40
2024-03-02T06:37:21.946Z,82.20
2024-03-02T06:40:23.966Z,82.00
2024-03-02T06:43:26.587Z,82.10
2024-03-02T06:46:28.601Z,82.10
2024-03-02T06:49:30.714Z,82.30
2024-03-02T06:52:32.654Z,82.20
2024-03-02T06:55:35.253Z,82.30
2024-03-02T06:58:37.383Z,82.20
2024-03-02T07:01:39.472Z,82.40
2024-03-02T07:04:41.463Z,82.70
2024-03-02T07:07:43.497Z,82.70
2024-03-02T07:10:45.823Z,82.70
2024-03-02T07:13:48.262Z,82.50
2024-03-02T07:16:50.256Z,82.90
2024-03-02T07:19:55.062Z,80.90
2024-03-02T07:22:57.890Z,80.00
2024-03-02T07:29:04.753Z,77.50
2024-03-02T07:32:07.509Z,75.80
2024-03-02T07:35:09.666Z,74.00
2024-03-02T07:38:11.796Z,71.50
2024-03-02T07:41:14.212Z,70.40
2024-03-02T07:44:16.477Z,68.90
2024-03-02T07:47:18.698Z,68.20
2024-03-02T07:50:20.700Z,66.70
2024-03-02T07:53:22.647Z,66.70
2024-03-02T07:56:24.674Z,64.80
2024-03-02T07:59:26.790Z,63.60
2024-03-02T08:02:28.857Z,61.70
2024-03-02T08:05:31.138Z,61.00
2024-03-02T08:08:33.302Z,61.10
2024-03-02T08:11:35.350Z,60.40
2024-03-02T08:14:37.405Z,59.60
2024-03-02T08:17:40.258Z,59.30
2024-03-02T08:20:42.459Z,58.20
2024-03-02T08:23:45.204Z,58.20
2024-03-02T08:26:48.541Z,57.00
2024-03-02T08:29:50.537Z,56.10
2024-03-02T08:32:53.355Z,55.90
2024-03-02T08:35:55.362Z,54.80
2024-03-02T08:38:57.374Z,54.50
2024-03-02T08:42:00.100Z,54.50
2024-03-02T08:45:02.445Z,53.60
2024-03-02T08:48:04.940Z,52.40
2024-03-02T08:51:06.998Z,50.60
2024-03-02T08:54:09.606Z,48.50
2024-03-02T08:57:11.929Z,47.00
2024-03-02T09:00:14.168Z,46.10
2024-03-02T09:03:16.223Z,47.60
2024-03-02T09:06:19.020Z,46.10
2024-03-02T09:09:21.302Z,46.10
2024-03-02T09:12:23.415Z,47.10
2024-03-02T09:15:25.504Z,48.70
2024-03-02T09:18:27.525Z,48.90
2024-03-02T09:21:29.456Z,48.80
2024-03-02T09:24:31.700Z,50.00
2024-03-02T09:27:33.898Z,50.50
2024-03-02T09:30:36.036Z,49.20
2024-03-02T09:33:38.147Z,50.50
2024-03-02T09:36:40.225Z,49.00
2024-03-02T09:39:45.127Z,50.70
2024-03-02T09:42:47.915Z,49.50
2024-03-02T09:45:52.751Z,49.10
2024-03-02T09:48:54.841Z,51.00
2024-03-02T09:51:57.510Z,50.80
2024-03-02T09:54:59.507Z,49.70
2024-03-02T09:58:01.501Z,50.20
2024-03-02T10:01:06.940Z,49.40
2024-03-02T10:04:09.706Z,48.30
2024-03-02T10:07:16.352Z,48.70
2024-03-02T10:10:18.428Z,47.60
2024-03-02T10:13:20.433Z,47.30
2024-03-02T10:16:22.426Z,47.80
2024-03-02T10:19:25.318Z,48.40
2024-03-02T10:22:27.286Z,48.10
2024-03-02T10:28:47.822Z,48.60
2024-03-02T10:31:49.987Z,49.00
2024-03-02T10:34:52.026Z,48.10
2024-03-02T10:37:55.022Z,48.40
2024-03-02T10:40:59.159Z,49.00
2024-03-02T10:44:04.203Z,49.20
2024-03-02T10:47:07.000Z,48.30
2024-03-02T10:50:09.532Z,48.10
2024-03-02T10:53:11.774Z,47.50
2024-03-02T10:56:22.671Z,47.00
2024-03-02T10:59:28.521Z,48.10
2024-03-02T11:02:33.831Z,48.10
2024-03-02T11:05:39.882Z,48.10
2024-03-02T11:08:44.234Z,49.50
2024-03-02T11:11:50.991Z,47.30
2024-03-02T11:14:53.139Z,47.50
2024-03-02T11:17:55.712Z,49.00
2024-03-02T11:20:58.324Z,49.40
2024-03-02T11:24:00.373Z,45.80
2024-03-02T11:27:04.319Z,44.90
2024-03-02T11:30:09.099Z,46.70
2024-03-02T11:33:13.081Z,46.90
2024-03-02T11:36:17.165Z,46.90
2024-03-02T11:39:19.798Z,47.40
2024-03-02T11:42:21.862Z,47.30
2024-03-02T11:45:25.419Z,47.90
2024-03-02T11:48:27.921Z,46.60
2024-03-02T12:03:27.482Z,45.80
2024-03-02T12:06:30.551Z,45.10
2024-03-02T12:09:32.612Z,46.00
2024-03-02T12:12:34.587Z,45.40
2024-03-02T12:15:39.237Z,45.70
2024-03-02T12:18:43.393Z,45.30
2024-03-02T12:21:45.457Z,45.30
2024-03-02T12:24:48.061Z,45.70
2024-03-02T12:27:56.311Z,46.00
2024-03-02T12:30:58.954Z,44.90
2024-03-02T12:34:01.250Z,45.20
2024-03-02T12:37:03.327Z,46.00
2024-03-02T12:40:05.896Z,44.60
2024-03-02T12:43:08.077Z,45.60
2024-03-02T12:46:10.241Z,45.60
2024-03-02T12:49:14.624Z,47.50
2024-03-02T12:52:17.063Z,46.20
2024-03-02T12:55:22.645Z,46.10
2024-03-02T12:58:25.004Z,46.10
2024-03-02T13:01:27.384Z,46.10
2024-03-02T13:04:30.028Z,45.90
2024-03-02T13:07:32.130Z,46.80
2024-03-02T13:10:35.118Z,46.60
2024-03-02T13:13:37.187Z,46.40
2024-03-02T13:16:47.494Z,47.00
2024-03-02T13:19:58.610Z,47.60
2024-03-02T13:23:00.597Z,47.10
2024-03-02T13:26:03.006Z,46.40
2024-03-02T13:29:05.041Z,46.40
2024-03-02T13:32:07.238Z,48.10
2024-03-02T13:35:09.168Z,48.10
2024-03-02T13:38:11.231Z,46.70
2024-03-02T13:41:13.263Z,47.10
2024-03-02T13:44:15.244Z,47.20
2024-03-02T13:47:17.219Z,48.60
2024-03-02T13:50:20.083Z,47.50
2024-03-02T13:53:22.645Z,48.60
2024-03-02T13:56:24.938Z,48.00
2024-03-02T13:59:27.318Z,48.40
2024-03-02T14:02:29.322Z,47.40
2024-03-02T14:05:31.310Z,47.80
2024-03-02T14:08:33.259Z,48.60
2024-03-02T14:11:35.757Z,47.70
2024-03-02T14:14:37.692Z,48.10
2024-03-02T14:17:40.314Z,48.30
2024-03-02T14:20:43.205Z,49.00
2024-03-02T14:23:45.251Z,50.50
2024-03-02T14:26:47.248Z,48.20
2024-03-02T14:29:49.430Z,49.40
2024-03-02T14:32:51.570Z,49.00
2024-03-02T14:35:53.792Z,49.80
2024-03-02T14:38:56.046Z,50.40
2024-03-02T14:41:57.959Z,50.60
2024-03-02T14:44:59.910Z,49.70
2024-03-02T14:48:02.221Z,50.60
2024-03-02T14:51:04.291Z,50.60
2024-03-02T14:54:06.638Z,51.00
2024-03-02T14:57:08.530Z,50.70
2024-03-02T15:00:11.141Z,51.90
2024-03-02T15:03:13.374Z,52.10
2024-03-02T15:06:15.429Z,51.90
2024-03-02T15:09:17.402Z,52.10
2024-03-02T15:12:19.486Z,51.20
2024-03-02T15:15:21.494Z,52.20
2024-03-02T15:18:23.605Z,52.90
2024-03-02T15:21:25.820Z,52.40
2024-03-02T15:24:27.951Z,53.00
2024-03-02T15:27:30.141Z,52.30
2024-03-02T15:30:32.398Z,53.80
2024-03-02T15:33:34.911Z,53.00
2024-03-02T15:36:36.953Z,54.30
2024-03-02T15:39:39.209Z,54.30
2024-03-02T15:42:41.286Z,53.90
2024-03-02T15:45:43.614Z,54.00
2024-03-02T15:48:45.677Z,55.10
2024-03-02T15:51:47.803Z,55.00
2024-03-02T15:54:50.696Z,55.10
2024-03-02T15:57:53.122Z,54.80
2024-03-02T16:00:55.286Z,55.00
2024-03-02T16:03:57.563Z,55.80
2024-03-02T16:06:59.643Z,55.70
2024-03-02T16:10:01.892Z,56.00
2024-03-02T16:13:03.956Z,55.60
2024-03-02T16:16:06.380Z,56.50
2024-03-02T16:19:16.603Z,56.90
2024-03-02T16:22:24.194Z,57.40
2024-03-02T16:25:26.362Z,57.00
2024-03-02T16:28:28.437Z,57.40
2024-03-02T16:31:30.439Z,57.70
2024-03-02T16:34:32.458Z,58.50
2024-03-02T16:37:34.560Z,58.10
2024-03-02T16:40:36.609Z,58.10
2024-03-02T16:43:38.979Z,57.10
2024-03-02T16:46:41.265Z,57.00
2024-03-02T16:49:46.259Z,57.20
2024-03-02T16:52:48.220Z,57.10
2024-03-02T16:55:50.230Z,57.70
2024-03-02T16:58:52.580Z,57.90
2024-03-02T17:01:54.701Z,58.70
2024-03-02T17:04:56.736Z,57.80
2024-03-02T17:07:58.698Z,57.30
2024-03-02T17:11:00.877Z,58.00
2024-03-02T17:14:02.910Z,58.20
2024-03-02T17:17:05.137Z,57.10
2024-03-02T17:20:07.892Z,57.50
2024-03-02T17:23:10.021Z,57.30
2024-03-02T17:26:12.054Z,57.70
2024-03-02T17:29:14.025Z,57.50
2024-03-02T17:32:16.068Z,57.50
2024-03-02T17:35:18.085Z,57.50
2024-03-02T17:38:20.319Z,58.60
2024-03-02T17:41:22.522Z,57.90
2024-03-02T17:44:24.615Z,57.60
2024-03-02T17:47:26.691Z,58.30
2024-03-02T17:50:30.326Z,57.80
2024-03-02T17:53:32.386Z,59.10
2024-03-02T17:56:34.619Z,58.30
2024-03-02T17:59:36.622Z,58.80
2024-03-02T18:02:38.753Z,58.90
2024-03-02T18:05:40.793Z,60.30
2024-03-02T18:08:43.196Z,59.60
2024-03-02T18:11:45.288Z,59.50
2024-03-02T18:14:47.572Z,58.20
2024-03-02T18:17:49.533Z,57.90
2024-03-02T18:20:51.617Z,58.10
2024-03-02T18:23:53.692Z,58.20
2024-03-02T18:26:56.158Z,57.70
2024-03-02T18:29:58.272Z,56.80
2024-03-02T18:33:00.289Z,56.40
2024-03-02T18:36:02.547Z,56.60
2024-03-02T18:39:04.602Z,56.50
2024-03-02T18:42:06.739Z,56.80
2024-03-02T18:45:08.924Z,57.70
2024-03-02T18:48:11.097Z,57.60
2024-03-02T18:51:13.422Z,57.90
2024-03-02T18:54:15.506Z,58.00
2024-03-02T18:57:17.679Z,58.30
2024-03-02T19:00:20.152Z,58.80
2024-03-02T19:03:22.058Z,58.90
2024-03-02T19:06:24.142Z,58.50
2024-03-02T19:09:26.143Z,59.30
2024-03-02T19:12:28.178Z,59.10
2024-03-02T19:15:30.378Z,58.60
2024-03-02T19:18:32.513Z,59.00
2024-03-02T19:21:34.534Z,59.30
2024-03-02T19:24:38.365Z,60.30
2024-03-02T19:30:56.827Z,60.00
2024-03-02T19:33:59.683Z,59.60
2024-03-02T19:37:02.560Z,59.90
2024-03-02T19:40:07.027Z,60.00
2024-03-02T19:43:09.620Z,60.10
2024-03-02T19:46:12.659Z,61.80
2024-03-02T19:49:15.927Z,61.00
2024-03-02T19:52:18.186Z,61.50
2024-03-02T19:55:22.956Z,61.00
2024-03-02T19:58:25.172Z,61.70
2024-03-02T20:01:27.764Z,61.50
2024-03-02T20:04:29.777Z,62.20
2024-03-02T20:07:32.189Z,62.70
2024-03-02T20:10:34.870Z,63.30
2024-03-02T20:13:37.157Z,64.20
2024-03-02T20:16:43.507Z,64.60
2024-03-02T20:19:45.482Z,65.40
2024-03-02T20:22:52.382Z,65.30
2024-03-02T20:26:00.949Z,65.50
2024-03-02T20:29:03.258Z,65.50
2024-03-02T20:32:05.808Z,65.60
2024-03-02T20:35:15.632Z,65.90
2024-03-02T20:38:18.159Z,66.70
2024-03-02T20:41:22.856Z,66.90
2024-03-02T20:44:26.901Z,67.90
2024-03-02T20:47:29.612Z,67.80
2024-03-02T20:50:34.360Z,67.90
2024-03-02T20:53:37.103Z,68.30
2024-03-02T20:56:39.242Z,68.50
2024-03-02T20:59:42.779Z,68.50
2024-03-02T21:02:46.026Z,68.40
2024-03-02T21:05:48.600Z,68.40
2024-03-02T21:08:50.767Z,68.80
2024-03-02T21:11:52.931Z,68.50
2024-03-02T21:14:55.396Z,68.60
2024-03-02T21:17:57.625Z,68.40
2024-03-02T21:20:59.984Z,68.90
2024-03-02T21:24:02.622Z,69.40
2024-03-02T21:27:06.739Z,69.50
2024-03-02T21:30:11.158Z,69.40
2024-03-02T21:33:14.764Z,69.80
2024-03-02T21:36:19.263Z,70.00
2024-03-02T21:39:32.034Z,70.10
2024-03-02T21:42:43.609Z,70.10
2024-03-02T21:45:47.138Z,70.50
2024-03-02T21:48:50.928Z,69.90
2024-03-02T21:51:55.792Z,70.30
2024-03-02T21:54:59.727Z,70.50
2024-03-02T21:58:06.376Z,70.70
2024-03-02T22:01:14.758Z,71.00
2024-03-02T22:04:18.300Z,71.10
2024-03-02T22:07:20.527Z,71.40
2024-03-02T22:10:23.809Z,71.30
2024-03-02T22:13:27.153Z,71.40
2024-03-02T22:16:29.366Z,71.60
2024-03-02T22:19:35.828Z,71.50
2024-03-02T22:22:39.131Z,71.40
2024-03-02T22:25:41.738Z,71.60
2024-03-02T22:28:44.316Z,71.60
2024-03-02T22:31:46.243Z,71.90
2024-03-02T22:34:48.255Z,72.40
2024-03-02T22:37:50.472Z,72.30
2024-03-02T22:40:52.434Z,72.50
2024-03-02T22:43:54.494Z,72.50
2024-03-02T22:46:56.741Z,72.70
2024-03-02T22:49:59.248Z,72.50
2024-03-02T22:53:01.329Z,72.30
2024-03-02T22:56:04.525Z,72.70
2024-03-02T22:59:06.816Z,72.50
2024-03-02T23:02:09.097Z,72.30
2024-03-02T23:05:11.528Z,72.10
2024-03-02T23:08:13.804Z,72.00
2024-03-02T23:11:16.051Z,71.90
2024-03-02T23:14:18.703Z,72.10
2024-03-02T23:17:20.889Z,72.20
2024-03-02T23:20:23.394Z,72.60
2024-03-02T23:23:25.605Z,72.50
2024-03-02T23:26:27.785Z,72.70
2024-03-02T23:29:30.206Z,72.90
2024-03-02T23:32:32.401Z,73.20
2024-03-02T23:35:34.715Z,73.50
2024-03-02T23:38:36.938Z,73.60
2024-03-02T23:41:39.125Z,74.10
2024-03-02T23:44:41.241Z,74.30
2024-03-02T23:47:43.639Z,74.30
2024-03-02T23:50:46.079Z,74.10
2024-03-02T23:53:48.223Z,74.20
2024-03-02T23:56:50.448Z,74.50
2024-03-02T23:59:52.875Z,74.80
