createdAt,value
2022-09-16T00:00:32.627Z,16.19
2022-09-16T00:01:37.031Z,16.20
2022-09-16T00:02:40.206Z,16.21
2022-09-16T00:03:43.242Z,16.21
2022-09-16T00:04:44.798Z,16.21
2022-09-16T00:05:49.421Z,16.21
2022-09-16T00:06:52.320Z,16.21
2022-09-16T00:07:55.511Z,16.21
2022-09-16T00:09:00.275Z,16.21
2022-09-16T00:10:02.826Z,16.21
2022-09-16T00:11:04.563Z,16.19
2022-09-16T00:12:08.014Z,16.19
2022-09-16T00:13:10.406Z,16.16
2022-09-16T00:14:12.907Z,16.14
2022-09-16T00:15:14.568Z,16.14
2022-09-16T00:16:20.988Z,16.13
2022-09-16T00:17:22.875Z,16.12
2022-09-16T00:18:25.535Z,16.12
2022-09-16T00:19:27.067Z,16.11
2022-09-16T00:20:29.698Z,16.10
2022-09-16T00:21:31.561Z,16.11
2022-09-16T00:22:35.974Z,16.11
2022-09-16T00:23:38.088Z,16.10
2022-09-16T00:24:40.585Z,16.11
2022-09-16T00:25:42.131Z,16.10
2022-09-16T00:26:44.871Z,16.10
2022-09-16T00:27:48.078Z,16.08
2022-09-16T00:28:51.518Z,16.07
2022-09-16T00:29:53.692Z,16.06
2022-09-16T00:30:59.969Z,16.03
2022-09-16T00:32:01.937Z,16.01
2022-09-16T00:33:04.604Z,15.98
2022-09-16T00:34:06.408Z,15.95
2022-09-16T00:35:09.153Z,15.93
2022-09-16T00:36:12.852Z,15.89
2022-09-16T00:37:15.451Z,15.86
2022-09-16T00:38:18.379Z,15.86
2022-09-16T00:39:20.908Z,15.82
2022-09-16T00:40:22.938Z,15.82
2022-09-16T00:41:28.024Z,15.79
2022-09-16T00:42:29.564Z,15.77
2022-09-16T00:43:49.515Z,15.76
2022-09-16T00:44:57.204Z,15.75
2022-09-16T00:46:05.856Z,15.72
2022-09-16T00:47:07.475Z,15.69
2022-09-16T00:48:16.446Z,15.66
2022-09-16T00:49:25.078Z,15.64
2022-09-16T00:50:35.914Z,15.61
2022-09-16T00:51:38.338Z,15.58
2022-09-16T00:52:42.895Z,15.57
2022-09-16T00:53:52.004Z,15.55
2022-09-16T00:54:54.914Z,15.53
2022-09-16T00:55:59.860Z,15.51
2022-09-16T00:57:04.717Z,15.50
2022-09-16T00:58:12.356Z,15.49
2022-09-16T00:59:19.074Z,15.47
2022-09-16T01:00:20.878Z,15.45
2022-09-16T01:01:23.607Z,15.43
2022-09-16T01:02:26.255Z,15.41
2022-09-16T01:03:31.197Z,15.39
2022-09-16T01:04:40.404Z,15.38
2022-09-16T01:05:45.283Z,15.38
2022-09-16T01:06:47.073Z,15.38
2022-09-16T01:07:51.639Z,15.36
2022-09-16T01:08:56.087Z,15.37
2022-09-16T01:09:59.555Z,15.36
2022-09-16T01:11:01.359Z,15.38
2022-09-16T01:12:03.973Z,15.37
2022-09-16T01:13:10.085Z,15.38
2022-09-16T01:14:31.081Z,15.39
2022-09-16T01:15:40.358Z,15.41
2022-09-16T01:16:44.954Z,15.42
2022-09-16T01:17:57.880Z,15.43
2022-09-16T01:19:09.831Z,15.44
2022-09-16T01:20:32.444Z,15.45
2022-09-16T01:21:44.206Z,15.46
2022-09-16T01:23:07.970Z,15.48
2022-09-16T01:24:36.367Z,15.50
2022-09-16T01:25:55.654Z,15.51
2022-09-16T01:27:31.353Z,15.52
2022-09-16T01:28:58.224Z,15.53
2022-09-16T01:30:41.164Z,15.56
2022-09-16T01:31:49.440Z,15.56
2022-09-16T01:33:04.767Z,15.57
2022-09-16T01:34:17.333Z,15.57
2022-09-16T01:35:28.210Z,15.58
2022-09-16T01:36:44.665Z,15.59
2022-09-16T01:37:57.945Z,15.59
2022-09-16T01:39:10.125Z,15.60
2022-09-16T01:40:18.398Z,15.60
2022-09-16T01:41:28.114Z,15.62
2022-09-16T01:42:37.556Z,15.61
2022-09-16T01:43:51.666Z,15.63
2022-09-16T01:45:01.615Z,15.66
2022-09-16T01:46:16.457Z,15.65
2022-09-16T01:47:23.739Z,15.64
2022-09-16T01:48:34.776Z,15.64
2022-09-16T01:49:47.097Z,15.67
2022-09-16T01:50:58.308Z,15.67
2022-09-16T01:52:12.486Z,15.67
2022-09-16T01:53:19.527Z,15.69
2022-09-16T01:54:27.116Z,15.68
2022-09-16T01:55:33.036Z,15.67
2022-09-16T01:56:43.260Z,15.67
2022-09-16T01:57:50.548Z,15.69
2022-09-16T01:58:57.089Z,15.69
2022-09-16T02:00:02.728Z,15.70
2022-09-16T02:01:13.864Z,15.69
2022-09-16T02:02:20.041Z,15.70
2022-09-16T02:03:27.891Z,15.69
2022-09-16T02:04:34.788Z,15.70
2022-09-16T02:05:45.993Z,15.69
2022-09-16T02:06:50.753Z,15.68
2022-09-16T02:07:58.167Z,15.67
2022-09-16T02:09:04.575Z,15.68
2022-09-16T02:10:14.463Z,15.66
2022-09-16T02:11:18.080Z,15.67
2022-09-16T02:12:26.459Z,15.66
2022-09-16T02:13:32.776Z,15.64
2022-09-16T02:14:40.552Z,15.65
2022-09-16T02:15:43.853Z,15.65
2022-09-16T02:16:52.968Z,15.65
2022-09-16T02:18:01.167Z,15.66
2022-09-16T02:19:12.341Z,15.66
2022-09-16T02:20:19.953Z,15.67
2022-09-16T02:21:26.498Z,15.68
2022-09-16T02:22:34.865Z,15.70
2022-09-16T02:23:42.568Z,15.68
2022-09-16T02:24:46.698Z,15.69
2022-09-16T02:25:51.031Z,15.69
2022-09-16T02:26:56.764Z,15.70
2022-09-16T02:28:03.494Z,15.72
2022-09-16T02:29:10.695Z,15.72
2022-09-16T02:30:17.784Z,15.73
2022-09-16T02:31:23.771Z,15.74
2022-09-16T02:32:32.134Z,15.74
2022-09-16T02:33:39.780Z,15.74
2022-09-16T02:34:46.233Z,15.75
2022-09-16T02:35:51.934Z,15.75
2022-09-16T02:37:01.624Z,15.78
2022-09-16T02:38:07.150Z,15.77
2022-09-16T02:39:13.853Z,15.79
2022-09-16T02:40:19.850Z,15.79
2022-09-16T02:41:23.562Z,15.78
2022-09-16T02:42:25.462Z,15.77
2022-09-16T02:43:29.399Z,15.78
2022-09-16T02:44:31.404Z,15.78
2022-09-16T02:45:41.874Z,15.76
2022-09-16T02:46:56.333Z,15.76
2022-09-16T02:48:06.325Z,15.76
2022-09-16T02:49:14.582Z,15.75
2022-09-16T02:50:24.519Z,15.74
2022-09-16T02:51:37.353Z,15.74
2022-09-16T02:52:47.498Z,15.73
2022-09-16T02:53:54.888Z,15.71
2022-09-16T02:55:06.816Z,15.70
2022-09-16T02:56:15.450Z,15.69
2022-09-16T02:57:18.531Z,15.67
2022-09-16T02:58:20.312Z,15.65
2022-09-16T02:59:23.489Z,15.63
2022-09-16T03:00:25.758Z,15.61
2022-09-16T03:01:30.143Z,15.60
2022-09-16T03:02:32.856Z,15.59
2022-09-16T03:03:37.123Z,15.59
2022-09-16T03:04:39.075Z,15.59
2022-09-16T03:06:07.941Z,15.58
2022-09-16T03:07:12.245Z,15.56
2022-09-16T03:08:14.080Z,15.55
2022-09-16T03:09:19.046Z,15.54
2022-09-16T03:10:25.644Z,15.53
2022-09-16T03:12:06.662Z,15.51
2022-09-16T03:13:16.721Z,15.50
2022-09-16T03:14:36.213Z,15.48
2022-09-16T03:15:51.444Z,15.48
2022-09-16T03:17:02.405Z,15.48
2022-09-16T03:18:21.614Z,15.48
2022-09-16T03:19:34.444Z,15.48
2022-09-16T03:20:47.684Z,15.47
2022-09-16T03:21:59.703Z,15.45
2022-09-16T03:23:08.944Z,15.44
2022-09-16T03:24:16.568Z,15.42
2022-09-16T03:25:33.588Z,15.41
2022-09-16T03:26:42.476Z,15.40
2022-09-16T03:27:51.894Z,15.39
2022-09-16T03:29:05.496Z,15.37
2022-09-16T03:30:10.906Z,15.37
2022-09-16T03:31:18.489Z,15.35
2022-09-16T03:32:25.064Z,15.34
2022-09-16T03:33:32.428Z,15.34
2022-09-16T03:34:41.057Z,15.32
2022-09-16T03:35:45.481Z,15.30
2022-09-16T03:36:53.827Z,15.27
2022-09-16T03:37:58.240Z,15.25
2022-09-16T03:39:02.512Z,15.23
2022-09-16T03:40:09.960Z,15.20
2022-09-16T03:41:13.483Z,15.16
2022-09-16T03:42:16.052Z,15.16
2022-09-16T03:43:18.989Z,15.12
2022-09-16T03:44:21.522Z,15.11
2022-09-16T03:45:23.707Z,15.09
2022-09-16T03:46:28.671Z,15.09
2022-09-16T03:47:30.245Z,15.08
2022-09-16T03:48:32.742Z,15.06
2022-09-16T03:49:36.511Z,15.05
2022-09-16T03:50:39.088Z,15.03
2022-09-16T03:51:40.630Z,15.02
2022-09-16T03:52:43.188Z,15.00
2022-09-16T03:53:44.762Z,14.99
2022-09-16T03:54:47.329Z,14.99
2022-09-16T03:55:49.216Z,14.99
2022-09-16T03:56:51.809Z,14.97
2022-09-16T03:57:53.438Z,14.96
2022-09-16T03:58:55.985Z,14.94
2022-09-16T03:59:57.609Z,14.92
2022-09-16T04:01:00.115Z,14.91
2022-09-16T04:02:03.078Z,14.89
2022-09-16T04:03:05.922Z,14.87
2022-09-16T04:04:07.919Z,14.86
2022-09-16T04:05:12.063Z,14.83
2022-09-16T04:06:13.759Z,14.84
2022-09-16T04:07:16.354Z,14.83
2022-09-16T04:08:17.906Z,14.82
2022-09-16T04:09:20.483Z,14.80
2022-09-16T04:10:22.304Z,14.79
2022-09-16T04:11:24.766Z,14.78
2022-09-16T04:12:26.302Z,14.78
2022-09-16T04:13:31.035Z,14.76
2022-09-16T04:14:33.540Z,14.77
2022-09-16T04:15:36.933Z,14.77
2022-09-16T04:16:43.001Z,14.77
2022-09-16T04:17:46.627Z,14.80
2022-09-16T04:18:49.861Z,14.80
2022-09-16T04:19:52.964Z,14.82
2022-09-16T04:20:59.233Z,14.83
2022-09-16T04:22:04.137Z,14.85
2022-09-16T04:23:05.710Z,14.85
2022-09-16T04:24:12.659Z,14.87
2022-09-16T04:25:16.472Z,14.88
2022-09-16T04:26:19.196Z,14.90
2022-09-16T04:27:20.732Z,14.91
2022-09-16T04:28:23.352Z,14.92
2022-09-16T04:29:24.937Z,14.93
2022-09-16T04:30:27.545Z,14.92
2022-09-16T04:31:29.087Z,14.92
2022-09-16T04:32:31.637Z,14.90
2022-09-16T04:33:35.335Z,14.90
2022-09-16T04:34:37.849Z,14.91
2022-09-16T04:35:39.403Z,14.90
2022-09-16T04:36:43.326Z,14.90
2022-09-16T04:37:46.609Z,14.89
2022-09-16T04:38:50.461Z,14.88
2022-09-16T04:39:53.292Z,14.90
2022-09-16T04:41:00.988Z,14.90
2022-09-16T04:42:05.331Z,14.90
2022-09-16T04:43:09.510Z,14.91
2022-09-16T04:44:12.206Z,14.91
2022-09-16T04:45:13.859Z,14.91
2022-09-16T04:46:16.485Z,14.92
2022-09-16T04:47:18.059Z,14.94
2022-09-16T04:48:22.504Z,14.96
2022-09-16T04:49:24.093Z,14.98
2022-09-16T04:50:27.597Z,14.97
2022-09-16T04:51:29.695Z,14.97
2022-09-16T04:52:34.336Z,14.97
2022-09-16T04:53:37.059Z,14.97
2022-09-16T04:54:39.595Z,14.97
2022-09-16T04:55:41.160Z,14.97
2022-09-16T04:56:43.668Z,14.97
2022-09-16T04:57:45.229Z,14.97
2022-09-16T04:58:49.050Z,14.96
2022-09-16T04:59:50.621Z,14.97
2022-09-16T05:00:53.466Z,14.96
2022-09-16T05:01:55.070Z,14.97
2022-09-16T05:02:57.964Z,14.97
2022-09-16T05:04:01.467Z,14.97
2022-09-16T05:05:04.502Z,14.96
2022-09-16T05:06:08.057Z,14.99
2022-09-16T05:07:10.862Z,14.99
2022-09-16T05:08:13.795Z,14.99
2022-09-16T05:09:16.270Z,14.97
2022-09-16T05:10:17.932Z,14.97
2022-09-16T05:11:22.818Z,14.96
2022-09-16T05:12:25.569Z,14.95
2022-09-16T05:13:30.007Z,14.93
2022-09-16T05:14:32.661Z,14.93
2022-09-16T05:15:34.287Z,14.91
2022-09-16T05:16:39.865Z,14.91
2022-09-16T05:17:50.943Z,14.90
2022-09-16T05:18:56.245Z,14.88
2022-09-16T05:19:58.139Z,14.86
2022-09-16T05:21:01.612Z,14.84
2022-09-16T05:22:07.095Z,14.82
2022-09-16T05:23:10.574Z,14.81
2022-09-16T05:24:15.017Z,14.78
2022-09-16T05:25:16.877Z,14.76
2022-09-16T05:26:21.865Z,14.74
2022-09-16T05:27:23.644Z,14.72
2022-09-16T05:28:26.119Z,14.73
2022-09-16T05:29:27.659Z,14.72
2022-09-16T05:30:30.210Z,14.72
2022-09-16T05:31:33.531Z,14.73
2022-09-16T05:32:36.207Z,14.72
2022-09-16T05:33:38.266Z,14.73
2022-09-16T05:34:40.799Z,14.72
2022-09-16T05:35:42.794Z,14.74
2022-09-16T05:36:47.522Z,14.75
2022-09-16T05:37:49.677Z,14.76
2022-09-16T05:39:18.199Z,14.76
2022-09-16T05:40:15.942Z,14.78
2022-09-16T05:41:18.687Z,14.78
2022-09-16T05:42:20.227Z,14.77
2022-09-16T05:43:22.761Z,14.77
2022-09-16T05:44:25.260Z,14.77
2022-09-16T05:45:32.071Z,14.76
2022-09-16T05:46:35.086Z,14.75
2022-09-16T05:47:37.680Z,14.73
2022-09-16T05:48:39.324Z,14.71
2022-09-16T05:49:41.849Z,14.70
2022-09-16T05:50:51.964Z,14.69
2022-09-16T05:51:54.911Z,14.68
2022-09-16T05:52:57.428Z,14.67
2022-09-16T05:54:00.810Z,14.68
2022-09-16T05:55:02.378Z,14.67
2022-09-16T05:56:08.186Z,14.69
2022-09-16T05:57:11.159Z,14.69
2022-09-16T05:58:12.717Z,14.70
2022-09-16T05:59:16.458Z,14.71
2022-09-16T06:00:18.154Z,14.72
2022-09-16T06:01:22.471Z,14.74
2022-09-16T06:02:25.672Z,14.75
2022-09-16T06:03:28.208Z,14.76
2022-09-16T06:04:30.896Z,14.78
2022-09-16T06:05:32.984Z,14.79
2022-09-16T06:06:37.074Z,14.80
2022-09-16T06:07:38.607Z,14.81
2022-09-16T06:08:42.024Z,14.82
2022-09-16T06:09:43.632Z,14.84
2022-09-16T06:10:46.146Z,14.86
2022-09-16T06:11:50.805Z,14.89
2022-09-16T06:12:53.290Z,14.91
2022-09-16T06:13:56.436Z,14.93
2022-09-16T06:14:58.977Z,14.96
2022-09-16T06:16:01.845Z,14.98
2022-09-16T06:17:04.519Z,15.00
2022-09-16T06:18:06.653Z,15.02
2022-09-16T06:19:13.034Z,15.04
2022-09-16T06:20:16.028Z,15.06
2022-09-16T06:21:18.675Z,15.09
2022-09-16T06:22:21.275Z,15.11
2022-09-16T06:23:23.914Z,15.12
2022-09-16T06:24:26.520Z,15.13
2022-09-16T06:25:28.094Z,15.13
2022-09-16T06:26:31.451Z,15.13
2022-09-16T06:27:34.340Z,15.13
2022-09-16T06:28:37.201Z,15.12
2022-09-16T06:29:38.732Z,15.13
2022-09-16T06:30:42.171Z,15.13
2022-09-16T06:31:44.766Z,15.15
2022-09-16T06:32:46.319Z,15.16
2022-09-16T06:33:50.171Z,15.18
2022-09-16T06:34:52.704Z,15.20
2022-09-16T06:35:54.416Z,15.24
2022-09-16T06:36:56.917Z,15.26
2022-09-16T06:37:59.359Z,15.28
2022-09-16T06:39:02.021Z,15.29
2022-09-16T06:40:04.382Z,15.30
2022-09-16T06:41:09.118Z,15.32
2022-09-16T06:42:10.699Z,15.32
2022-09-16T06:43:14.498Z,15.34
2022-09-16T06:44:16.979Z,15.33
2022-09-16T06:45:18.522Z,15.34
2022-09-16T06:46:23.297Z,15.32
2022-09-16T06:47:24.877Z,15.32
2022-09-16T06:48:28.118Z,15.31
2022-09-16T06:49:30.997Z,15.31
2022-09-16T06:50:32.669Z,15.30
2022-09-16T06:51:37.298Z,15.31
2022-09-16T06:52:38.916Z,15.32
2022-09-16T06:53:42.101Z,15.33
2022-09-16T06:54:43.897Z,15.34
2022-09-16T06:55:46.454Z,15.34
2022-09-16T06:56:48.075Z,15.35
2022-09-16T06:57:50.993Z,15.36
2022-09-16T06:58:55.735Z,15.35
2022-09-16T06:59:58.339Z,15.37
2022-09-16T07:01:04.234Z,15.36
2022-09-16T07:02:07.045Z,15.38
2022-09-16T07:03:08.750Z,15.39
2022-09-16T07:04:13.175Z,15.41
2022-09-16T07:05:15.066Z,15.43
2022-09-16T07:06:20.074Z,15.43
2022-09-16T07:07:21.610Z,15.47
2022-09-16T07:08:24.757Z,15.48
2022-09-16T07:09:27.068Z,15.52
2022-09-16T07:10:30.585Z,15.52
2022-09-16T07:11:32.489Z,15.54
2022-09-16T07:12:34.995Z,15.55
2022-09-16T07:13:37.732Z,15.57
2022-09-16T07:14:41.629Z,15.59
2022-09-16T07:16:09.359Z,15.60
2022-09-16T07:17:06.153Z,15.61
2022-09-16T07:18:07.790Z,15.62
2022-09-16T07:19:10.455Z,15.63
2022-09-16T07:20:13.072Z,15.63
2022-09-16T07:21:17.275Z,15.67
2022-09-16T07:22:19.786Z,15.67
2022-09-16T07:23:21.324Z,15.67
2022-09-16T07:24:24.543Z,15.68
2022-09-16T07:25:26.869Z,15.67
2022-09-16T07:26:31.440Z,15.67
2022-09-16T07:27:32.985Z,15.67
2022-09-16T07:28:36.522Z,15.65
2022-09-16T07:29:39.073Z,15.64
2022-09-16T07:30:42.908Z,15.61
2022-09-16T07:31:45.549Z,15.61
2022-09-16T07:32:47.083Z,15.57
2022-09-16T07:33:50.911Z,15.54
2022-09-16T07:34:53.857Z,15.50
2022-09-16T07:35:59.340Z,15.47
2022-09-16T07:37:01.218Z,15.45
2022-09-16T07:38:03.720Z,15.44
2022-09-16T07:39:06.665Z,15.43
2022-09-16T07:40:09.997Z,15.43
2022-09-16T07:41:14.832Z,15.44
2022-09-16T07:42:17.312Z,15.45
2022-09-16T07:43:19.089Z,15.47
2022-09-16T07:44:21.990Z,15.51
2022-09-16T07:45:23.535Z,15.52
2022-09-16T07:46:28.759Z,15.57
2022-09-16T07:47:31.344Z,15.60
2022-09-16T07:48:35.326Z,15.62
2022-09-16T07:49:38.094Z,15.65
2022-09-16T07:50:39.638Z,15.67
2022-09-16T07:51:42.450Z,15.69
2022-09-16T07:53:47.585Z,15.74
2022-09-16T07:54:50.313Z,15.76
2022-09-16T07:55:51.860Z,15.76
2022-09-16T07:56:54.410Z,15.77
2022-09-16T07:57:56.509Z,15.78
2022-09-16T07:58:59.254Z,15.77
2022-09-16T08:00:02.304Z,15.76
2022-09-16T08:01:15.823Z,15.74
2022-09-16T08:02:19.885Z,15.73
2022-09-16T08:03:21.584Z,15.72
2022-09-16T08:04:24.258Z,15.71
2022-09-16T08:05:25.872Z,15.71
2022-09-16T08:06:30.729Z,15.70
2022-09-16T08:07:33.266Z,15.67
2022-09-16T08:08:35.129Z,15.65
2022-09-16T08:09:45.139Z,15.64
2022-09-16T08:10:57.018Z,15.67
2022-09-16T08:12:00.444Z,15.67
2022-09-16T08:13:02.953Z,15.67
2022-09-16T08:14:05.553Z,15.69
2022-09-16T08:15:09.494Z,15.69
2022-09-16T08:16:13.401Z,15.70
2022-09-16T08:17:16.118Z,15.72
2022-09-16T08:18:19.096Z,15.74
2022-09-16T08:19:22.500Z,15.74
2022-09-16T08:20:26.003Z,15.73
2022-09-16T08:21:30.070Z,15.70
2022-09-16T08:22:31.980Z,15.71
2022-09-16T08:23:34.650Z,15.72
2022-09-16T08:24:36.218Z,15.74
2022-09-16T08:25:39.073Z,15.75
2022-09-16T08:26:40.924Z,15.79
2022-09-16T08:27:43.402Z,15.79
2022-09-16T08:29:07.781Z,15.82
2022-09-16T08:30:12.140Z,15.82
2022-09-16T08:31:13.928Z,15.83
2022-09-16T08:32:16.404Z,15.84
2022-09-16T08:33:21.412Z,15.85
2022-09-16T08:34:24.073Z,15.87
2022-09-16T08:35:26.510Z,15.89
2022-09-16T08:36:29.039Z,15.91
2022-09-16T08:37:31.575Z,15.93
2022-09-16T08:38:33.529Z,15.96
2022-09-16T08:39:36.086Z,15.99
2022-09-16T08:40:37.794Z,16.01
2022-09-16T08:42:00.038Z,16.04
2022-09-16T08:43:09.194Z,16.07
2022-09-16T08:44:22.266Z,16.10
2022-09-16T08:45:30.964Z,16.14
2022-09-16T08:46:40.872Z,16.17
2022-09-16T08:47:51.912Z,16.19
2022-09-16T08:49:01.393Z,16.21
2022-09-16T08:50:11.222Z,16.20
2022-09-16T08:51:18.208Z,16.18
2022-09-16T08:52:29.596Z,16.17
2022-09-16T08:53:38.840Z,16.17
2022-09-16T08:54:45.056Z,16.17
2022-09-16T08:55:50.464Z,16.22
2022-09-16T08:56:54.192Z,16.28
2022-09-16T08:58:00.908Z,16.36
2022-09-16T08:59:10.188Z,16.46
2022-09-16T09:00:15.574Z,16.57
2022-09-16T09:01:24.449Z,16.67
2022-09-16T09:03:46.409Z,16.79
2022-09-16T09:04:50.495Z,16.82
2022-09-16T09:05:54.364Z,16.81
2022-09-16T09:07:05.687Z,16.83
2022-09-16T09:08:23.168Z,16.84
2022-09-16T09:09:48.308Z,16.83
2022-09-16T09:10:53.734Z,16.79
2022-09-16T09:12:02.403Z,16.77
2022-09-16T09:13:15.693Z,16.75
2022-09-16T09:14:38.249Z,16.75
2022-09-16T09:15:46.161Z,16.76
2022-09-16T09:16:59.656Z,16.80
2022-09-16T09:18:16.134Z,16.84
2022-09-16T09:19:36.712Z,16.91
2022-09-16T09:20:49.524Z,16.99
2022-09-16T09:22:00.599Z,17.06
2022-09-16T09:23:15.084Z,17.14
2022-09-16T09:24:32.492Z,17.24
2022-09-16T09:25:42.828Z,17.31
2022-09-16T09:26:50.789Z,17.40
2022-09-16T09:28:03.295Z,17.46
2022-09-16T09:29:28.611Z,17.46
2022-09-16T09:30:34.744Z,17.49
2022-09-16T09:31:47.600Z,17.53
2022-09-16T09:33:27.732Z,17.58
2022-09-16T09:34:44.108Z,17.65
2022-09-16T09:36:13.771Z,17.65
2022-09-16T09:37:29.402Z,17.65
2022-09-16T09:38:55.967Z,17.60
2022-09-16T09:40:09.513Z,17.58
2022-09-16T09:41:14.632Z,17.56
2022-09-16T09:42:21.537Z,17.56
2022-09-16T09:43:29.865Z,17.58
2022-09-16T09:44:41.764Z,17.62
2022-09-16T09:45:53.830Z,17.66
2022-09-16T09:47:01.973Z,17.73
2022-09-16T09:48:19.190Z,17.77
2022-09-16T09:49:28.947Z,17.79
2022-09-16T09:50:40.071Z,17.79
2022-09-16T09:51:49.207Z,17.81
2022-09-16T09:52:57.856Z,17.84
2022-09-16T09:54:02.941Z,17.88
2022-09-16T09:55:16.314Z,17.90
2022-09-16T09:56:22.742Z,17.90
2022-09-16T09:57:30.344Z,17.90
2022-09-16T09:58:39.823Z,17.89
2022-09-16T09:59:47.946Z,17.90
2022-09-16T10:00:53.056Z,17.91
2022-09-16T10:01:55.251Z,17.92
2022-09-16T10:03:05.136Z,17.91
2022-09-16T10:04:13.598Z,17.90
2022-09-16T10:05:21.839Z,17.88
2022-09-16T10:06:28.874Z,17.84
2022-09-16T10:07:33.428Z,17.80
2022-09-16T10:08:45.959Z,17.77
2022-09-16T10:09:51.627Z,17.72
2022-09-16T10:10:56.413Z,17.69
2022-09-16T10:11:59.447Z,17.68
2022-09-16T10:13:09.806Z,17.65
2022-09-16T10:14:23.250Z,17.62
2022-09-16T10:15:30.803Z,17.62
2022-09-16T10:16:34.563Z,17.62
2022-09-16T10:17:37.113Z,17.64
2022-09-16T10:18:39.675Z,17.66
2022-09-16T10:19:52.926Z,17.67
2022-09-16T10:21:01.819Z,17.68
2022-09-16T10:22:11.405Z,17.70
2022-09-16T10:23:16.128Z,17.72
2022-09-16T10:24:32.625Z,17.73
2022-09-16T10:25:34.742Z,17.75
2022-09-16T10:26:41.513Z,17.75
2022-09-16T10:27:43.103Z,17.77
2022-09-16T10:29:00.844Z,17.76
2022-09-16T10:30:08.181Z,17.74
2022-09-16T10:31:12.162Z,17.72
2022-09-16T10:32:18.567Z,17.66
2022-09-16T10:33:25.751Z,17.61
2022-09-16T10:34:33.246Z,17.57
2022-09-16T10:35:38.275Z,17.52
2022-09-16T10:36:39.905Z,17.47
2022-09-16T10:37:50.581Z,17.40
2022-09-16T10:39:04.530Z,17.38
2022-09-16T10:40:17.322Z,17.33
2022-09-16T10:41:23.756Z,17.30
2022-09-16T10:42:28.943Z,17.25
2022-09-16T10:43:32.593Z,17.17
2022-09-16T10:44:36.507Z,17.12
2022-09-16T10:45:47.602Z,17.10
2022-09-16T10:46:55.045Z,17.10
2022-09-16T10:48:04.824Z,17.12
2022-09-16T10:49:11.661Z,17.14
2022-09-16T10:50:18.980Z,17.15
2022-09-16T10:51:24.012Z,17.16
2022-09-16T10:52:27.713Z,17.13
2022-09-16T10:53:32.867Z,17.11
2022-09-16T10:54:36.792Z,17.07
2022-09-16T10:55:39.359Z,17.03
2022-09-16T10:56:50.404Z,17.02
2022-09-16T10:57:54.005Z,17.00
2022-09-16T10:59:03.923Z,16.96
2022-09-16T11:00:14.685Z,16.96
2022-09-16T11:01:39.812Z,16.98
2022-09-16T11:03:03.206Z,17.02
2022-09-16T11:04:22.352Z,17.05
2022-09-16T11:05:34.385Z,17.10
2022-09-16T11:06:57.353Z,17.14
2022-09-16T11:08:09.360Z,17.18
2022-09-16T11:09:18.188Z,17.20
2022-09-16T11:10:28.795Z,17.25
2022-09-16T11:11:48.722Z,17.31
2022-09-16T11:13:32.570Z,17.37
2022-09-16T11:14:49.393Z,17.41
2022-09-16T11:16:03.709Z,17.43
2022-09-16T11:17:26.693Z,17.44
2022-09-16T11:18:44.155Z,17.45
2022-09-16T11:19:58.905Z,17.46
2022-09-16T11:21:21.195Z,17.49
2022-09-16T11:22:30.912Z,17.54
2022-09-16T11:23:49.135Z,17.61
2022-09-16T11:25:17.055Z,17.68
2022-09-16T11:26:29.098Z,17.75
2022-09-16T11:27:43.688Z,17.80
2022-09-16T11:29:03.592Z,17.88
2022-09-16T11:30:13.646Z,17.92
2022-09-16T11:31:28.556Z,17.96
2022-09-16T11:32:51.512Z,17.96
2022-09-16T11:34:05.820Z,17.95
2022-09-16T11:35:28.084Z,17.94
2022-09-16T11:36:51.030Z,17.92
2022-09-16T11:37:59.563Z,17.90
2022-09-16T11:39:15.418Z,17.87
2022-09-16T11:40:30.145Z,17.86
2022-09-16T11:41:37.904Z,17.87
2022-09-16T11:42:42.867Z,17.88
2022-09-16T11:44:03.840Z,17.87
2022-09-16T11:45:21.582Z,17.87
2022-09-16T11:46:34.154Z,17.88
2022-09-16T11:47:52.902Z,17.88
2022-09-16T11:49:15.782Z,17.83
2022-09-16T11:50:25.889Z,17.73
2022-09-16T11:51:42.922Z,17.61
2022-09-16T11:53:04.870Z,17.43
2022-09-16T11:55:39.498Z,17.06
2022-09-16T11:56:46.906Z,16.91
2022-09-16T11:57:59.638Z,16.75
2022-09-16T11:59:10.269Z,16.64
2022-09-16T12:00:16.474Z,16.53
2022-09-16T12:01:29.238Z,16.40
2022-09-16T12:02:40.482Z,16.30
2022-09-16T12:03:49.301Z,16.23
2022-09-16T12:04:58.307Z,16.16
2022-09-16T12:06:07.183Z,16.11
2022-09-16T12:07:15.679Z,16.13
2022-09-16T12:08:23.445Z,16.13
2022-09-16T12:09:32.891Z,16.14
2022-09-16T12:10:43.647Z,16.17
2022-09-16T12:11:52.047Z,16.19
2022-09-16T12:13:00.076Z,16.21
2022-09-16T12:14:10.495Z,16.23
2022-09-16T12:15:17.989Z,16.23
2022-09-16T12:16:28.157Z,16.25
2022-09-16T12:17:35.928Z,16.25
2022-09-16T12:18:42.903Z,16.26
2022-09-16T12:19:52.001Z,16.25
2022-09-16T12:21:06.572Z,16.26
2022-09-16T12:22:16.814Z,16.25
2022-09-16T12:23:21.675Z,16.24
2022-09-16T12:24:31.948Z,16.25
2022-09-16T12:25:45.993Z,16.24
2022-09-16T12:26:56.868Z,16.24
2022-09-16T12:28:04.159Z,16.24
2022-09-16T12:29:14.428Z,16.26
2022-09-16T12:30:19.158Z,16.29
2022-09-16T12:31:27.013Z,16.34
2022-09-16T12:32:37.843Z,16.36
2022-09-16T12:33:44.400Z,16.39
2022-09-16T12:34:51.661Z,16.42
2022-09-16T12:35:58.437Z,16.45
2022-09-16T12:37:08.097Z,16.50
2022-09-16T12:38:16.534Z,16.53
2022-09-16T12:39:18.164Z,16.54
2022-09-16T12:40:24.455Z,16.56
2022-09-16T12:42:06.393Z,16.56
2022-09-16T12:43:29.948Z,16.57
2022-09-16T12:45:00.756Z,16.56
2022-09-16T12:46:22.094Z,16.53
2022-09-16T12:47:42.222Z,16.51
2022-09-16T12:49:22.094Z,16.49
2022-09-16T12:50:50.042Z,16.48
2022-09-16T12:52:31.038Z,16.46
2022-09-16T12:54:00.500Z,16.41
2022-09-16T12:55:37.109Z,16.39
2022-09-16T12:56:51.670Z,16.38
2022-09-16T12:58:12.941Z,16.40
2022-09-16T12:59:43.592Z,16.43
2022-09-16T13:00:57.115Z,16.47
2022-09-16T13:02:04.409Z,16.49
2022-09-16T13:03:14.137Z,16.49
2022-09-16T13:04:19.431Z,16.47
2022-09-16T13:05:30.867Z,16.47
2022-09-16T13:06:41.684Z,16.48
2022-09-16T13:07:43.439Z,16.52
2022-09-16T13:08:46.486Z,16.52
2022-09-16T13:09:48.601Z,16.55
2022-09-16T13:11:19.972Z,16.58
2022-09-16T13:12:39.154Z,16.62
2022-09-16T13:13:49.903Z,16.65
2022-09-16T13:14:54.396Z,16.68
2022-09-16T13:15:58.269Z,16.71
2022-09-16T13:17:03.273Z,16.73
2022-09-16T13:18:10.400Z,16.76
2022-09-16T13:19:34.063Z,16.82
2022-09-16T13:20:41.753Z,16.85
2022-09-16T13:21:45.483Z,16.89
2022-09-16T13:22:53.405Z,16.93
2022-09-16T13:24:03.886Z,16.99
2022-09-16T13:25:12.768Z,17.04
2022-09-16T13:26:14.802Z,17.09
2022-09-16T13:27:26.989Z,17.14
2022-09-16T13:28:38.055Z,17.18
2022-09-16T13:29:44.243Z,17.23
2022-09-16T13:30:46.821Z,17.27
2022-09-16T13:31:49.041Z,17.31
2022-09-16T13:33:13.716Z,17.34
2022-09-16T13:34:18.877Z,17.37
2022-09-16T13:35:39.823Z,17.39
2022-09-16T13:36:42.507Z,17.41
2022-09-16T13:37:44.229Z,17.42
2022-09-16T13:38:52.212Z,17.41
2022-09-16T13:39:53.864Z,17.41
2022-09-16T13:40:58.441Z,17.40
2022-09-16T13:42:11.394Z,17.40
2022-09-16T13:43:14.446Z,17.38
2022-09-16T13:44:41.887Z,17.37
2022-09-16T13:45:45.311Z,17.36
2022-09-16T13:46:47.914Z,17.36
2022-09-16T13:47:50.760Z,17.38
2022-09-16T13:48:59.730Z,17.39
2022-09-16T13:50:12.049Z,17.41
2022-09-16T13:51:18.872Z,17.45
2022-09-16T13:52:25.654Z,17.50
2022-09-16T13:53:30.865Z,17.55
2022-09-16T13:55:09.061Z,17.60
2022-09-16T13:56:17.365Z,17.66
2022-09-16T13:57:31.745Z,17.68
2022-09-16T13:58:38.263Z,17.69
2022-09-16T14:00:04.184Z,17.67
2022-09-16T14:01:27.910Z,17.67
2022-09-16T14:03:07.943Z,17.66
2022-09-16T14:04:19.640Z,17.65
2022-09-16T14:05:36.892Z,17.62
2022-09-16T14:07:07.498Z,17.58
2022-09-16T14:08:18.099Z,17.54
2022-09-16T14:09:31.838Z,17.51
2022-09-16T14:10:45.300Z,17.48
2022-09-16T14:11:53.644Z,17.44
2022-09-16T14:13:03.370Z,17.38
2022-09-16T14:14:15.689Z,17.30
2022-09-16T14:15:28.321Z,17.24
2022-09-16T14:16:34.849Z,17.23
2022-09-16T14:17:40.178Z,17.22
2022-09-16T14:18:54.347Z,17.17
2022-09-16T14:19:58.748Z,17.11
2022-09-16T14:21:02.765Z,17.05
2022-09-16T14:22:06.420Z,16.99
2022-09-16T14:23:17.714Z,16.94
2022-09-16T14:24:22.551Z,16.89
2022-09-16T14:25:29.599Z,16.85
2022-09-16T14:26:32.676Z,16.84
2022-09-16T14:27:39.194Z,16.81
2022-09-16T14:28:42.340Z,16.79
2022-09-16T14:29:54.126Z,16.76
2022-09-16T14:30:58.836Z,16.72
2022-09-16T14:32:03.808Z,16.67
2022-09-16T14:33:08.009Z,16.64
2022-09-16T14:34:16.088Z,16.62