createdAt,value
2018-02-15T00:00:07.618Z,74.4
2018-02-15T00:01:10.045Z,74.3
2018-02-15T00:02:12.781Z,74.3
2018-02-15T00:03:15.478Z,74.2
2018-02-15T00:04:17.900Z,74.3
2018-02-15T00:05:20.329Z,74.2
2018-02-15T00:06:22.737Z,74.4
2018-02-15T00:07:25.162Z,74.3
2018-02-15T00:08:27.587Z,74.2
2018-02-15T00:09:29.987Z,74.3
2018-02-15T00:10:32.420Z,74.2
2018-02-15T00:11:35.125Z,74.3
2018-02-15T00:12:37.539Z,74.4
2018-02-15T00:13:39.968Z,74.4
2018-02-15T00:14:42.384Z,74.4
2018-02-15T00:15:44.801Z,74.2
2018-02-15T00:16:47.226Z,74.1
2018-02-15T00:17:49.634Z,74.1
2018-02-15T00:18:52.080Z,74.2
2018-02-15T00:19:54.479Z,74.4
2018-02-15T00:20:56.904Z,74.5
2018-02-15T00:21:59.314Z,74.3
2018-02-15T00:23:02.022Z,74.3
2018-02-15T00:24:04.439Z,74.4
2018-02-15T00:25:06.876Z,74.2
2018-02-15T00:26:09.287Z,74.2
2018-02-15T00:27:11.710Z,74.5
2018-02-15T00:28:14.131Z,74.4
2018-02-15T00:29:16.562Z,74.4
2018-02-15T00:30:18.979Z,74.4
2018-02-15T00:31:21.399Z,74.6
2018-02-15T00:32:23.810Z,74.4
2018-02-15T00:33:26.228Z,74.5
2018-02-15T00:34:28.655Z,74.5
2018-02-15T00:35:31.348Z,74.5
2018-02-15T00:36:33.759Z,74.5
2018-02-15T00:37:36.178Z,74.4
2018-02-15T00:38:38.591Z,74.4
2018-02-15T00:39:41.016Z,74.5
2018-02-15T00:40:43.435Z,74.6
2018-02-15T00:41:45.846Z,74.7
2018-02-15T00:42:48.276Z,74.6
2018-02-15T00:43:50.709Z,74.5
2018-02-15T00:44:53.118Z,74.5
2018-02-15T00:45:55.539Z,74.5
2018-02-15T00:46:57.965Z,74.5
2018-02-15T00:48:00.667Z,74.4
2018-02-15T00:49:03.089Z,74.6
2018-02-15T00:50:05.792Z,74.6
2018-02-15T00:51:08.206Z,74.7
2018-02-15T00:52:10.627Z,74.6
2018-02-15T00:53:13.039Z,74.6
2018-02-15T00:54:15.449Z,74.7
2018-02-15T00:55:18.161Z,74.6
2018-02-15T00:56:20.577Z,74.5
2018-02-15T00:57:22.999Z,74.6
2018-02-15T00:58:25.418Z,74.6
2018-02-15T00:59:27.842Z,74.4
2018-02-15T01:00:30.258Z,74.4
2018-02-15T01:01:32.665Z,74.5
2018-02-15T01:02:35.089Z,74.5
2018-02-15T01:03:37.504Z,74.7
2018-02-15T01:04:40.498Z,74.7
2018-02-15T01:05:42.915Z,74.7
2018-02-15T01:06:45.341Z,74.5
2018-02-15T01:07:47.747Z,74.7
2018-02-15T01:08:50.182Z,74.7
2018-02-15T01:09:52.592Z,74.9
2018-02-15T01:10:55.016Z,74.9
2018-02-15T01:11:57.442Z,74.9
2018-02-15T01:12:59.856Z,74.7
2018-02-15T01:14:02.559Z,74.7
2018-02-15T01:15:05.271Z,74.5
2018-02-15T01:16:07.677Z,74.6
2018-02-15T01:17:10.105Z,74.7
2018-02-15T01:18:12.810Z,74.9
2018-02-15T01:19:15.219Z,74.8
2018-02-15T01:20:17.637Z,74.8
2018-02-15T01:21:20.340Z,74.8
2018-02-15T01:22:22.761Z,74.8
2018-02-15T01:23:25.185Z,74.7
2018-02-15T01:24:27.889Z,74.7
2018-02-15T01:25:30.311Z,74.8
2018-02-15T01:26:33.032Z,74.9
2018-02-15T01:27:35.444Z,74.8
2018-02-15T01:28:37.869Z,74.9
2018-02-15T01:29:40.278Z,74.9
2018-02-15T01:30:42.696Z,74.8
2018-02-15T01:31:45.106Z,74.8
2018-02-15T01:32:47.519Z,74.7
2018-02-15T01:33:50.228Z,74.7
2018-02-15T01:34:52.655Z,74.8
2018-02-15T01:35:55.072Z,74.8
2018-02-15T01:36:57.494Z,74.8
2018-02-15T01:37:59.904Z,74.8
2018-02-15T01:39:02.616Z,74.8
2018-02-15T01:40:05.040Z,74.8
2018-02-15T01:41:07.459Z,74.9
2018-02-15T01:42:09.868Z,75
2018-02-15T01:43:12.297Z,75
2018-02-15T01:44:14.709Z,75.1
2018-02-15T01:45:17.124Z,74.9
2018-02-15T01:46:19.541Z,75.1
2018-02-15T01:47:21.951Z,75.1
2018-02-15T01:48:24.651Z,74.9
2018-02-15T01:49:27.168Z,75
2018-02-15T01:50:29.575Z,75.1
2018-02-15T01:51:31.998Z,75
2018-02-15T01:52:34.425Z,75.1
2018-02-15T01:53:36.831Z,75.1
2018-02-15T01:54:39.255Z,75.1
2018-02-15T01:55:41.674Z,75.1
2018-02-15T01:56:44.090Z,75.1
2018-02-15T01:57:46.518Z,75.1
2018-02-15T01:58:49.220Z,75.1
2018-02-15T01:59:51.904Z,75
2018-02-15T02:00:54.328Z,75
2018-02-15T02:01:56.738Z,75
2018-02-15T02:02:59.154Z,75.1
2018-02-15T02:04:01.575Z,74.9
2018-02-15T02:05:03.999Z,75
2018-02-15T02:06:06.703Z,74.9
2018-02-15T02:07:09.108Z,75
2018-02-15T02:08:11.522Z,75
2018-02-15T02:09:13.947Z,75
2018-02-15T02:10:16.363Z,75
2018-02-15T02:11:18.778Z,75.1
2018-02-15T02:12:21.193Z,75.1
2018-02-15T02:13:23.608Z,75.1
2018-02-15T02:14:26.039Z,75
2018-02-15T02:15:28.740Z,75
2018-02-15T02:16:31.153Z,75.1
2018-02-15T02:17:33.582Z,75.1
2018-02-15T02:18:35.997Z,75.1
2018-02-15T02:19:38.706Z,75.2
2018-02-15T02:20:41.126Z,75.1
2018-02-15T02:21:43.540Z,74.9
2018-02-15T02:22:45.963Z,75
2018-02-15T02:23:48.382Z,75.2
2018-02-15T02:24:51.066Z,75.3
2018-02-15T02:25:53.496Z,75.3
2018-02-15T02:26:56.200Z,75.3
2018-02-15T02:27:58.613Z,75.3
2018-02-15T02:29:01.030Z,75.2
2018-02-15T02:30:03.448Z,75.2
2018-02-15T02:31:05.856Z,75.1
2018-02-15T02:32:08.289Z,75
2018-02-15T02:33:10.715Z,75.1
2018-02-15T02:34:13.137Z,75.1
2018-02-15T02:35:15.542Z,75.1
2018-02-15T02:36:17.960Z,75.2
2018-02-15T02:37:20.373Z,75.3
2018-02-15T02:38:22.797Z,75.3
2018-02-15T02:39:25.514Z,75.4
2018-02-15T02:40:28.225Z,75.3
2018-02-15T02:41:30.646Z,75.2
2018-02-15T02:42:33.357Z,75.3
2018-02-15T02:43:36.349Z,75.3
2018-02-15T02:44:38.761Z,75.4
2018-02-15T02:45:41.175Z,75.4
2018-02-15T02:46:43.594Z,75.4
2018-02-15T02:47:46.010Z,75.5
2018-02-15T02:48:48.441Z,75.6
2018-02-15T02:49:51.138Z,75.5
2018-02-15T02:50:53.562Z,75.6
2018-02-15T02:51:55.991Z,75.5
2018-02-15T02:52:58.398Z,75.5
2018-02-15T02:54:00.805Z,75.4
2018-02-15T02:55:03.224Z,75.5
2018-02-15T02:56:05.631Z,75.5
2018-02-15T02:57:08.065Z,75.4
2018-02-15T02:58:10.773Z,75.5
2018-02-15T02:59:13.188Z,75.4
2018-02-15T03:00:15.610Z,75.5
2018-02-15T03:01:18.330Z,75.6
2018-02-15T03:02:20.748Z,75.6
2018-02-15T03:03:23.452Z,75.6
2018-02-15T03:04:25.874Z,75.7
2018-02-15T03:05:28.291Z,75.6
2018-02-15T03:06:30.973Z,75.6
2018-02-15T03:07:33.395Z,75.7
2018-02-15T03:08:35.807Z,75.7
2018-02-15T03:09:38.514Z,75.7
2018-02-15T03:10:40.938Z,75.7
2018-02-15T03:11:43.631Z,75.7
2018-02-15T03:12:46.048Z,75.6
2018-02-15T03:13:48.468Z,75.6
2018-02-15T03:14:51.187Z,75.5
2018-02-15T03:15:53.600Z,75.6
2018-02-15T03:16:56.024Z,75.6
2018-02-15T03:17:58.462Z,75.6
2018-02-15T03:19:01.191Z,75.6
2018-02-15T03:20:03.611Z,75.7
2018-02-15T03:21:06.301Z,75.6
2018-02-15T03:22:08.723Z,75.5
2018-02-15T03:23:11.135Z,75.5
2018-02-15T03:24:13.554Z,75.6
2018-02-15T03:25:15.974Z,75.6
2018-02-15T03:26:18.392Z,75.6
2018-02-15T03:27:20.809Z,75.6
2018-02-15T03:28:23.234Z,75.6
2018-02-15T03:29:25.652Z,75.6
2018-02-15T03:30:28.345Z,75.7
2018-02-15T03:31:30.756Z,75.5
2018-02-15T03:32:33.193Z,75.4
2018-02-15T03:33:35.612Z,75.5
2018-02-15T03:34:38.028Z,75.6
2018-02-15T03:35:40.443Z,75.7
2018-02-15T03:36:42.861Z,75.8
2018-02-15T03:37:45.284Z,75.5
2018-02-15T03:38:47.706Z,75.4
2018-02-15T03:39:50.124Z,75.4
2018-02-15T03:40:52.540Z,75.5
2018-02-15T03:41:55.248Z,75.4
2018-02-15T03:42:57.663Z,75.4
2018-02-15T03:44:00.085Z,75.4
2018-02-15T03:45:02.778Z,75.5
2018-02-15T03:46:05.202Z,75.5
2018-02-15T03:47:07.916Z,75.6
2018-02-15T03:48:10.336Z,75.7
2018-02-15T03:49:12.752Z,75.7
2018-02-15T03:50:15.165Z,75.8
2018-02-15T03:51:17.579Z,75.6
2018-02-15T03:52:20.005Z,75.8
2018-02-15T03:53:22.424Z,75.9
2018-02-15T03:54:24.829Z,75.7
2018-02-15T03:55:27.245Z,75.7
2018-02-15T03:56:29.677Z,75.6
2018-02-15T03:57:32.656Z,75.7
2018-02-15T03:58:35.079Z,75.7
2018-02-15T03:59:37.494Z,75.8
2018-02-15T04:00:39.903Z,75.9
2018-02-15T04:01:42.321Z,75.8
2018-02-15T04:02:44.733Z,75.8
2018-02-15T04:03:47.438Z,75.8
2018-02-15T04:04:49.867Z,75.9
2018-02-15T04:05:52.275Z,76
2018-02-15T04:06:55.275Z,76
2018-02-15T04:07:57.694Z,76
2018-02-15T04:09:00.113Z,75.9
2018-02-15T04:10:02.524Z,75.7
2018-02-15T04:11:04.938Z,75.7
2018-02-15T04:12:07.344Z,75.8
2018-02-15T04:13:09.770Z,75.9
2018-02-15T04:14:12.467Z,75.9
2018-02-15T04:15:15.179Z,75.9
2018-02-15T04:16:17.592Z,75.9
2018-02-15T04:17:20.012Z,75.9
2018-02-15T04:18:22.715Z,75.9
2018-02-15T04:19:25.703Z,75.8
2018-02-15T04:20:28.111Z,75.8
2018-02-15T04:21:30.843Z,75.8
2018-02-15T04:22:33.253Z,75.9
2018-02-15T04:23:35.678Z,75.8
2018-02-15T04:24:38.089Z,76
2018-02-15T04:25:40.505Z,76
2018-02-15T04:26:42.929Z,76.1
2018-02-15T04:27:45.351Z,76
2018-02-15T04:28:47.757Z,75.8
2018-02-15T04:29:50.170Z,75.7
2018-02-15T04:30:52.589Z,75.7
2018-02-15T04:31:55.282Z,75.7
2018-02-15T04:32:57.700Z,75.5
2018-02-15T04:34:00.128Z,75.7
2018-02-15T04:35:02.540Z,75.7
2018-02-15T04:36:04.957Z,75.6
2018-02-15T04:37:07.378Z,75.7
2018-02-15T04:38:09.788Z,75.6
2018-02-15T04:39:12.798Z,75.7
2018-02-15T04:40:15.215Z,75.7
2018-02-15T04:41:17.630Z,75.7
2018-02-15T04:42:20.043Z,75.7
2018-02-15T04:43:22.460Z,75.7
2018-02-15T04:44:24.877Z,75.8
2018-02-15T04:45:27.297Z,75.8
