createdAt,value
2022-11-13T00:00:09.235Z,1013
2022-11-13T00:01:25.534Z,1013
2022-11-13T00:03:58.131Z,1013
2022-11-13T00:05:14.412Z,1012.9
2022-11-13T00:06:30.706Z,1012.9
2022-11-13T00:07:47.002Z,1012.9
2022-11-13T00:09:02.307Z,1012.9
2022-11-13T00:10:18.614Z,1012.9
2022-11-13T00:11:34.911Z,1012.9
2022-11-13T00:12:51.207Z,1012.8
2022-11-13T00:14:07.494Z,1012.8
2022-11-13T00:15:23.789Z,1012.8
2022-11-13T00:16:40.089Z,1012.8
2022-11-13T00:17:56.368Z,1012.7
2022-11-13T00:19:12.678Z,1012.7
2022-11-13T00:20:28.964Z,1012.7
2022-11-13T00:21:45.272Z,1012.7
2022-11-13T00:23:01.556Z,1012.7
2022-11-13T00:24:17.862Z,1012.7
2022-11-13T00:25:33.152Z,1012.7
2022-11-13T00:26:49.447Z,1012.7
2022-11-13T00:28:05.743Z,1012.7
2022-11-13T00:29:22.049Z,1012.7
2022-11-13T00:30:38.335Z,1012.7
2022-11-13T00:31:54.639Z,1012.6
2022-11-13T00:33:10.932Z,1012.6
2022-11-13T00:34:27.230Z,1012.6
2022-11-13T00:35:43.511Z,1012.6
2022-11-13T00:36:59.818Z,1012.6
2022-11-13T00:38:16.106Z,1012.5
2022-11-13T00:39:32.404Z,1012.5
2022-11-13T00:40:48.699Z,1012.5
2022-11-13T00:42:04.004Z,1012.6
2022-11-13T00:43:20.301Z,1012.6
2022-11-13T00:44:36.591Z,1012.5
2022-11-13T00:45:52.902Z,1012.5
2022-11-13T00:47:09.194Z,1012.5
2022-11-13T00:48:25.494Z,1012.6
2022-11-13T00:49:41.781Z,1012.5
2022-11-13T00:52:14.362Z,1012.5
2022-11-13T00:53:30.659Z,1012.5
2022-11-13T00:54:46.965Z,1012.5
2022-11-13T00:56:03.252Z,1012.5
2022-11-13T00:57:19.544Z,1012.5
2022-11-13T00:58:34.857Z,1012.5
2022-11-13T00:59:51.153Z,1012.5
2022-11-13T01:01:07.438Z,1012.5
2022-11-13T01:02:23.742Z,1012.4
2022-11-13T01:03:40.031Z,1012.5
2022-11-13T01:04:56.334Z,1012.5
2022-11-13T01:06:12.628Z,1012.5
2022-11-13T01:07:28.917Z,1012.5
2022-11-13T01:08:45.217Z,1012.5
2022-11-13T01:10:01.504Z,1012.5
2022-11-13T01:11:17.812Z,1012.5
2022-11-13T01:12:34.091Z,1012.5
2022-11-13T01:13:50.393Z,1012.5
2022-11-13T01:15:05.711Z,1012.5
2022-11-13T01:16:22.009Z,1012.5
2022-11-13T01:17:38.303Z,1012.5
2022-11-13T01:18:53.604Z,1012.4
2022-11-13T01:20:09.905Z,1012.4
2022-11-13T01:21:26.196Z,1012.4
2022-11-13T01:22:42.488Z,1012.5
2022-11-13T01:23:58.791Z,1012.4
2022-11-13T01:25:15.092Z,1012.5
2022-11-13T01:26:31.373Z,1012.5
2022-11-13T01:27:47.670Z,1012.5
2022-11-13T01:29:03.963Z,1012.5
2022-11-13T01:30:20.267Z,1012.5
2022-11-13T01:32:52.846Z,1012.5
2022-11-13T01:34:09.155Z,1012.5
2022-11-13T01:35:24.464Z,1012.5
2022-11-13T01:36:40.745Z,1012.5
2022-11-13T01:37:57.046Z,1012.5
2022-11-13T01:39:13.353Z,1012.5
2022-11-13T01:40:29.641Z,1012.4
2022-11-13T01:41:45.933Z,1012.5
2022-11-13T01:43:02.220Z,1012.5
2022-11-13T01:44:18.519Z,1012.5
2022-11-13T01:45:34.809Z,1012.4
2022-11-13T01:46:51.102Z,1012.4
2022-11-13T01:48:07.408Z,1012.3
2022-11-13T01:49:23.691Z,1012.3
2022-11-13T01:50:39.992Z,1012.3
2022-11-13T01:51:55.307Z,1012.3
2022-11-13T01:53:11.609Z,1012.3
2022-11-13T01:54:27.892Z,1012.2
2022-11-13T01:55:44.189Z,1012.3
2022-11-13T01:57:00.490Z,1012.3
2022-11-13T01:58:16.790Z,1012.2
2022-11-13T01:59:33.084Z,1012.3
2022-11-13T02:00:49.367Z,1012.2
2022-11-13T02:02:05.673Z,1012.2
2022-11-13T02:03:21.952Z,1012.2
2022-11-13T02:04:38.243Z,1012.2
2022-11-13T02:05:54.554Z,1012.2
2022-11-13T02:07:10.834Z,1012.2
2022-11-13T02:08:26.146Z,1012.1
2022-11-13T02:09:42.456Z,1012.2
2022-11-13T02:10:58.748Z,1012.1
2022-11-13T02:12:15.039Z,1012.1
2022-11-13T02:13:31.328Z,1012.1
2022-11-13T02:14:47.624Z,1012.1
2022-11-13T02:16:03.925Z,1012.1
2022-11-13T02:17:20.215Z,1012.1
2022-11-13T02:18:36.513Z,1012.1
2022-11-13T02:19:52.810Z,1012.1
2022-11-13T02:21:09.099Z,1012.1
2022-11-13T02:22:25.393Z,1012.2
2022-11-13T02:23:41.688Z,1012.2
2022-11-13T02:24:57.008Z,1012.2
2022-11-13T02:26:13.307Z,1012.1
2022-11-13T02:27:29.596Z,1012.2
2022-11-13T02:28:45.894Z,1012.2
2022-11-13T02:30:02.174Z,1012.2
2022-11-13T02:31:18.468Z,1012.1
2022-11-13T02:32:34.772Z,1012.1
2022-11-13T02:33:51.070Z,1012.2
2022-11-13T02:35:07.359Z,1012.2
2022-11-13T02:36:23.648Z,1012.2
2022-11-13T02:37:39.954Z,1012.2
2022-11-13T02:38:56.254Z,1012.2
2022-11-13T02:40:12.549Z,1012.2
2022-11-13T02:41:27.857Z,1012.2
2022-11-13T02:42:44.144Z,1012.1
2022-11-13T02:45:16.734Z,1012.1
2022-11-13T02:46:33.024Z,1012.2
2022-11-13T02:47:49.332Z,1012.2
2022-11-13T02:49:05.619Z,1012.1
2022-11-13T02:50:21.912Z,1012.1
2022-11-13T02:51:38.208Z,1012.1
2022-11-13T02:52:54.498Z,1012.1
2022-11-13T02:55:27.083Z,1012
2022-11-13T02:56:43.394Z,1012.1
2022-11-13T02:57:59.688Z,1012
2022-11-13T02:59:14.992Z,1012
2022-11-13T03:00:31.287Z,1012
2022-11-13T03:01:47.580Z,1011.9
2022-11-13T03:03:03.884Z,1012
2022-11-13T03:04:20.170Z,1011.9
2022-11-13T03:05:36.474Z,1011.9
2022-11-13T03:06:52.773Z,1011.9
2022-11-13T03:08:09.000Z,1011.9
2022-11-13T03:09:25.343Z,1011.9
2022-11-13T03:11:57.952Z,1011.8
2022-11-13T03:13:14.237Z,1011.9
2022-11-13T03:14:30.526Z,1011.8
2022-11-13T03:15:45.846Z,1011.9
2022-11-13T03:17:02.145Z,1011.9
2022-11-13T03:18:18.440Z,1011.9
2022-11-13T03:19:34.728Z,1011.9
2022-11-13T03:22:07.307Z,1011.9
2022-11-13T03:23:23.612Z,1011.9
2022-11-13T03:24:39.902Z,1011.9
2022-11-13T03:25:56.206Z,1011.9
2022-11-13T03:27:12.490Z,1011.9
2022-11-13T03:28:28.790Z,1011.9
2022-11-13T03:29:45.075Z,1011.9
2022-11-13T03:31:01.377Z,1011.9
2022-11-13T03:32:16.700Z,1011.9
2022-11-13T03:33:32.979Z,1011.9
2022-11-13T03:34:49.273Z,1011.9
2022-11-13T03:36:05.571Z,1011.9
2022-11-13T03:37:21.877Z,1011.9
2022-11-13T03:38:38.164Z,1011.9
2022-11-13T03:39:54.468Z,1011.9
2022-11-13T03:41:10.759Z,1011.8
2022-11-13T03:42:27.059Z,1011.8
2022-11-13T03:43:43.340Z,1011.9
2022-11-13T03:44:59.640Z,1011.8
2022-11-13T03:46:15.937Z,1011.8
2022-11-13T03:47:32.225Z,1011.8
2022-11-13T03:48:48.534Z,1011.7
2022-11-13T03:50:03.838Z,1011.7
2022-11-13T03:52:36.419Z,1011.7
2022-11-13T03:53:52.708Z,1011.7
2022-11-13T03:55:09.016Z,1011.7
2022-11-13T03:56:25.305Z,1011.7
2022-11-13T03:57:41.598Z,1011.6
2022-11-13T04:00:14.203Z,1011.7
2022-11-13T04:01:30.489Z,1011.6
2022-11-13T04:02:46.774Z,1011.7
2022-11-13T04:04:03.074Z,1011.7
2022-11-13T04:05:19.366Z,1011.7
2022-11-13T04:06:34.676Z,1011.6
2022-11-13T04:07:50.983Z,1011.6
2022-11-13T04:09:07.265Z,1011.5
2022-11-13T04:10:23.541Z,1011.5
2022-11-13T04:11:39.834Z,1011.5
2022-11-13T04:12:56.126Z,1011.6
2022-11-13T04:14:12.428Z,1011.6
2022-11-13T04:15:28.723Z,1011.6
2022-11-13T04:16:45.024Z,1011.6
2022-11-13T04:18:01.324Z,1011.6
2022-11-13T04:20:33.908Z,1011.5
2022-11-13T04:21:50.192Z,1011.6
2022-11-13T04:23:05.504Z,1011.6
2022-11-13T04:24:21.798Z,1011.5
2022-11-13T04:25:38.096Z,1011.5
2022-11-13T04:26:54.405Z,1011.5
2022-11-13T04:28:10.686Z,1011.5
2022-11-13T04:29:26.992Z,1011.4
2022-11-13T04:30:43.270Z,1011.5
2022-11-13T04:31:59.584Z,1011.5
2022-11-13T04:33:15.863Z,1011.5
2022-11-13T04:34:32.171Z,1011.5
2022-11-13T04:35:48.465Z,1011.5
2022-11-13T04:37:04.753Z,1011.5
2022-11-13T04:38:21.060Z,1011.5
2022-11-13T04:39:37.352Z,1011.4
2022-11-13T04:40:52.661Z,1011.4
2022-11-13T04:42:08.955Z,1011.4
2022-11-13T04:43:25.241Z,1011.4
2022-11-13T04:44:41.537Z,1011.4
2022-11-13T04:45:57.835Z,1011.4
2022-11-13T04:47:14.126Z,1011.3
2022-11-13T04:48:30.428Z,1011.4
2022-11-13T04:49:46.723Z,1011.3
2022-11-13T04:52:19.314Z,1011.2
2022-11-13T04:53:35.595Z,1011.3
2022-11-13T04:54:51.893Z,1011.2
2022-11-13T04:56:08.196Z,1011.2
2022-11-13T04:57:23.503Z,1011.2
2022-11-13T04:58:39.806Z,1011.2
2022-11-13T04:59:56.101Z,1011.2
2022-11-13T05:01:12.379Z,1011.2
2022-11-13T05:02:28.677Z,1011.1
2022-11-13T05:03:44.980Z,1011.2
2022-11-13T05:05:01.281Z,1011.2
2022-11-13T05:06:17.568Z,1011.2
2022-11-13T05:07:33.863Z,1011.3
2022-11-13T05:08:50.155Z,1011.2
2022-11-13T05:10:06.457Z,1011.1
2022-11-13T05:11:22.742Z,1011.2
2022-11-13T05:12:39.037Z,1011.2
2022-11-13T05:13:54.358Z,1011.2
2022-11-13T05:15:10.647Z,1011.2
2022-11-13T05:17:43.245Z,1011.1
2022-11-13T05:18:59.528Z,1011.2
2022-11-13T05:20:15.818Z,1011.2
2022-11-13T05:21:32.123Z,1011.2
2022-11-13T05:24:04.714Z,1011.2
2022-11-13T05:25:21.001Z,1011.2
2022-11-13T05:26:37.295Z,1011.2
2022-11-13T05:27:53.593Z,1011.1
2022-11-13T05:29:09.893Z,1011.1
2022-11-13T05:30:26.176Z,1011.2
2022-11-13T05:31:41.501Z,1011.2
2022-11-13T05:32:57.796Z,1011.2
2022-11-13T05:34:13.108Z,1011.2
2022-11-13T05:35:29.000Z,1011.2
2022-11-13T05:36:45.695Z,1011.2
2022-11-13T05:38:01.988Z,1011.2
2022-11-13T05:39:18.295Z,1011.2
2022-11-13T05:41:50.875Z,1011.3
2022-11-13T05:43:07.115Z,1011.3
2022-11-13T05:44:22.426Z,1011.3
2022-11-13T05:45:37.745Z,1011.3
2022-11-13T05:46:53.987Z,1011.3
2022-11-13T05:48:10.235Z,1011.3
2022-11-13T05:49:26.538Z,1011.4
2022-11-13T05:50:42.830Z,1011.3
2022-11-13T05:51:59.115Z,1011.3
2022-11-13T05:54:31.673Z,1011.3
2022-11-13T05:55:47.912Z,1011.3
2022-11-13T05:57:04.144Z,1011.3
2022-11-13T05:58:20.388Z,1011.3
2022-11-13T05:59:36.636Z,1011.3
2022-11-13T06:00:52.872Z,1011.3
2022-11-13T06:02:08.129Z,1011.3
2022-11-13T06:03:24.377Z,1011.2
2022-11-13T06:04:40.609Z,1011.2
2022-11-13T06:05:56.845Z,1011.1
2022-11-13T06:07:13.084Z,1011.2
2022-11-13T06:08:29.338Z,1011.2
2022-11-13T06:09:45.576Z,1011.2
2022-11-13T06:11:01.815Z,1011.2
2022-11-13T06:12:17.072Z,1011.1
2022-11-13T06:13:32.334Z,1011.1
2022-11-13T06:14:48.584Z,1011.1
2022-11-13T06:16:04.813Z,1011.2
2022-11-13T06:17:21.050Z,1011.2
2022-11-13T06:18:37.292Z,1011.1
2022-11-13T06:19:53.549Z,1011.1
2022-11-13T06:21:09.772Z,1011.1
2022-11-13T06:22:26.013Z,1011.2
2022-11-13T06:24:58.508Z,1011.2
2022-11-13T06:26:14.750Z,1011.1
2022-11-13T06:27:30.993Z,1011.2
2022-11-13T06:28:47.217Z,1011.1
2022-11-13T06:30:02.477Z,1011.1
2022-11-13T06:31:18.731Z,1011.1
2022-11-13T06:33:51.198Z,1011.1
2022-11-13T06:35:06.478Z,1011.1
2022-11-13T06:36:22.714Z,1011.1
2022-11-13T06:37:37.964Z,1011
2022-11-13T06:38:54.211Z,1011.1
2022-11-13T06:40:10.451Z,1011.1
2022-11-13T06:41:26.687Z,1011.1
2022-11-13T06:42:42.927Z,1011
2022-11-13T06:43:59.172Z,1011
2022-11-13T06:45:15.416Z,1011
2022-11-13T06:46:31.661Z,1011
2022-11-13T06:49:04.129Z,1011
2022-11-13T06:50:20.371Z,1011
2022-11-13T06:51:36.604Z,1011
2022-11-13T06:52:52.855Z,1010.9
2022-11-13T06:54:09.000Z,1010.9
2022-11-13T06:55:25.466Z,1010.9
2022-11-13T06:56:41.706Z,1011
2022-11-13T06:57:57.937Z,1010.9
2022-11-13T06:59:14.188Z,1011
2022-11-13T07:03:02.895Z,1010.8
2022-11-13T07:04:18.161Z,1010.9
2022-11-13T07:05:33.419Z,1010.8
2022-11-13T07:06:49.652Z,1010.8
2022-11-13T07:09:22.139Z,1010.7
2022-11-13T07:10:38.392Z,1010.8
2022-11-13T07:11:54.618Z,1010.8
2022-11-13T07:14:27.112Z,1010.8
2022-11-13T07:15:43.338Z,1010.9
2022-11-13T07:16:59.592Z,1010.9
2022-11-13T07:18:15.826Z,1010.8
2022-11-13T07:19:32.066Z,1010.8
2022-11-13T07:22:04.558Z,1010.8
2022-11-13T07:23:19.816Z,1010.8
2022-11-13T07:24:36.053Z,1010.8
2022-11-13T07:25:52.291Z,1010.8
2022-11-13T07:27:08.534Z,1010.9
2022-11-13T07:28:24.767Z,1010.9
2022-11-13T07:29:41.010Z,1010.9
2022-11-13T07:30:57.248Z,1010.8
2022-11-13T07:32:13.503Z,1010.9
2022-11-13T07:33:29.734Z,1010.9
2022-11-13T07:34:45.986Z,1010.8
2022-11-13T07:37:18.448Z,1010.8
2022-11-13T07:38:34.692Z,1010.8
2022-11-13T07:39:50.929Z,1010.8
2022-11-13T07:41:06.193Z,1010.8
2022-11-13T07:42:22.431Z,1010.8
2022-11-13T07:43:38.685Z,1010.7
2022-11-13T07:44:54.929Z,1010.8
2022-11-13T07:46:11.168Z,1010.7
2022-11-13T07:47:27.410Z,1010.7
2022-11-13T07:48:42.672Z,1010.6
2022-11-13T07:49:58.907Z,1010.7
2022-11-13T07:51:14.151Z,1010.6
2022-11-13T07:52:30.408Z,1010.7
2022-11-13T07:53:46.643Z,1010.7
2022-11-13T07:55:02.891Z,1010.7
2022-11-13T07:56:19.133Z,1010.7
2022-11-13T07:57:35.373Z,1010.7
2022-11-13T07:58:51.609Z,1010.7
2022-11-13T08:00:07.835Z,1010.7
2022-11-13T08:01:24.087Z,1010.7
2022-11-13T08:02:40.328Z,1010.6
2022-11-13T08:03:55.593Z,1010.6
2022-11-13T08:05:10.843Z,1010.6
2022-11-13T08:06:27.083Z,1010.6
2022-11-13T08:07:43.322Z,1010.6
2022-11-13T08:08:59.578Z,1010.6
2022-11-13T08:11:32.040Z,1010.5
2022-11-13T08:12:48.300Z,1010.6
2022-11-13T08:14:04.524Z,1010.5
2022-11-13T08:15:20.773Z,1010.5
2022-11-13T08:16:37.017Z,1010.5
2022-11-13T08:17:53.253Z,1010.6
2022-11-13T08:19:09.493Z,1010.6
2022-11-13T08:20:25.724Z,1010.7
2022-11-13T08:21:40.988Z,1010.6
2022-11-13T08:22:57.235Z,1010.7
2022-11-13T08:24:13.463Z,1010.6
2022-11-13T08:25:29.715Z,1010.7
2022-11-13T08:26:45.945Z,1010.7
2022-11-13T08:28:02.188Z,1010.7
2022-11-13T08:29:18.437Z,1010.8
2022-11-13T08:30:34.677Z,1010.8
2022-11-13T08:31:50.912Z,1010.8
2022-11-13T08:33:07.153Z,1010.7
2022-11-13T08:34:23.389Z,1010.7
2022-11-13T08:35:39.633Z,1010.8
2022-11-13T08:36:55.887Z,1010.8
2022-11-13T08:38:12.122Z,1010.8
2022-11-13T08:39:27.379Z,1010.7
2022-11-13T08:40:43.613Z,1010.8
2022-11-13T08:41:59.854Z,1010.8
2022-11-13T08:43:16.089Z,1010.8
2022-11-13T08:44:32.335Z,1010.8
2022-11-13T08:45:48.588Z,1010.7
2022-11-13T08:47:04.821Z,1010.8
2022-11-13T08:48:21.054Z,1010.7
2022-11-13T08:49:37.304Z,1010.7
2022-11-13T08:50:53.535Z,1010.6
2022-11-13T08:52:09.793Z,1010.5
2022-11-13T08:53:26.015Z,1010.6
2022-11-13T08:55:58.514Z,1010.7
2022-11-13T08:57:13.759Z,1010.7
2022-11-13T08:59:46.250Z,1010.6
2022-11-13T09:01:02.481Z,1010.6
2022-11-13T09:03:34.972Z,1010.5
2022-11-13T09:04:50.235Z,1010.5
2022-11-13T09:06:05.490Z,1010.6
2022-11-13T09:07:21.716Z,1010.5
2022-11-13T09:08:37.960Z,1010.5
2022-11-13T09:09:54.214Z,1010.5
2022-11-13T09:11:10.436Z,1010.5
2022-11-13T09:12:26.689Z,1010.6
2022-11-13T09:13:42.926Z,1010.6
2022-11-13T09:14:59.160Z,1010.6
2022-11-13T09:16:15.416Z,1010.6
2022-11-13T09:17:31.654Z,1010.6
2022-11-13T09:18:48.038Z,1010.6
2022-11-13T09:20:03.283Z,1010.6
2022-11-13T09:21:19.539Z,1010.5
2022-11-13T09:22:35.777Z,1010.5
2022-11-13T09:23:52.003Z,1010.5
2022-11-13T09:25:08.242Z,1010.4
2022-11-13T09:26:24.501Z,1010.4
2022-11-13T09:27:40.725Z,1010.4
2022-11-13T09:28:56.982Z,1010.4
2022-11-13T09:30:13.205Z,1010.4
2022-11-13T09:31:29.451Z,1010.4
2022-11-13T09:32:45.702Z,1010.4
2022-11-13T09:34:01.942Z,1010.4
2022-11-13T09:35:18.175Z,1010.4
2022-11-13T09:36:33.433Z,1010.4
2022-11-13T09:37:49.665Z,1010.4
2022-11-13T09:39:05.910Z,1010.4
2022-11-13T09:41:38.394Z,1010.4
2022-11-13T09:42:54.633Z,1010.4
2022-11-13T09:44:10.874Z,1010.4
2022-11-13T09:45:27.126Z,1010.4
2022-11-13T09:46:43.347Z,1010.5
2022-11-13T09:47:59.600Z,1010.4
2022-11-13T09:49:14.867Z,1010.5
2022-11-13T09:50:31.101Z,1010.5
2022-11-13T09:51:47.331Z,1010.5
2022-11-13T09:53:03.588Z,1010.5
2022-11-13T09:54:19.814Z,1010.6
2022-11-13T09:55:36.064Z,1010.5
2022-11-13T09:56:52.292Z,1010.5
2022-11-13T09:58:08.547Z,1010.4
2022-11-13T09:59:24.774Z,1010.5
2022-11-13T10:00:41.027Z,1010.5
2022-11-13T10:01:57.258Z,1010.5
2022-11-13T10:03:13.499Z,1010.5
2022-11-13T10:04:29.756Z,1010.6
2022-11-13T10:05:45.010Z,1010.6
2022-11-13T10:07:01.239Z,1010.6
2022-11-13T10:08:17.478Z,1010.5
2022-11-13T10:09:33.721Z,1010.5
2022-11-13T10:10:49.966Z,1010.4
2022-11-13T10:12:06.195Z,1010.4
2022-11-13T10:13:22.435Z,1010.4
2022-11-13T10:14:38.679Z,1010.3
2022-11-13T10:15:54.928Z,1010.3
2022-11-13T10:17:11.173Z,1010.2
2022-11-13T10:18:27.400Z,1010.2
2022-11-13T10:19:43.649Z,1010.2
2022-11-13T10:20:59.881Z,1010.2
2022-11-13T10:22:16.122Z,1010.1
2022-11-13T10:23:31.384Z,1010.1
2022-11-13T10:24:47.619Z,1010
2022-11-13T10:26:03.871Z,1010.1
2022-11-13T10:27:20.109Z,1010
2022-11-13T10:28:36.344Z,1010
2022-11-13T10:29:52.580Z,1009.9
2022-11-13T10:31:08.838Z,1009.9
2022-11-13T10:32:25.068Z,1010
2022-11-13T10:34:57.559Z,1010
2022-11-13T10:36:13.789Z,1010
2022-11-13T10:37:30.043Z,1010
2022-11-13T10:38:46.282Z,1010
2022-11-13T10:40:01.535Z,1010.1
2022-11-13T10:41:17.781Z,1010.1
2022-11-13T10:42:34.007Z,1010.1
2022-11-13T10:43:50.253Z,1009.9
2022-11-13T10:46:22.738Z,1009.9
2022-11-13T10:47:38.971Z,1009.9
2022-11-13T10:48:55.211Z,1009.8
2022-11-13T10:50:11.451Z,1009.7
2022-11-13T10:51:27.699Z,1009.8
2022-11-13T10:52:43.938Z,1009.8
2022-11-13T10:54:00.178Z,1009.8
2022-11-13T10:55:16.414Z,1009.9
2022-11-13T10:56:31.680Z,1009.8
2022-11-13T10:57:47.922Z,1009.8
2022-11-13T10:59:04.162Z,1009.8
2022-11-13T11:00:20.398Z,1009.7
2022-11-13T11:01:36.633Z,1009.8
2022-11-13T11:04:09.126Z,1009.7
2022-11-13T11:05:25.350Z,1009.7
2022-11-13T11:06:41.604Z,1009.7
2022-11-13T11:07:57.847Z,1009.6
2022-11-13T11:09:14.072Z,1009.6
2022-11-13T11:10:30.311Z,1009.6
2022-11-13T11:11:46.566Z,1009.5
2022-11-13T11:14:18.048Z,1009.4
2022-11-13T11:15:34.296Z,1009.4
2022-11-13T11:16:50.543Z,1009.4
2022-11-13T11:18:06.785Z,1009.4
2022-11-13T11:19:23.011Z,1009.3
2022-11-13T11:20:39.267Z,1009.3
2022-11-13T11:23:11.750Z,1009.3
2022-11-13T11:24:27.972Z,1009.3
2022-11-13T11:25:43.248Z,1009.3
2022-11-13T11:26:58.499Z,1009.2
2022-11-13T11:29:30.990Z,1009.2
2022-11-13T11:30:47.224Z,1009.3
2022-11-13T11:32:03.467Z,1009.2
2022-11-13T11:33:19.696Z,1009.2
2022-11-13T11:34:35.949Z,1009.1
2022-11-13T11:35:52.188Z,1009.1
2022-11-13T11:37:08.419Z,1009.1
2022-11-13T11:38:24.664Z,1009.2
2022-11-13T11:39:40.898Z,1009.2
2022-11-13T11:40:57.147Z,1009.2
2022-11-13T11:42:13.382Z,1009.1
2022-11-13T11:43:28.642Z,1009.1
2022-11-13T11:44:44.894Z,1009.1
2022-11-13T11:46:01.138Z,1009.1
2022-11-13T11:47:17.364Z,1009
2022-11-13T11:48:33.609Z,1009
2022-11-13T11:49:49.853Z,1009
2022-11-13T11:51:06.081Z,1009
2022-11-13T11:52:22.337Z,1009
2022-11-13T11:53:38.573Z,1009
2022-11-13T11:54:53.843Z,1008.9
2022-11-13T11:56:09.096Z,1008.9
2022-11-13T11:57:25.331Z,1008.9
2022-11-13T11:58:41.572Z,1008.9
2022-11-13T11:59:57.818Z,1008.9
2022-11-13T12:01:14.043Z,1008.9
2022-11-13T12:02:30.297Z,1008.9
2022-11-13T12:03:46.538Z,1008.8
2022-11-13T12:05:02.764Z,1008.8
2022-11-13T12:06:19.027Z,1008.8
2022-11-13T12:07:35.252Z,1008.8
2022-11-13T12:08:51.503Z,1008.9
2022-11-13T12:10:07.741Z,1008.8
2022-11-13T12:11:23.984Z,1008.8
2022-11-13T12:13:55.476Z,1008.9
2022-11-13T12:15:11.723Z,1008.9
2022-11-13T12:16:27.962Z,1008.8
2022-11-13T12:17:44.196Z,1008.8
2022-11-13T12:19:00.441Z,1008.8
2022-11-13T12:20:16.680Z,1008.8
2022-11-13T12:22:49.164Z,1008.7
2022-11-13T12:24:05.392Z,1008.7
2022-11-13T12:25:21.649Z,1008.6
2022-11-13T12:26:37.885Z,1008.6
2022-11-13T12:27:54.126Z,1008.7
2022-11-13T12:29:09.369Z,1008.6
2022-11-13T12:30:25.613Z,1008.6
2022-11-13T12:31:41.860Z,1008.6
2022-11-13T12:32:58.106Z,1008.6
2022-11-13T12:34:14.333Z,1008.5
2022-11-13T12:35:30.585Z,1008.5
2022-11-13T12:38:03.060Z,1008.5
2022-11-13T12:39:19.305Z,1008.5
2022-11-13T12:40:34.571Z,1008.5
2022-11-13T12:41:49.814Z,1008.5
2022-11-13T12:43:06.059Z,1008.4
2022-11-13T12:44:22.295Z,1008.5
2022-11-13T12:45:38.545Z,1008.5
2022-11-13T12:46:54.791Z,1008.5
2022-11-13T12:48:11.022Z,1008.5
2022-11-13T12:49:27.255Z,1008.4
2022-11-13T12:50:43.514Z,1008.5
2022-11-13T12:51:59.738Z,1008.5
2022-11-13T12:53:15.979Z,1008.4
2022-11-13T12:54:32.227Z,1008.5
2022-11-13T12:55:47.498Z,1008.5
2022-11-13T12:57:03.731Z,1008.5
2022-11-13T12:58:18.985Z,1008.4
2022-11-13T13:00:51.469Z,1008.4
2022-11-13T13:02:07.703Z,1008.4
2022-11-13T13:03:23.947Z,1008.3
2022-11-13T13:04:40.179Z,1008.3
2022-11-13T13:05:56.434Z,1008.3
2022-11-13T13:08:28.912Z,1008.3
2022-11-13T13:09:45.156Z,1008.3
2022-11-13T13:11:01.394Z,1008.2
2022-11-13T13:12:16.649Z,1008.2
2022-11-13T13:13:31.921Z,1008.2
2022-11-13T13:14:48.140Z,1008.2
2022-11-13T13:17:20.631Z,1008.1
2022-11-13T13:18:36.869Z,1008.1
2022-11-13T13:19:53.122Z,1008
2022-11-13T13:21:09.348Z,1008
2022-11-13T13:22:25.600Z,1008
2022-11-13T13:23:41.844Z,1008
2022-11-13T13:24:58.084Z,1007.9
2022-11-13T13:26:14.323Z,1008
2022-11-13T13:27:30.549Z,1007.9
2022-11-13T13:28:46.806Z,1007.8
2022-11-13T13:30:03.045Z,1007.8
2022-11-13T13:31:18.287Z,1007.9
2022-11-13T13:33:50.767Z,1007.8
2022-11-13T13:35:07.014Z,1007.7
2022-11-13T13:36:22.277Z,1007.7
2022-11-13T13:37:37.524Z,1007.7
2022-11-13T13:38:53.776Z,1007.7
2022-11-13T13:40:10.005Z,1007.7
2022-11-13T13:41:26.255Z,1007.6
2022-11-13T13:42:42.487Z,1007.7
2022-11-13T13:43:58.725Z,1007.6
2022-11-13T13:45:14.980Z,1007.6
2022-11-13T13:46:31.216Z,1007.6
2022-11-13T13:47:47.446Z,1007.5
2022-11-13T13:49:03.691Z,1007.6
2022-11-13T13:50:18.964Z,1007.6
2022-11-13T13:51:34.213Z,1007.5
2022-11-13T13:52:50.450Z,1007.5
2022-11-13T13:54:06.702Z,1007.6
2022-11-13T13:55:22.932Z,1007.5
2022-11-13T13:56:39.168Z,1007.5
2022-11-13T13:57:55.426Z,1007.5
2022-11-13T13:59:11.650Z,1007.5
2022-11-13T14:00:27.899Z,1007.5
2022-11-13T14:01:44.134Z,1007.5
2022-11-13T14:03:00.383Z,1007.4
2022-11-13T14:04:15.645Z,1007.5
2022-11-13T14:05:30.906Z,1007.4
2022-11-13T14:08:03.392Z,1007.4
2022-11-13T14:09:19.637Z,1007.4
2022-11-13T14:10:35.863Z,1007.3
2022-11-13T14:11:52.105Z,1007.3
2022-11-13T14:13:08.340Z,1007.2
2022-11-13T14:14:24.599Z,1007.2
2022-11-13T14:15:40.832Z,1007.2
2022-11-13T14:16:57.070Z,1007.2
2022-11-13T14:18:13.306Z,1007.2
2022-11-13T14:20:45.783Z,1007.2
2022-11-13T14:22:01.052Z,1007.2
2022-11-13T14:24:32.560Z,1007.1
2022-11-13T14:25:48.788Z,1007.1
2022-11-13T14:27:05.039Z,1007.1
2022-11-13T14:28:21.264Z,1007
2022-11-13T14:29:37.522Z,1007.1
2022-11-13T14:30:53.759Z,1007
2022-11-13T14:32:09.998Z,1007
2022-11-13T14:33:26.230Z,1007.1
2022-11-13T14:34:42.483Z,1007
2022-11-13T14:35:58.711Z,1007
2022-11-13T14:37:13.975Z,1007
2022-11-13T14:38:29.233Z,1007
2022-11-13T14:39:45.477Z,1007
2022-11-13T14:41:01.714Z,1007
2022-11-13T14:42:17.952Z,1007
2022-11-13T14:43:34.200Z,1007
2022-11-13T14:44:50.439Z,1007
2022-11-13T14:46:06.678Z,1007
2022-11-13T14:47:22.919Z,1007
2022-11-13T14:48:39.158Z,1007
2022-11-13T14:49:55.400Z,1007
2022-11-13T14:51:11.646Z,1006.9
2022-11-13T14:52:27.882Z,1006.9
2022-11-13T14:53:44.115Z,1006.9
2022-11-13T14:54:59.372Z,1006.8
2022-11-13T14:56:15.610Z,1006.9
2022-11-13T14:57:31.859Z,1006.9
2022-11-13T14:58:48.087Z,1006.9
2022-11-13T15:00:04.328Z,1006.8
2022-11-13T15:02:36.823Z,1006.8
2022-11-13T15:03:53.061Z,1006.8
2022-11-13T15:05:09.295Z,1006.7
2022-11-13T15:06:25.536Z,1006.7
2022-11-13T15:07:41.775Z,1006.7
2022-11-13T15:08:58.011Z,1006.7
2022-11-13T15:10:14.266Z,1006.7
2022-11-13T15:11:30.505Z,1006.7
2022-11-13T15:12:45.749Z,1006.7
2022-11-13T15:14:01.989Z,1006.7
2022-11-13T15:15:18.245Z,1006.6
2022-11-13T15:16:34.477Z,1006.7
2022-11-13T15:17:50.721Z,1006.6
2022-11-13T15:19:06.953Z,1006.6
2022-11-13T15:20:23.204Z,1006.6
2022-11-13T15:21:39.430Z,1006.7
2022-11-13T15:24:11.923Z,1006.6
2022-11-13T15:25:28.168Z,1006.6
2022-11-13T15:26:44.403Z,1006.6
2022-11-13T15:28:00.633Z,1006.6
2022-11-13T15:29:15.891Z,1006.7
2022-11-13T15:30:32.145Z,1006.7
2022-11-13T15:31:48.375Z,1006.7
2022-11-13T15:33:04.618Z,1006.6
2022-11-13T15:34:20.863Z,1006.7
2022-11-13T15:35:37.093Z,1006.7
2022-11-13T15:36:53.346Z,1006.7
2022-11-13T15:38:09.582Z,1006.7
2022-11-13T15:39:25.816Z,1006.7
2022-11-13T15:40:42.069Z,1006.7
2022-11-13T15:41:58.295Z,1006.7
2022-11-13T15:43:14.550Z,1006.7
2022-11-13T15:44:30.792Z,1006.7
2022-11-13T15:45:46.030Z,1006.7
2022-11-13T15:49:34.760Z,1006.7
2022-11-13T15:50:50.022Z,1006.7
2022-11-13T15:52:06.370Z,1006.7
2022-11-13T15:53:22.630Z,1006.6
2022-11-13T15:55:55.157Z,1006.6
2022-11-13T15:57:11.398Z,1006.7
2022-11-13T15:58:27.695Z,1006.7
2022-11-13T15:59:43.976Z,1006.7
2022-11-13T16:01:00.242Z,1006.7
2022-11-13T16:02:16.479Z,1006.7
2022-11-13T16:03:32.727Z,1006.7
2022-11-13T16:04:49.008Z,1006.7
2022-11-13T16:06:05.316Z,1006.7
2022-11-13T16:07:21.598Z,1006.6
2022-11-13T16:08:36.921Z,1006.6
2022-11-13T16:09:53.200Z,1006.6
2022-11-13T16:11:09.506Z,1006.5
2022-11-13T16:12:25.805Z,1006.6
2022-11-13T16:13:42.096Z,1006.5
2022-11-13T16:14:58.374Z,1006.6
2022-11-13T16:16:14.680Z,1006.6
2022-11-13T16:17:30.978Z,1006.5
2022-11-13T16:18:46.282Z,1006.6
2022-11-13T16:20:01.602Z,1006.5
2022-11-13T16:21:17.885Z,1006.5
2022-11-13T16:22:34.178Z,1006.6
2022-11-13T16:23:50.473Z,1006.5
2022-11-13T16:25:06.787Z,1006.5
2022-11-13T16:26:23.067Z,1006.6
2022-11-13T16:27:39.366Z,1006.5
2022-11-13T16:28:55.654Z,1006.6
2022-11-13T16:30:11.952Z,1006.5
2022-11-13T16:31:28.253Z,1006.6
2022-11-13T16:32:44.544Z,1006.5
2022-11-13T16:34:00.847Z,1006.5
2022-11-13T16:35:17.142Z,1006.5
2022-11-13T16:36:32.440Z,1006.5
2022-11-13T16:37:48.748Z,1006.5
2022-11-13T16:39:05.043Z,1006.5
2022-11-13T16:40:21.329Z,1006.5
2022-11-13T16:41:37.618Z,1006.5
2022-11-13T16:42:53.908Z,1006.4
2022-11-13T16:44:10.222Z,1006.4
2022-11-13T16:45:26.500Z,1006.4
2022-11-13T16:46:42.802Z,1006.4
2022-11-13T16:49:15.384Z,1006.4
2022-11-13T16:50:31.687Z,1006.4
2022-11-13T16:51:47.986Z,1006.4
2022-11-13T16:53:04.262Z,1006.4
2022-11-13T16:54:19.584Z,1006.4
2022-11-13T16:56:52.165Z,1006.4
2022-11-13T16:58:08.469Z,1006.5
2022-11-13T16:59:24.753Z,1006.4