createdAt,value
2023-03-15T00:02:26.271Z,46.20
2023-03-15T00:04:54.946Z,39.10
2023-03-15T00:07:25.846Z,38.60
2023-03-15T00:09:54.807Z,46.40
2023-03-15T00:12:23.463Z,47.50
2023-03-15T00:14:52.010Z,48.30
2023-03-15T00:17:20.120Z,44.90
2023-03-15T00:19:49.992Z,51.00
2023-03-15T00:22:18.098Z,54.60
2023-03-15T00:24:46.332Z,53.50
2023-03-15T00:27:14.446Z,60.60
2023-03-15T00:29:42.534Z,55.60
2023-03-15T00:32:11.161Z,52.00
2023-03-15T00:34:40.815Z,48.70
2023-03-15T00:37:09.058Z,49.90
2023-03-15T00:39:38.733Z,45.10
2023-03-15T00:42:09.835Z,47.30
2023-03-15T00:44:37.994Z,49.10
2023-03-15T00:47:06.225Z,50.70
2023-03-15T00:49:34.341Z,42.70
2023-03-15T00:52:04.961Z,46.20
2023-03-15T00:54:34.197Z,43.20
2023-03-15T00:57:03.235Z,42.80
2023-03-15T00:59:35.165Z,48.70
2023-03-15T01:02:07.272Z,51.00
2023-03-15T01:04:35.464Z,47.60
2023-03-15T01:07:05.447Z,61.80
2023-03-15T01:09:33.587Z,46.50
2023-03-15T01:12:01.750Z,51.00
2023-03-15T01:14:32.285Z,48.00
2023-03-15T01:17:00.377Z,44.90
2023-03-15T01:19:29.852Z,48.40
2023-03-15T01:21:57.953Z,47.40
2023-03-15T01:24:26.095Z,48.50
2023-03-15T01:26:54.178Z,49.70
2023-03-15T01:29:22.407Z,47.20
2023-03-15T01:31:51.159Z,47.60
2023-03-15T01:34:19.421Z,47.60
2023-03-15T01:36:52.586Z,43.70
2023-03-15T01:39:22.232Z,44.20
2023-03-15T01:41:50.329Z,36.50
2023-03-15T01:44:20.281Z,43.00
2023-03-15T01:46:49.366Z,43.00
2023-03-15T01:49:24.483Z,43.50
2023-03-15T01:52:15.829Z,43.60
2023-03-15T01:55:02.820Z,37.20
2023-03-15T01:57:41.261Z,36.00
2023-03-15T02:00:19.874Z,44.90
2023-03-15T02:02:56.556Z,47.90
2023-03-15T02:05:35.681Z,41.70
2023-03-15T02:08:09.017Z,44.20
2023-03-15T02:10:45.446Z,35.70
2023-03-15T02:13:19.399Z,37.90
2023-03-15T02:15:47.587Z,37.40
2023-03-15T02:18:22.559Z,40.50
2023-03-15T02:21:18.160Z,31.70
2023-03-15T02:23:57.574Z,37.30
2023-03-15T02:26:52.992Z,36.70
2023-03-15T02:29:24.813Z,35.90
2023-03-15T02:31:54.954Z,34.00
2023-03-15T02:34:26.427Z,40.00
2023-03-15T02:36:55.703Z,39.60
2023-03-15T02:39:24.530Z,39.80
2023-03-15T02:41:56.850Z,35.50
2023-03-15T02:44:35.349Z,33.00
2023-03-15T02:47:18.990Z,32.80
2023-03-15T02:49:52.673Z,28.50
2023-03-15T02:52:22.513Z,29.20
2023-03-15T02:54:50.787Z,35.70
2023-03-15T02:57:20.681Z,27.20
2023-03-15T02:59:51.057Z,27.60
2023-03-15T03:02:20.029Z,27.70
2023-03-15T03:04:48.251Z,29.80
2023-03-15T03:07:16.582Z,30.50
2023-03-15T03:09:48.493Z,30.60
2023-03-15T03:12:18.234Z,30.00
2023-03-15T03:14:46.399Z,30.40
2023-03-15T03:17:17.959Z,30.00
2023-03-15T03:19:47.129Z,31.00
2023-03-15T03:22:16.023Z,26.40
2023-03-15T03:24:45.972Z,29.40
2023-03-15T03:27:15.738Z,24.70
2023-03-15T03:29:45.223Z,31.30
2023-03-15T03:32:13.398Z,25.50
2023-03-15T03:34:41.522Z,25.90
2023-03-15T03:37:09.912Z,29.10
2023-03-15T03:39:52.231Z,24.70
2023-03-15T03:42:20.371Z,26.40
2023-03-15T03:44:50.428Z,26.60
2023-03-15T03:47:18.667Z,23.80
2023-03-15T03:49:46.778Z,27.00
2023-03-15T03:52:15.058Z,25.80
2023-03-15T03:54:43.304Z,28.20
2023-03-15T03:57:11.708Z,23.10
2023-03-15T03:59:40.383Z,26.80
2023-03-15T04:02:10.285Z,25.10
2023-03-15T04:04:41.826Z,29.20
2023-03-15T04:07:17.021Z,27.00
2023-03-15T04:09:45.662Z,37.00
2023-03-15T04:12:14.315Z,38.70
2023-03-15T04:14:44.075Z,38.70
2023-03-15T04:17:13.238Z,35.70
2023-03-15T04:19:47.036Z,32.40
2023-03-15T04:22:16.884Z,30.80
2023-03-15T04:25:07.921Z,27.30
2023-03-15T04:27:59.762Z,24.60
2023-03-15T04:30:49.246Z,24.40
2023-03-15T04:34:07.182Z,21.60
2023-03-15T04:36:56.783Z,25.30
2023-03-15T04:40:10.052Z,27.50
2023-03-15T04:42:56.901Z,28.00
2023-03-15T04:45:39.732Z,21.80
2023-03-15T04:48:33.324Z,26.40
2023-03-15T04:51:21.826Z,21.70
2023-03-15T04:54:36.556Z,26.00
2023-03-15T04:57:55.482Z,20.90
2023-03-15T05:01:05.242Z,20.70
2023-03-15T05:04:00.244Z,19.30
2023-03-15T05:06:47.138Z,23.60
2023-03-15T05:09:39.779Z,24.50
2023-03-15T05:12:24.502Z,30.70
2023-03-15T05:15:18.762Z,31.00
2023-03-15T05:18:30.946Z,26.90
2023-03-15T05:21:30.328Z,32.10
2023-03-15T05:24:10.262Z,35.00
2023-03-15T05:26:54.254Z,29.20
2023-03-15T05:30:05.658Z,23.90
2023-03-15T05:33:24.691Z,26.70
2023-03-15T05:36:42.930Z,30.40
2023-03-15T05:39:17.501Z,31.30
2023-03-15T05:42:02.118Z,34.40
2023-03-15T05:44:57.555Z,37.10
2023-03-15T05:47:44.154Z,29.90
2023-03-15T05:50:29.644Z,31.10
2023-03-15T05:53:16.143Z,28.20
2023-03-15T05:56:00.047Z,24.80
2023-03-15T05:58:30.939Z,24.00
2023-03-15T06:01:42.972Z,26.50
2023-03-15T06:04:16.740Z,30.80
2023-03-15T06:06:46.056Z,24.50
2023-03-15T06:09:14.252Z,26.80
2023-03-15T06:11:42.514Z,25.00
2023-03-15T06:14:13.054Z,26.40
2023-03-15T06:16:53.214Z,29.20
2023-03-15T06:19:22.445Z,28.90
2023-03-15T06:21:51.410Z,28.00
2023-03-15T06:24:26.666Z,31.40
2023-03-15T06:26:54.908Z,27.90
2023-03-15T06:29:23.971Z,26.40
2023-03-15T06:31:53.613Z,29.10
2023-03-15T06:34:22.374Z,28.00
2023-03-15T06:36:52.551Z,25.90
2023-03-15T06:39:20.687Z,27.40
2023-03-15T06:41:48.832Z,31.20
2023-03-15T06:44:20.593Z,23.80
2023-03-15T06:46:52.741Z,23.60
2023-03-15T06:49:20.962Z,20.10
2023-03-15T06:51:49.076Z,28.00
2023-03-15T06:54:17.365Z,34.80
2023-03-15T06:56:45.578Z,38.90
2023-03-15T06:59:13.942Z,45.40
2023-03-15T07:01:42.205Z,37.40
2023-03-15T07:04:10.423Z,35.30
2023-03-15T07:06:38.652Z,34.60
2023-03-15T07:09:07.388Z,36.60
2023-03-15T07:11:35.498Z,38.80
2023-03-15T07:14:03.642Z,34.30
2023-03-15T07:16:31.755Z,34.40
2023-03-15T07:19:00.169Z,29.20
2023-03-15T07:21:29.031Z,26.50
2023-03-15T07:23:57.159Z,28.40
2023-03-15T07:26:25.322Z,26.10
2023-03-15T07:28:53.442Z,32.50
2023-03-15T07:31:22.292Z,32.70
2023-03-15T07:33:50.579Z,32.60
2023-03-15T07:36:18.694Z,30.30
2023-03-15T07:38:46.797Z,33.20
2023-03-15T07:41:14.908Z,28.70
2023-03-15T07:43:50.313Z,32.10
2023-03-15T07:46:19.278Z,28.30
2023-03-15T07:48:47.582Z,31.80
2023-03-15T07:51:15.877Z,30.90
2023-03-15T07:53:44.012Z,32.20
2023-03-15T07:56:12.155Z,28.80
2023-03-15T07:58:40.264Z,25.90
2023-03-15T08:01:09.264Z,36.00
2023-03-15T08:03:37.680Z,29.40
2023-03-15T08:06:06.111Z,28.60
2023-03-15T08:08:34.263Z,24.10
2023-03-15T08:11:03.019Z,32.10
2023-03-15T08:13:31.112Z,22.70
2023-03-15T08:15:59.404Z,24.10
2023-03-15T08:18:29.105Z,26.90
2023-03-15T08:20:57.573Z,25.70
2023-03-15T08:23:25.773Z,27.10
2023-03-15T08:25:53.877Z,24.50
2023-03-15T08:28:21.984Z,26.70
2023-03-15T08:30:50.083Z,24.80
2023-03-15T08:33:18.258Z,26.50
2023-03-15T08:35:46.390Z,28.10
2023-03-15T08:38:14.538Z,24.90
2023-03-15T08:40:42.767Z,20.90
2023-03-15T08:43:10.947Z,22.50
2023-03-15T08:45:56.705Z,20.20
2023-03-15T08:48:27.267Z,20.40
2023-03-15T08:50:55.450Z,21.30
2023-03-15T08:53:23.608Z,23.60
2023-03-15T08:55:51.716Z,19.80
2023-03-15T08:58:19.805Z,20.20
2023-03-15T09:00:51.502Z,24.10
2023-03-15T09:03:20.324Z,19.30
2023-03-15T09:05:48.947Z,20.40
2023-03-15T09:08:21.132Z,15.40
2023-03-15T09:10:49.428Z,12.80
2023-03-15T09:13:17.549Z,20.20
2023-03-15T09:15:45.692Z,18.50
2023-03-15T09:18:13.804Z,19.80
2023-03-15T09:20:41.931Z,22.40
2023-03-15T09:23:10.446Z,22.70
2023-03-15T09:25:38.652Z,21.40
2023-03-15T09:28:10.597Z,17.60
2023-03-15T09:30:40.849Z,24.20
2023-03-15T09:33:09.680Z,19.10
2023-03-15T09:35:38.127Z,21.20
2023-03-15T09:38:06.254Z,27.00
2023-03-15T09:40:45.658Z,24.10
2023-03-15T09:43:52.627Z,20.70
2023-03-15T09:46:49.763Z,19.60
2023-03-15T09:49:28.480Z,23.90
2023-03-15T09:52:16.464Z,24.50
2023-03-15T09:55:04.781Z,21.50
2023-03-15T09:57:43.424Z,24.60
2023-03-15T10:00:19.445Z,22.50
2023-03-15T10:03:17.860Z,21.90
2023-03-15T10:05:54.342Z,19.90
2023-03-15T10:08:22.544Z,21.30
2023-03-15T10:11:14.753Z,23.50
2023-03-15T10:14:33.820Z,23.80
2023-03-15T10:17:13.131Z,20.10
2023-03-15T10:19:59.054Z,23.50
2023-03-15T10:22:40.957Z,22.60
2023-03-15T10:25:26.217Z,27.20
2023-03-15T10:28:06.188Z,25.70
2023-03-15T10:30:38.729Z,25.60
2023-03-15T10:33:36.350Z,31.50
2023-03-15T10:36:17.093Z,27.00
2023-03-15T10:38:46.405Z,48.20
2023-03-15T10:41:47.058Z,34.80
2023-03-15T10:44:19.625Z,20.30
2023-03-15T10:47:22.994Z,27.00
2023-03-15T10:49:59.586Z,30.50
2023-03-15T10:52:43.397Z,24.90
2023-03-15T10:55:20.204Z,24.80
2023-03-15T10:58:00.101Z,22.00
2023-03-15T11:00:34.372Z,23.60
2023-03-15T11:03:09.557Z,22.80
2023-03-15T11:05:45.914Z,28.20
2023-03-15T11:08:18.504Z,18.20
2023-03-15T11:10:56.249Z,21.40
2023-03-15T11:13:28.215Z,18.30
2023-03-15T11:16:22.174Z,15.60
2023-03-15T11:19:03.819Z,20.90
2023-03-15T11:21:35.699Z,15.20
2023-03-15T11:24:06.845Z,17.70
2023-03-15T11:26:38.733Z,16.30
2023-03-15T11:29:31.729Z,20.30
2023-03-15T11:32:10.795Z,15.30
2023-03-15T11:35:00.219Z,20.40
2023-03-15T11:37:45.805Z,18.30
2023-03-15T11:40:25.087Z,23.30
2023-03-15T11:43:15.849Z,19.10
2023-03-15T11:46:05.798Z,21.20
2023-03-15T11:49:03.343Z,14.90
2023-03-15T11:51:36.614Z,15.00
2023-03-15T11:54:15.538Z,16.30
2023-03-15T11:56:43.638Z,20.90
2023-03-15T11:59:28.539Z,19.00
2023-03-15T12:02:28.819Z,16.90
2023-03-15T12:05:01.775Z,20.00
2023-03-15T12:07:38.033Z,16.10
2023-03-15T12:10:31.482Z,16.30
2023-03-15T12:13:16.455Z,18.20
2023-03-15T12:15:47.117Z,13.30
2023-03-15T12:18:19.977Z,15.60
2023-03-15T12:21:17.377Z,18.80
2023-03-15T12:24:01.777Z,14.80
2023-03-15T12:26:33.549Z,14.20
2023-03-15T12:29:06.605Z,10.40
2023-03-15T12:34:42.642Z,9.90
2023-03-15T12:37:44.104Z,14.20
2023-03-15T12:40:15.158Z,12.20
2023-03-15T12:42:43.225Z,13.90
2023-03-15T12:45:17.921Z,12.80
2023-03-15T12:48:09.928Z,14.20
2023-03-15T12:50:43.982Z,11.00
2023-03-15T12:53:15.489Z,12.90
2023-03-15T12:55:44.206Z,10.90
2023-03-15T12:58:15.872Z,17.20
2023-03-15T13:00:44.973Z,14.10
2023-03-15T13:03:26.828Z,17.30
2023-03-15T13:06:07.068Z,10.30
2023-03-15T13:08:53.975Z,15.80
2023-03-15T13:11:40.573Z,11.50
2023-03-15T13:14:18.795Z,11.50
2023-03-15T13:17:02.047Z,13.20
2023-03-15T13:22:41.303Z,11.70
2023-03-15T13:25:43.125Z,14.50
2023-03-15T13:28:37.145Z,12.30
2023-03-15T13:31:25.988Z,12.20
2023-03-15T13:33:57.602Z,10.00
2023-03-15T13:36:46.898Z,14.60
2023-03-15T13:39:35.379Z,12.70
2023-03-15T13:42:19.703Z,13.30
2023-03-15T13:44:47.841Z,10.70
2023-03-15T13:47:23.933Z,12.50
2023-03-15T13:49:52.812Z,15.10
2023-03-15T13:52:20.985Z,12.20
2023-03-15T13:54:53.763Z,12.80
2023-03-15T13:57:23.776Z,10.50
2023-03-15T14:00:01.027Z,11.00
2023-03-15T14:02:45.862Z,12.70
2023-03-15T14:05:19.964Z,14.60
2023-03-15T14:07:51.187Z,13.20
2023-03-15T14:10:28.058Z,14.60
2023-03-15T14:12:57.985Z,15.30
2023-03-15T14:15:41.549Z,15.60
2023-03-15T14:18:09.649Z,15.20
2023-03-15T14:20:47.470Z,12.10
2023-03-15T14:23:18.844Z,16.80
2023-03-15T14:25:54.371Z,14.70
2023-03-15T14:28:24.569Z,15.70
2023-03-15T14:30:56.971Z,14.30
2023-03-15T14:33:41.332Z,17.80
2023-03-15T14:36:32.214Z,17.90
2023-03-15T14:39:00.644Z,21.10
2023-03-15T14:41:31.331Z,22.00
2023-03-15T14:44:02.967Z,26.00
2023-03-15T14:46:31.926Z,37.00
2023-03-15T14:49:00.944Z,27.20
2023-03-15T14:51:29.682Z,20.70
2023-03-15T14:53:59.600Z,20.30
2023-03-15T14:56:27.806Z,16.50
2023-03-15T14:58:56.027Z,19.70
2023-03-15T15:01:27.315Z,19.00
2023-03-15T15:04:01.590Z,23.90
2023-03-15T15:06:36.570Z,18.60
2023-03-15T15:09:06.972Z,19.40
2023-03-15T15:11:35.200Z,18.30
2023-03-15T15:14:03.382Z,18.50
2023-03-15T15:16:31.504Z,21.20
2023-03-15T15:18:59.681Z,17.90
2023-03-15T15:21:33.852Z,20.30
2023-03-15T15:24:05.456Z,17.00
2023-03-15T15:26:34.524Z,13.70
2023-03-15T15:29:03.137Z,15.80
2023-03-15T15:31:34.476Z,11.80
2023-03-15T15:34:02.926Z,14.70
2023-03-15T15:36:41.509Z,12.60
2023-03-15T15:39:23.314Z,15.30
2023-03-15T15:41:51.614Z,13.70
2023-03-15T15:44:22.624Z,13.90
2023-03-15T15:46:51.032Z,12.20
2023-03-15T15:49:19.861Z,11.60
2023-03-15T15:51:49.881Z,11.60
2023-03-15T15:54:27.644Z,14.20
2023-03-15T15:56:58.552Z,11.00
2023-03-15T15:59:27.293Z,14.70
2023-03-15T16:02:01.167Z,12.20
2023-03-15T16:04:30.992Z,12.70
2023-03-15T16:07:03.900Z,15.30
2023-03-15T16:09:37.757Z,14.60
2023-03-15T16:12:17.833Z,13.40
2023-03-15T16:14:45.951Z,15.80
2023-03-15T16:17:23.845Z,15.50
2023-03-15T16:19:52.869Z,10.50
2023-03-15T16:22:23.774Z,12.90
2023-03-15T16:24:57.343Z,40.10
2023-03-15T16:27:27.212Z,44.00
2023-03-15T16:29:56.024Z,22.40
2023-03-15T16:32:41.084Z,32.30
2023-03-15T16:35:16.482Z,23.80
2023-03-15T16:37:46.427Z,19.30
2023-03-15T16:40:34.363Z,16.30
2023-03-15T16:43:03.058Z,27.80
2023-03-15T16:45:31.180Z,15.80
2023-03-15T16:47:59.319Z,11.60
2023-03-15T16:50:27.917Z,15.90
2023-03-15T16:52:59.648Z,12.60
2023-03-15T16:55:32.988Z,11.30
2023-03-15T16:58:04.498Z,14.20
2023-03-15T17:00:32.644Z,12.90
2023-03-15T17:03:01.713Z,15.10
2023-03-15T17:05:32.660Z,12.70
2023-03-15T17:08:01.001Z,13.40
2023-03-15T17:10:31.890Z,12.30
2023-03-15T17:13:02.181Z,11.30
2023-03-15T17:15:31.993Z,13.10
2023-03-15T17:18:00.763Z,14.00
2023-03-15T17:20:29.821Z,13.00
2023-03-15T17:23:04.338Z,12.00
2023-03-15T17:25:34.383Z,13.30
2023-03-15T17:28:02.863Z,14.30
2023-03-15T17:30:37.174Z,14.50
2023-03-15T17:33:05.861Z,12.00
2023-03-15T17:35:44.235Z,11.50
2023-03-15T17:38:24.286Z,11.80
2023-03-15T17:40:53.607Z,14.30
2023-03-15T17:43:21.836Z,10.70
2023-03-15T17:45:52.357Z,10.50
2023-03-15T17:48:20.815Z,9.70
2023-03-15T17:50:48.975Z,15.50
2023-03-15T17:53:20.152Z,12.30
2023-03-15T17:55:49.188Z,12.20
2023-03-15T17:58:24.048Z,10.00
2023-03-15T18:00:54.832Z,9.30
2023-03-15T18:03:25.012Z,9.60
2023-03-15T18:05:53.337Z,10.50
2023-03-15T18:08:22.327Z,10.30
2023-03-15T18:10:51.948Z,12.30
2023-03-15T18:13:21.921Z,10.90
2023-03-15T18:15:51.411Z,9.40
2023-03-15T18:18:20.526Z,8.90
2023-03-15T18:20:49.641Z,8.50
2023-03-15T18:23:18.564Z,6.60
2023-03-15T18:25:46.672Z,5.80
2023-03-15T18:28:14.807Z,8.60
2023-03-15T18:30:44.259Z,4.90
2023-03-15T18:33:12.531Z,5.70
2023-03-15T18:35:40.660Z,4.90
2023-03-15T18:38:08.823Z,7.30
2023-03-15T18:40:37.402Z,4.80
2023-03-15T18:43:05.796Z,5.00
2023-03-15T18:45:36.511Z,7.40
2023-03-15T18:48:05.414Z,5.20
2023-03-15T18:50:34.814Z,7.10
2023-03-15T18:53:06.161Z,6.20
2023-03-15T18:55:35.250Z,7.10
2023-03-15T18:58:08.903Z,5.90
2023-03-15T19:00:37.807Z,4.70
2023-03-15T19:03:07.165Z,5.30
2023-03-15T19:05:38.279Z,6.80
2023-03-15T19:08:06.666Z,6.70
2023-03-15T19:10:34.952Z,8.10
2023-03-15T19:13:04.666Z,8.50
2023-03-15T19:15:33.435Z,8.80
2023-03-15T19:18:02.031Z,8.30
2023-03-15T19:20:30.357Z,7.60
2023-03-15T19:22:58.492Z,6.80
2023-03-15T19:25:26.691Z,7.40
2023-03-15T19:27:54.808Z,4.00
2023-03-15T19:30:23.368Z,6.70
2023-03-15T19:32:51.536Z,4.80
2023-03-15T19:35:21.610Z,7.00
2023-03-15T19:37:50.033Z,5.90
2023-03-15T19:40:20.037Z,5.10
2023-03-15T19:42:48.748Z,5.70
2023-03-15T19:45:18.219Z,5.80
2023-03-15T19:47:47.162Z,12.10
2023-03-15T19:50:16.226Z,7.50
2023-03-15T19:52:47.553Z,7.30
2023-03-15T19:55:20.721Z,8.60
2023-03-15T20:00:18.989Z,6.60
2023-03-15T20:02:47.910Z,6.10
2023-03-15T20:05:19.479Z,5.60
2023-03-15T20:07:51.723Z,3.70
2023-03-15T20:10:21.085Z,4.70
2023-03-15T20:12:49.515Z,5.70
2023-03-15T20:15:19.316Z,4.20
2023-03-15T20:17:47.909Z,2.50
2023-03-15T20:20:16.398Z,3.80
2023-03-15T20:22:45.629Z,3.00
2023-03-15T20:25:19.353Z,3.00
2023-03-15T20:27:48.068Z,3.30
2023-03-15T20:30:17.764Z,2.80
2023-03-15T20:32:46.008Z,3.60
2023-03-15T20:35:14.269Z,3.50
2023-03-15T20:37:43.113Z,2.50
2023-03-15T20:40:14.664Z,2.80
2023-03-15T20:42:43.254Z,3.00
2023-03-15T20:45:13.833Z,6.00
2023-03-15T20:47:42.324Z,2.60
2023-03-15T20:50:13.096Z,2.40
2023-03-15T20:52:42.735Z,3.00
2023-03-15T20:55:12.398Z,2.60
2023-03-15T20:57:42.722Z,3.00
2023-03-15T21:00:18.616Z,2.30
2023-03-15T21:02:47.909Z,2.40
2023-03-15T21:05:17.578Z,3.30
2023-03-15T21:07:46.545Z,2.60
2023-03-15T21:10:14.890Z,2.20
2023-03-15T21:12:46.512Z,2.40
2023-03-15T21:15:17.807Z,2.90
2023-03-15T21:17:50.449Z,1.90
2023-03-15T21:20:19.176Z,4.30
2023-03-15T21:22:47.300Z,2.30
2023-03-15T21:25:16.899Z,1.80
2023-03-15T21:27:45.843Z,2.90
2023-03-15T21:30:14.186Z,2.10
2023-03-15T21:32:43.017Z,2.40
2023-03-15T21:35:12.147Z,2.10
2023-03-15T21:37:40.455Z,2.90
2023-03-15T21:40:11.942Z,2.40
2023-03-15T21:42:42.718Z,1.60
2023-03-15T21:45:12.384Z,1.40
2023-03-15T21:47:40.665Z,1.70
2023-03-15T21:50:11.651Z,1.50
2023-03-15T21:52:39.860Z,1.80
2023-03-15T21:55:09.013Z,1.60
2023-03-15T21:57:37.359Z,1.90
2023-03-15T22:00:11.802Z,2.20
2023-03-15T22:02:40.059Z,1.80
2023-03-15T22:05:12.064Z,1.80
2023-03-15T22:07:42.036Z,2.40
2023-03-15T22:10:11.247Z,1.80
2023-03-15T22:12:39.434Z,1.60
2023-03-15T22:15:08.519Z,1.50
2023-03-15T22:17:36.825Z,1.40
2023-03-15T22:20:12.881Z,1.50
2023-03-15T22:22:40.985Z,1.60
2023-03-15T22:25:09.750Z,2.00
2023-03-15T22:27:37.908Z,1.40
2023-03-15T22:30:07.360Z,2.10
2023-03-15T22:32:35.540Z,1.50
2023-03-15T22:35:04.081Z,1.60
2023-03-15T22:37:34.797Z,2.00
2023-03-15T22:40:04.915Z,1.50
2023-03-15T22:42:33.089Z,3.10
2023-03-15T22:45:01.492Z,3.90
2023-03-15T22:47:30.435Z,4.40
2023-03-15T22:49:59.807Z,2.50
2023-03-15T22:52:28.380Z,4.10
2023-03-15T22:54:56.517Z,6.30
2023-03-15T22:57:24.627Z,3.00
2023-03-15T22:59:52.750Z,4.50
2023-03-15T23:02:20.866Z,5.90
2023-03-15T23:04:49.074Z,6.70
2023-03-15T23:07:18.031Z,8.90
2023-03-15T23:09:46.228Z,2.50
2023-03-15T23:12:17.987Z,1.60
2023-03-15T23:14:46.973Z,1.60
2023-03-15T23:17:15.292Z,3.00
2023-03-15T23:19:43.662Z,3.20
2023-03-15T23:22:11.934Z,2.00
2023-03-15T23:24:40.368Z,2.20
2023-03-15T23:27:08.682Z,1.50
2023-03-15T23:29:52.859Z,2.30
2023-03-15T23:32:21.494Z,1.70
2023-03-15T23:34:49.740Z,2.10
2023-03-15T23:37:17.836Z,1.30
2023-03-15T23:39:46.240Z,1.20
2023-03-15T23:42:14.444Z,2.40
2023-03-15T23:44:43.423Z,2.40
2023-03-15T23:47:12.418Z,1.60
2023-03-15T23:49:40.519Z,1.90
2023-03-15T23:52:08.686Z,1.90
2023-03-15T23:54:41.250Z,1.40
2023-03-15T23:57:12.813Z,1.70
2023-03-15T23:59:42.094Z,1.00
