createdAt,value
2019-02-24T00:00:58.091Z,0.30
2019-02-24T00:03:25.567Z,0.20
2019-02-24T00:05:53.092Z,0.20
2019-02-24T00:08:20.922Z,0.20
2019-02-24T00:10:48.432Z,0.10
2019-02-24T00:13:15.915Z,0.10
2019-02-24T00:15:43.444Z,0.00
2019-02-24T00:18:10.914Z,0.00
2019-02-24T00:20:38.419Z,0.00
2019-02-24T00:23:05.905Z,-0.10
2019-02-24T00:25:33.396Z,0.00
2019-02-24T00:28:06.885Z,-0.10
2019-02-24T00:30:30.198Z,-0.10
2019-02-24T00:32:57.715Z,-0.10
2019-02-24T00:35:25.227Z,-0.20
2019-02-24T00:37:52.783Z,-0.20
2019-02-24T00:40:20.347Z,-0.20
2019-02-24T00:42:47.813Z,-0.20
2019-02-24T00:45:15.363Z,-0.20
2019-02-24T00:47:42.931Z,-0.30
2019-02-24T00:50:10.382Z,-0.30
2019-02-24T00:52:37.872Z,-0.30
2019-02-24T00:55:05.538Z,-0.40
2019-02-24T00:57:33.027Z,-0.50
2019-02-24T01:00:00.521Z,-0.50
2019-02-24T01:02:28.295Z,-0.50
2019-02-24T01:04:55.763Z,-0.40
2019-02-24T01:07:23.236Z,-0.40
2019-02-24T01:09:50.736Z,-0.40
2019-02-24T01:12:18.258Z,-0.40
2019-02-24T01:14:45.749Z,-0.30
2019-02-24T01:17:13.264Z,-0.40
2019-02-24T01:19:40.735Z,-0.50
2019-02-24T01:22:08.240Z,-0.50
2019-02-24T01:24:35.765Z,-0.50
2019-02-24T01:27:03.291Z,-0.50
2019-02-24T01:29:30.757Z,-0.50
2019-02-24T01:31:58.261Z,-0.50
2019-02-24T01:34:25.746Z,-0.60
2019-02-24T01:36:53.218Z,-0.60
2019-02-24T01:39:20.683Z,-0.60
2019-02-24T01:41:48.207Z,-0.70
2019-02-24T01:44:15.711Z,-0.80
2019-02-24T01:46:43.257Z,-0.80
2019-02-24T01:49:10.844Z,-0.90
2019-02-24T01:51:38.687Z,-0.90
2019-02-24T01:54:06.195Z,-1.00
2019-02-24T01:56:34.046Z,-1.00
2019-02-24T01:59:01.549Z,-1.10
2019-02-24T02:01:29.009Z,-1.10
2019-02-24T02:03:56.500Z,-1.20
2019-02-24T02:06:23.971Z,-1.20
2019-02-24T02:08:51.484Z,-1.20
2019-02-24T02:11:18.944Z,-1.10
2019-02-24T02:13:46.448Z,-0.90
2019-02-24T02:16:13.924Z,-0.90
2019-02-24T02:18:41.443Z,-0.90
2019-02-24T02:21:08.911Z,-0.80
2019-02-24T02:23:36.404Z,-0.90
2019-02-24T02:26:04.104Z,-0.80
2019-02-24T02:28:31.605Z,-0.90
2019-02-24T02:30:59.119Z,-0.90
2019-02-24T02:33:26.597Z,-1.00
2019-02-24T02:36:13.574Z,-0.90
2019-02-24T02:38:41.086Z,-0.90
2019-02-24T02:41:08.607Z,-0.90
2019-02-24T02:43:36.146Z,-1.00
2019-02-24T02:46:03.621Z,-1.00
2019-02-24T02:48:50.565Z,-1.00
2019-02-24T02:51:18.076Z,-1.10
2019-02-24T02:53:45.609Z,-1.10
2019-02-24T02:56:13.216Z,-1.10
2019-02-24T02:58:41.128Z,-1.20
2019-02-24T03:01:08.626Z,-1.20
2019-02-24T03:03:36.139Z,-1.20
2019-02-24T03:06:41.482Z,-1.20
2019-02-24T03:09:10.535Z,-1.10
2019-02-24T03:11:38.067Z,-1.20
2019-02-24T03:14:05.584Z,-1.30
2019-02-24T03:16:33.120Z,-1.20
2019-02-24T03:19:00.644Z,-1.30
2019-02-24T03:21:28.116Z,-1.40
2019-02-24T03:24:15.062Z,-1.30
2019-02-24T03:26:42.549Z,-1.30
2019-02-24T03:29:10.031Z,-1.40
2019-02-24T03:31:37.538Z,-1.30
2019-02-24T03:34:05.034Z,-1.30
2019-02-24T03:36:32.545Z,-1.30
2019-02-24T03:39:00.026Z,-1.40
2019-02-24T03:41:27.559Z,-1.50
2019-02-24T03:43:55.052Z,-1.50
2019-02-24T03:46:22.540Z,-1.60
2019-02-24T03:48:49.997Z,-1.60
2019-02-24T03:51:17.497Z,-1.70
2019-02-24T03:53:44.966Z,-1.70
2019-02-24T03:56:12.453Z,-1.80
2019-02-24T03:58:39.954Z,-1.80
2019-02-24T04:01:07.797Z,-1.70
2019-02-24T04:03:35.295Z,-1.70
2019-02-24T04:06:02.778Z,-1.80
2019-02-24T04:08:30.256Z,-1.80
2019-02-24T04:10:57.755Z,-1.90
2019-02-24T04:13:25.235Z,-1.90
2019-02-24T04:15:52.839Z,-1.80
2019-02-24T04:18:20.320Z,-1.80
2019-02-24T04:20:47.846Z,-1.80
2019-02-24T04:23:15.302Z,-1.80
2019-02-24T04:25:42.855Z,-1.80
2019-02-24T04:28:10.366Z,-1.80
2019-02-24T04:30:37.856Z,-1.80
2019-02-24T04:33:05.385Z,-1.80
2019-02-24T04:35:32.881Z,-1.90
2019-02-24T04:38:00.374Z,-1.90
2019-02-24T04:40:27.839Z,-1.90
2019-02-24T04:42:55.349Z,-1.90
2019-02-24T04:45:22.848Z,-2.00
2019-02-24T04:47:50.343Z,-2.00
2019-02-24T04:50:17.810Z,-2.00
2019-02-24T04:52:45.280Z,-2.00
2019-02-24T04:55:12.759Z,-2.00
2019-02-24T04:57:40.218Z,-2.00
2019-02-24T05:00:07.769Z,-2.00
2019-02-24T05:02:35.285Z,-2.00
2019-02-24T05:05:02.987Z,-2.10
2019-02-24T05:07:30.512Z,-2.10
2019-02-24T05:09:58.034Z,-2.10
2019-02-24T05:12:25.540Z,-2.00
2019-02-24T05:14:53.095Z,-2.00
2019-02-24T05:17:20.647Z,-2.10
2019-02-24T05:19:48.124Z,-2.10
2019-02-24T05:22:15.629Z,-2.10
2019-02-24T05:24:43.137Z,-2.10
2019-02-24T05:27:10.723Z,-2.00
2019-02-24T05:29:45.141Z,-2.10
2019-02-24T05:32:07.496Z,-2.20
2019-02-24T05:34:35.010Z,-2.10
2019-02-24T05:37:02.471Z,-2.20
2019-02-24T05:39:29.947Z,-2.20
2019-02-24T05:41:57.414Z,-2.20
2019-02-24T05:44:24.913Z,-2.30
2019-02-24T05:46:52.412Z,-2.30
2019-02-24T05:49:19.918Z,-2.30
2019-02-24T05:52:06.870Z,-2.30
2019-02-24T05:54:34.400Z,-2.50
2019-02-24T05:57:01.874Z,-2.30
2019-02-24T05:59:29.352Z,-2.40
2019-02-24T06:01:56.827Z,-2.30
2019-02-24T06:04:24.348Z,-2.20
2019-02-24T06:06:51.814Z,-2.10
2019-02-24T06:09:19.292Z,-2.20
2019-02-24T06:11:46.788Z,-2.20
2019-02-24T06:14:14.284Z,-2.10
2019-02-24T06:16:41.805Z,-2.10
2019-02-24T06:19:09.259Z,-2.20
2019-02-24T06:21:36.705Z,-2.20
2019-02-24T06:24:04.210Z,-2.20
2019-02-24T06:26:31.700Z,-2.10
2019-02-24T06:28:59.205Z,-2.10
2019-02-24T06:31:26.699Z,-2.10
2019-02-24T06:33:54.192Z,-2.00
2019-02-24T06:36:21.631Z,-1.90
2019-02-24T06:38:49.111Z,-2.10
2019-02-24T06:41:16.532Z,-2.00
2019-02-24T06:43:44.037Z,-2.10
2019-02-24T06:46:11.481Z,-2.10
2019-02-24T06:48:39.001Z,-2.10
2019-02-24T06:51:08.617Z,-2.10
2019-02-24T06:53:36.077Z,-2.00
2019-02-24T06:56:03.574Z,-1.90
2019-02-24T06:58:31.013Z,-1.70
2019-02-24T07:00:58.491Z,-1.70
2019-02-24T07:03:25.928Z,-1.60
2019-02-24T07:05:53.403Z,-1.50
2019-02-24T07:08:20.837Z,-1.50
2019-02-24T07:10:48.300Z,-1.40
2019-02-24T07:13:15.731Z,-1.40
2019-02-24T07:15:43.183Z,-1.40
2019-02-24T07:18:10.630Z,-1.30
2019-02-24T07:20:38.110Z,-1.10
2019-02-24T07:23:25.039Z,-1.00
2019-02-24T07:25:52.530Z,-0.90
2019-02-24T07:28:19.962Z,-0.90
2019-02-24T07:30:47.411Z,-0.80
2019-02-24T07:33:14.846Z,-0.80
2019-02-24T07:35:42.345Z,-0.70
2019-02-24T07:38:09.780Z,-0.70
2019-02-24T07:40:37.264Z,-0.70
2019-02-24T07:43:04.740Z,-0.60
2019-02-24T07:45:32.236Z,-0.50
2019-02-24T07:47:59.685Z,-0.50
2019-02-24T07:50:28.106Z,-0.40
2019-02-24T07:52:55.559Z,-0.40
2019-02-24T07:55:23.449Z,-0.20
2019-02-24T07:57:50.927Z,-0.10
2019-02-24T08:00:18.376Z,0.00
2019-02-24T08:02:45.869Z,0.20
2019-02-24T08:05:13.346Z,0.30
2019-02-24T08:07:40.807Z,0.50
2019-02-24T08:10:08.263Z,0.60
2019-02-24T08:12:35.722Z,0.80
2019-02-24T08:15:03.530Z,0.80
2019-02-24T08:17:31.441Z,1.00
2019-02-24T08:19:58.903Z,1.20
2019-02-24T08:22:26.384Z,1.30
2019-02-24T08:24:53.848Z,1.40
2019-02-24T08:27:21.373Z,1.50
2019-02-24T08:30:08.615Z,1.60
2019-02-24T08:32:36.354Z,1.80
2019-02-24T08:35:04.388Z,2.00
2019-02-24T08:37:32.168Z,2.10
2019-02-24T08:39:59.617Z,2.40
2019-02-24T08:42:27.079Z,2.40
2019-02-24T08:44:54.549Z,2.60
2019-02-24T08:47:22.015Z,2.70
2019-02-24T08:49:49.451Z,2.90
2019-02-24T08:52:16.938Z,3.10
2019-02-24T08:54:44.416Z,3.20
2019-02-24T08:57:11.875Z,3.30
2019-02-24T08:59:39.328Z,3.20
2019-02-24T09:02:06.807Z,3.50
2019-02-24T09:04:34.642Z,3.80
2019-02-24T09:07:02.072Z,4.10
2019-02-24T09:09:29.550Z,4.40
2019-02-24T09:11:56.982Z,4.60
2019-02-24T09:14:24.439Z,4.50
2019-02-24T09:16:51.875Z,4.80
2019-02-24T09:19:19.361Z,5.30
2019-02-24T09:21:46.800Z,5.10
2019-02-24T09:24:14.243Z,5.10
2019-02-24T09:26:41.695Z,5.20
2019-02-24T09:29:09.163Z,5.60
2019-02-24T09:31:36.647Z,5.70
2019-02-24T09:34:04.147Z,5.90
2019-02-24T09:36:31.617Z,6.30
2019-02-24T09:38:59.062Z,6.40
2019-02-24T09:41:26.518Z,6.20
2019-02-24T09:43:53.998Z,6.60
2019-02-24T09:46:21.458Z,6.80
2019-02-24T09:48:48.959Z,6.70
2019-02-24T09:51:16.711Z,7.00
2019-02-24T09:53:44.216Z,6.90
2019-02-24T09:56:11.641Z,6.90
2019-02-24T09:58:39.116Z,7.20
2019-02-24T10:01:10.756Z,7.60
2019-02-24T10:03:35.869Z,7.70
2019-02-24T10:06:03.329Z,7.70
2019-02-24T10:08:30.803Z,7.20
2019-02-24T10:10:58.246Z,8.00
2019-02-24T10:13:25.707Z,8.00
2019-02-24T10:15:53.155Z,7.80
2019-02-24T10:18:20.614Z,7.90
2019-02-24T10:20:48.089Z,8.80
2019-02-24T10:23:15.532Z,8.70
2019-02-24T10:25:42.988Z,8.30
2019-02-24T10:28:10.414Z,8.60
2019-02-24T10:30:38.095Z,8.80
2019-02-24T10:33:05.689Z,8.40
2019-02-24T10:35:33.149Z,8.30
2019-02-24T10:38:00.596Z,8.30
2019-02-24T10:40:28.076Z,8.30
2019-02-24T10:42:55.540Z,8.10
2019-02-24T10:45:23.030Z,8.50
2019-02-24T10:47:50.503Z,8.90
2019-02-24T10:50:17.959Z,9.00
2019-02-24T10:52:45.395Z,9.10
2019-02-24T10:55:12.867Z,9.60
2019-02-24T10:57:40.323Z,10.10
2019-02-24T11:00:10.127Z,10.10
2019-02-24T11:02:37.630Z,10.10
2019-02-24T11:05:05.954Z,9.80
2019-02-24T11:07:34.232Z,9.90
2019-02-24T11:10:03.791Z,10.10
2019-02-24T11:12:30.989Z,10.60
2019-02-24T11:14:58.476Z,10.50
2019-02-24T11:17:25.964Z,10.50
2019-02-24T11:19:53.438Z,10.50
2019-02-24T11:22:20.907Z,11.00
2019-02-24T11:24:48.342Z,11.10
2019-02-24T11:27:15.793Z,11.50
2019-02-24T11:29:43.293Z,11.80
2019-02-24T11:32:10.796Z,11.90
2019-02-24T11:34:38.301Z,12.10
2019-02-24T11:37:05.853Z,12.10
2019-02-24T11:39:33.618Z,11.50
2019-02-24T11:42:01.193Z,12.10
2019-02-24T11:44:28.714Z,12.20
2019-02-24T11:46:56.594Z,12.00
2019-02-24T11:49:24.368Z,12.80
2019-02-24T11:51:51.943Z,12.70
2019-02-24T11:54:19.419Z,13.20
2019-02-24T11:56:46.923Z,13.30
2019-02-24T11:59:14.340Z,13.70
2019-02-24T12:01:47.621Z,13.90
2019-02-24T12:04:11.044Z,13.50
2019-02-24T12:06:38.549Z,13.30
2019-02-24T12:09:05.982Z,13.00
2019-02-24T12:11:35.170Z,12.60
2019-02-24T12:14:02.596Z,13.30
2019-02-24T12:16:30.057Z,14.10
2019-02-24T12:18:57.493Z,13.60
2019-02-24T12:21:24.930Z,14.00
2019-02-24T12:23:52.383Z,13.10
2019-02-24T12:26:19.835Z,13.40
2019-02-24T12:28:47.295Z,13.20
2019-02-24T12:31:14.754Z,13.40
2019-02-24T12:33:42.713Z,13.80
2019-02-24T12:36:10.210Z,12.50
2019-02-24T12:38:37.713Z,12.70
2019-02-24T12:41:05.190Z,13.50
2019-02-24T12:43:32.694Z,14.40
2019-02-24T12:46:00.128Z,14.30
2019-02-24T12:48:27.604Z,14.20
2019-02-24T12:50:55.041Z,14.80
2019-02-24T12:53:22.700Z,14.10
2019-02-24T12:55:50.351Z,14.00
2019-02-24T12:58:18.075Z,14.80
2019-02-24T13:00:45.653Z,15.00
2019-02-24T13:03:13.241Z,15.10
2019-02-24T13:05:40.785Z,16.30
2019-02-24T13:08:08.370Z,16.90
2019-02-24T13:10:35.875Z,15.50
2019-02-24T13:13:03.435Z,15.70
2019-02-24T13:15:31.121Z,15.60
2019-02-24T13:17:58.807Z,15.50
2019-02-24T13:20:26.668Z,14.80
2019-02-24T13:22:54.255Z,14.20
2019-02-24T13:25:21.863Z,15.40
2019-02-24T13:27:49.481Z,16.30
2019-02-24T13:30:17.091Z,17.00
2019-02-24T13:32:44.646Z,16.90
2019-02-24T13:35:12.161Z,16.70
2019-02-24T13:37:39.771Z,16.40
2019-02-24T13:40:09.472Z,17.70
2019-02-24T13:42:37.024Z,17.60
2019-02-24T13:45:06.022Z,17.50
2019-02-24T13:47:33.521Z,17.60
2019-02-24T13:50:01.037Z,17.10
2019-02-24T13:52:28.691Z,17.30
2019-02-24T13:54:56.211Z,16.80
2019-02-24T13:57:23.704Z,16.00
2019-02-24T13:59:51.247Z,15.90
2019-02-24T14:02:24.131Z,16.40
2019-02-24T14:04:48.297Z,15.90
2019-02-24T14:07:15.883Z,16.10
2019-02-24T14:09:43.477Z,15.30
2019-02-24T14:12:10.997Z,15.90
2019-02-24T14:14:38.532Z,16.40
2019-02-24T14:17:06.058Z,16.50
2019-02-24T14:19:33.646Z,17.30
2019-02-24T14:22:01.260Z,17.10
2019-02-24T14:24:28.754Z,16.30
2019-02-24T14:26:56.521Z,16.30
2019-02-24T14:29:24.622Z,16.60
2019-02-24T14:31:52.471Z,17.00
2019-02-24T14:34:21.416Z,17.40
2019-02-24T14:36:49.005Z,17.70
2019-02-24T14:39:16.525Z,17.20
2019-02-24T14:41:44.147Z,17.70
2019-02-24T14:44:11.734Z,17.40
2019-02-24T14:46:39.238Z,17.00
2019-02-24T14:49:08.147Z,17.00
2019-02-24T14:51:35.718Z,16.90
2019-02-24T14:54:03.325Z,15.90
2019-02-24T14:56:30.805Z,16.70
2019-02-24T14:58:58.355Z,16.90
2019-02-24T15:01:25.868Z,16.00
2019-02-24T15:03:53.473Z,17.20
2019-02-24T15:06:21.069Z,17.30
2019-02-24T15:08:48.656Z,17.20
2019-02-24T15:11:17.320Z,16.10
2019-02-24T15:13:44.783Z,15.40
2019-02-24T15:16:12.344Z,16.20
2019-02-24T15:18:41.923Z,16.60
2019-02-24T15:21:11.082Z,17.30
2019-02-24T15:23:38.645Z,16.50
2019-02-24T15:26:07.067Z,17.20
2019-02-24T15:28:34.556Z,16.70
2019-02-24T15:31:02.093Z,16.00
2019-02-24T15:33:29.738Z,16.00
2019-02-24T15:35:57.231Z,15.20
2019-02-24T15:38:24.719Z,15.50
2019-02-24T15:40:52.223Z,15.60
2019-02-24T15:43:19.658Z,16.00
2019-02-24T15:45:47.186Z,15.90
2019-02-24T15:48:14.699Z,16.30
2019-02-24T15:50:42.209Z,16.20
2019-02-24T15:53:09.706Z,16.10
2019-02-24T15:55:37.202Z,15.80
2019-02-24T15:58:05.026Z,15.40
2019-02-24T16:00:32.510Z,15.30
2019-02-24T16:03:02.063Z,15.10
2019-02-24T16:05:29.762Z,15.40
2019-02-24T16:07:57.346Z,15.70
2019-02-24T16:10:24.890Z,15.20
2019-02-24T16:12:52.435Z,15.40
2019-02-24T16:15:20.038Z,15.30
2019-02-24T16:17:47.673Z,14.50
2019-02-24T16:20:17.597Z,13.60
2019-02-24T16:22:45.092Z,12.80
2019-02-24T16:25:12.587Z,12.50
2019-02-24T16:27:40.159Z,12.30
2019-02-24T16:30:08.807Z,11.80
2019-02-24T16:32:36.427Z,11.40
2019-02-24T16:35:06.654Z,11.10
2019-02-24T16:37:34.099Z,10.90
2019-02-24T16:40:01.579Z,10.70
2019-02-24T16:42:29.035Z,10.50
2019-02-24T16:44:56.526Z,10.40
2019-02-24T16:47:23.972Z,10.20
2019-02-24T16:49:51.428Z,10.10
2019-02-24T16:52:18.859Z,10.00
2019-02-24T16:54:52.464Z,9.90
2019-02-24T16:57:15.593Z,9.80
2019-02-24T16:59:43.071Z,9.70
2019-02-24T17:02:10.513Z,9.70
2019-02-24T17:04:37.960Z,9.60
2019-02-24T17:07:05.395Z,9.50
2019-02-24T17:09:32.872Z,9.50
2019-02-24T17:12:00.300Z,9.30
2019-02-24T17:14:27.758Z,9.20
2019-02-24T17:17:01.397Z,9.10
2019-02-24T17:19:24.459Z,8.90
2019-02-24T17:21:51.892Z,8.90
2019-02-24T17:24:19.376Z,8.80
2019-02-24T17:26:46.795Z,8.80
2019-02-24T17:29:14.276Z,8.70
2019-02-24T17:31:41.773Z,8.60
2019-02-24T17:34:09.246Z,8.50
2019-02-24T17:36:37.066Z,8.30
2019-02-24T17:39:05.696Z,8.20
2019-02-24T17:41:33.147Z,8.10
2019-02-24T17:44:00.599Z,7.90
2019-02-24T17:46:28.067Z,7.80
2019-02-24T17:48:55.548Z,7.70
2019-02-24T17:51:23.297Z,7.50
2019-02-24T17:53:50.735Z,7.30
2019-02-24T17:56:18.202Z,7.50
2019-02-24T17:58:45.663Z,7.50
2019-02-24T18:01:13.243Z,7.40
2019-02-24T18:03:40.735Z,7.30
2019-02-24T18:06:08.270Z,7.10
2019-02-24T18:08:56.093Z,7.00
2019-02-24T18:11:27.004Z,7.00
2019-02-24T18:13:54.472Z,6.90
2019-02-24T18:16:22.053Z,6.80
2019-02-24T18:18:49.886Z,6.60
2019-02-24T18:21:17.411Z,6.50
2019-02-24T18:23:45.797Z,6.40
2019-02-24T18:26:13.350Z,6.30
2019-02-24T18:28:40.820Z,6.20
2019-02-24T18:31:08.619Z,6.10
2019-02-24T18:33:48.093Z,6.00
2019-02-24T18:36:12.436Z,5.80
2019-02-24T18:38:43.002Z,5.70
2019-02-24T18:41:10.549Z,5.70
2019-02-24T18:43:38.073Z,5.80
2019-02-24T18:46:05.719Z,5.60
2019-02-24T18:48:33.315Z,5.60
2019-02-24T18:51:01.331Z,5.60
2019-02-24T18:53:28.883Z,5.70
2019-02-24T18:55:56.468Z,5.60
2019-02-24T18:58:24.167Z,5.50
2019-02-24T19:00:51.779Z,5.40
2019-02-24T19:03:19.305Z,5.30
2019-02-24T19:05:47.089Z,5.30
2019-02-24T19:08:15.333Z,5.20
2019-02-24T19:10:43.172Z,5.20
2019-02-24T19:13:10.831Z,5.20
2019-02-24T19:15:38.326Z,5.20
2019-02-24T19:18:06.193Z,5.10
2019-02-24T19:20:33.707Z,4.90
2019-02-24T19:23:02.354Z,4.90
2019-02-24T19:25:29.842Z,4.80
2019-02-24T19:27:57.393Z,4.80
2019-02-24T19:30:24.902Z,4.80
2019-02-24T19:32:52.429Z,4.70
2019-02-24T19:35:20.092Z,4.70
2019-02-24T19:37:47.670Z,4.60
2019-02-24T19:40:15.701Z,4.40
2019-02-24T19:42:43.294Z,4.30
2019-02-24T19:45:13.527Z,4.20
2019-02-24T19:47:43.556Z,4.20
2019-02-24T19:50:16.989Z,4.30
2019-02-24T19:52:44.519Z,4.30
2019-02-24T19:55:12.069Z,4.40
2019-02-24T19:57:42.029Z,4.30
2019-02-24T20:00:17.876Z,4.30
2019-02-24T20:02:45.421Z,4.20
2019-02-24T20:05:13.034Z,4.20
2019-02-24T20:07:40.560Z,4.00
2019-02-24T20:10:08.543Z,3.90
2019-02-24T20:12:36.129Z,3.90
2019-02-24T20:15:04.807Z,3.70
2019-02-24T20:17:32.403Z,3.60
2019-02-24T20:19:59.940Z,3.60
2019-02-24T20:24:55.382Z,3.70
2019-02-24T20:27:22.938Z,3.50
2019-02-24T20:29:50.868Z,3.40
2019-02-24T20:32:18.363Z,3.30
2019-02-24T20:34:45.827Z,3.30
2019-02-24T20:37:13.319Z,3.30
2019-02-24T20:39:41.146Z,3.30
2019-02-24T20:42:08.656Z,3.30
2019-02-24T20:44:36.199Z,3.30
2019-02-24T20:47:03.684Z,3.20
2019-02-24T20:49:31.224Z,3.20
2019-02-24T20:51:58.777Z,3.20
2019-02-24T20:54:26.255Z,3.00
2019-02-24T20:56:53.739Z,2.90
2019-02-24T20:59:21.356Z,2.90
2019-02-24T21:01:48.975Z,2.80
2019-02-24T21:04:17.020Z,2.70
2019-02-24T21:06:47.651Z,2.70
2019-02-24T21:09:15.257Z,2.70
2019-02-24T21:11:43.692Z,2.70
2019-02-24T21:14:11.236Z,2.70
2019-02-24T21:16:39.126Z,2.70
2019-02-24T21:19:07.078Z,2.60
2019-02-24T21:21:35.333Z,2.70
2019-02-24T21:24:02.909Z,2.60
2019-02-24T21:26:30.558Z,2.60
2019-02-24T21:28:58.001Z,2.50
2019-02-24T21:31:25.502Z,2.40
2019-02-24T21:33:53.077Z,2.40
2019-02-24T21:36:20.587Z,2.30
2019-02-24T21:38:48.056Z,2.30
2019-02-24T21:41:16.112Z,2.30
2019-02-24T21:43:43.599Z,2.20
2019-02-24T21:46:11.760Z,2.10
2019-02-24T21:48:39.321Z,2.00
2019-02-24T21:51:06.830Z,2.10
2019-02-24T21:53:34.347Z,2.10
2019-02-24T21:56:01.890Z,2.00
2019-02-24T21:58:29.647Z,2.00
2019-02-24T22:00:57.133Z,1.90
2019-02-24T22:03:25.366Z,1.90
2019-02-24T22:05:54.863Z,1.80
2019-02-24T22:08:22.382Z,1.80
2019-02-24T22:10:49.883Z,1.70
2019-02-24T22:13:17.329Z,1.70
2019-02-24T22:15:44.819Z,1.70
2019-02-24T22:18:12.491Z,1.60
2019-02-24T22:20:39.970Z,1.60
2019-02-24T22:23:07.486Z,1.60
2019-02-24T22:25:34.997Z,1.60
2019-02-24T22:28:02.511Z,1.50
2019-02-24T22:30:30.018Z,1.40
2019-02-24T22:32:57.519Z,1.50
2019-02-24T22:35:25.008Z,1.40
2019-02-24T22:37:52.556Z,1.40
2019-02-24T22:40:20.020Z,1.40
2019-02-24T22:43:06.952Z,1.40
2019-02-24T22:45:34.474Z,1.20
2019-02-24T22:48:03.144Z,1.30
2019-02-24T22:50:31.176Z,1.30
2019-02-24T22:52:58.680Z,1.30
2019-02-24T22:55:26.190Z,1.20
2019-02-24T22:57:53.722Z,1.10
2019-02-24T23:00:44.936Z,1.10
2019-02-24T23:03:12.408Z,1.10
2019-02-24T23:05:39.907Z,1.10
2019-02-24T23:08:07.414Z,1.10
2019-02-24T23:10:34.892Z,1.10
2019-02-24T23:13:02.421Z,1.10
2019-02-24T23:15:29.889Z,1.10
2019-02-24T23:17:58.035Z,1.10
2019-02-24T23:20:25.997Z,1.00
2019-02-24T23:22:53.568Z,1.00
2019-02-24T23:25:21.178Z,0.90
2019-02-24T23:27:48.694Z,0.90
2019-02-24T23:30:16.167Z,0.90
2019-02-24T23:32:43.691Z,0.70
2019-02-24T23:35:11.223Z,0.70
2019-02-24T23:37:38.687Z,0.70
2019-02-24T23:40:06.431Z,0.60
2019-02-24T23:42:33.908Z,0.50
2019-02-24T23:45:09.917Z,0.50
2019-02-24T23:47:30.673Z,0.60
2019-02-24T23:49:58.242Z,0.70
2019-02-24T23:52:25.698Z,0.50
2019-02-24T23:54:53.207Z,0.60
2019-02-24T23:57:20.717Z,0.60
2019-02-24T23:59:48.236Z,0.50
