createdAt,value
2018-11-14T03:14:42.780Z,0.00
2018-11-14T03:15:42.750Z,0.00
2018-11-14T03:16:42.738Z,0.00
2018-11-14T03:17:42.730Z,0.00
2018-11-14T03:18:42.725Z,0.00
2018-11-14T03:21:03.749Z,0.00
2018-11-14T03:22:03.707Z,0.00
2018-11-14T03:23:03.693Z,0.00
2018-11-14T03:24:03.685Z,0.00
2018-11-14T03:25:03.674Z,0.00
2018-11-14T03:26:12.287Z,0.00
2018-11-14T03:27:57.050Z,0.00
2018-11-14T03:28:57.032Z,0.00
2018-11-14T03:29:57.021Z,0.00
2018-11-14T03:30:57.015Z,0.00
2018-11-14T03:31:56.990Z,0.00
2018-11-14T03:32:56.983Z,0.00
2018-11-14T03:33:56.974Z,0.00
2018-11-14T03:34:56.967Z,0.00
2018-11-14T03:35:56.953Z,0.00
2018-11-14T03:36:56.949Z,0.00
2018-11-14T03:37:56.937Z,0.00
2018-11-14T03:38:56.951Z,0.00
2018-11-14T03:39:56.923Z,0.00
2018-11-14T03:40:56.910Z,0.00
2018-11-14T03:41:56.904Z,0.00
2018-11-14T03:42:56.895Z,0.00
2018-11-14T03:43:56.884Z,0.00
2018-11-14T03:44:56.902Z,0.00
2018-11-14T03:45:56.874Z,0.00
2018-11-14T03:46:56.857Z,0.00
2018-11-14T03:47:56.852Z,0.00
2018-11-14T03:48:56.841Z,0.00
2018-11-14T03:49:56.832Z,0.00
2018-11-14T03:50:56.825Z,0.00
2018-11-14T03:51:56.818Z,0.00
2018-11-14T03:52:56.807Z,0.00
2018-11-14T03:53:56.797Z,0.00
2018-11-14T03:54:56.794Z,0.00
2018-11-14T03:55:56.778Z,0.00
2018-11-14T03:56:56.768Z,0.00
2018-11-14T03:57:56.772Z,0.00
2018-11-14T03:58:56.764Z,0.00
2018-11-14T03:59:56.749Z,0.00
2018-11-14T04:00:56.752Z,0.00
2018-11-14T04:01:56.726Z,0.00
2018-11-14T04:02:56.738Z,0.00
2018-11-14T04:03:56.713Z,0.00
2018-11-14T04:04:56.702Z,0.00
2018-11-14T04:05:56.693Z,0.00
2018-11-14T04:06:56.706Z,0.00
2018-11-14T04:07:56.680Z,0.00
2018-11-14T04:08:56.667Z,0.00
2018-11-14T04:09:56.672Z,0.00
2018-11-14T04:10:56.651Z,0.00
2018-11-14T04:11:56.640Z,0.00
2018-11-14T04:12:56.633Z,0.00
2018-11-14T04:13:56.623Z,0.00
2018-11-14T04:14:56.616Z,0.00
2018-11-14T04:15:56.605Z,0.00
2018-11-14T04:16:56.602Z,0.00
2018-11-14T04:17:56.592Z,0.00
2018-11-14T04:18:56.585Z,0.00
2018-11-14T04:19:56.602Z,0.00
2018-11-14T04:20:56.559Z,0.00
2018-11-14T04:21:56.562Z,0.00
2018-11-14T04:22:56.564Z,0.00
2018-11-14T04:23:56.554Z,0.00
2018-11-14T04:24:56.536Z,0.00
2018-11-14T04:25:56.520Z,0.00
2018-11-14T04:26:56.508Z,0.00
2018-11-14T04:27:56.509Z,0.00
2018-11-14T04:28:56.498Z,0.00
2018-11-14T04:29:56.493Z,0.00
2018-11-14T04:30:56.483Z,0.00
2018-11-14T04:31:56.474Z,0.00
2018-11-14T04:32:56.459Z,0.00
2018-11-14T04:33:56.461Z,0.00
2018-11-14T04:34:56.440Z,0.00
2018-11-14T04:35:56.453Z,0.00
2018-11-14T04:36:56.422Z,0.00
2018-11-14T04:37:56.417Z,0.00
2018-11-14T04:38:56.411Z,0.00
2018-11-14T04:39:56.398Z,0.00
2018-11-14T04:40:56.415Z,0.00
2018-11-14T04:41:56.394Z,0.00
2018-11-14T04:42:56.399Z,0.00
2018-11-14T04:43:56.363Z,0.00
2018-11-14T04:44:56.370Z,0.00
2018-11-14T04:45:56.349Z,0.00
2018-11-14T04:46:56.348Z,0.00
2018-11-14T04:47:56.343Z,0.00
2018-11-14T04:48:56.323Z,0.00
2018-11-14T04:49:56.319Z,0.00
2018-11-14T04:50:56.307Z,0.00
2018-11-14T04:51:56.296Z,0.00
2018-11-14T04:52:56.291Z,0.00
2018-11-14T04:53:56.280Z,0.00
2018-11-14T04:54:56.267Z,0.00
2018-11-14T04:55:56.264Z,0.00
2018-11-14T04:56:56.263Z,0.00
2018-11-14T04:57:56.250Z,0.00
2018-11-14T04:58:56.231Z,0.00
2018-11-14T04:59:56.226Z,0.00
2018-11-14T05:00:56.223Z,0.00
2018-11-14T05:01:56.214Z,0.00
2018-11-14T05:02:56.210Z,0.00
2018-11-14T05:03:56.193Z,0.00
2018-11-14T05:04:56.185Z,0.00
2018-11-14T05:05:56.177Z,0.00
2018-11-14T05:06:56.168Z,0.00
2018-11-14T05:07:56.152Z,0.00
2018-11-14T05:08:56.147Z,0.00
2018-11-14T05:09:56.140Z,0.00
2018-11-14T05:10:56.134Z,0.00
2018-11-14T05:11:56.117Z,0.00
2018-11-14T05:12:56.144Z,0.00
2018-11-14T05:13:56.101Z,0.00
2018-11-14T05:14:56.091Z,0.00
2018-11-14T05:15:56.094Z,0.00
2018-11-14T05:16:56.077Z,0.00
2018-11-14T05:17:56.087Z,0.00
2018-11-14T05:18:56.065Z,0.00
2018-11-14T05:19:56.048Z,0.00
2018-11-14T05:20:56.041Z,0.00
2018-11-14T05:21:56.027Z,0.00
2018-11-14T05:22:56.023Z,0.00
2018-11-14T05:23:56.014Z,0.00
2018-11-14T05:24:56.008Z,0.00
2018-11-14T05:25:55.996Z,0.00
2018-11-14T05:26:55.992Z,0.00
2018-11-14T05:27:55.980Z,0.00
2018-11-14T05:28:55.974Z,0.00
2018-11-14T05:29:55.967Z,0.00
2018-11-14T05:30:55.955Z,0.00
2018-11-14T05:31:56.011Z,0.00
2018-11-14T05:32:55.941Z,0.00
2018-11-14T05:33:55.925Z,0.00
2018-11-14T05:34:55.918Z,0.00
2018-11-14T05:35:55.903Z,0.00
2018-11-14T05:36:55.913Z,0.00
2018-11-14T05:37:55.888Z,0.00
2018-11-14T05:38:55.882Z,0.00
2018-11-14T05:39:55.925Z,0.00
2018-11-14T05:40:55.870Z,0.00
2018-11-14T05:41:55.859Z,0.00
2018-11-14T05:42:55.848Z,0.00
2018-11-14T05:43:55.831Z,0.00
2018-11-14T05:44:55.827Z,0.00
2018-11-14T05:45:55.815Z,0.00
2018-11-14T05:46:55.807Z,0.00
2018-11-14T05:47:55.805Z,0.00
2018-11-14T05:48:55.795Z,0.00
2018-11-14T05:49:55.781Z,0.00
2018-11-14T05:50:55.772Z,0.00
2018-11-14T05:51:55.791Z,0.00
2018-11-14T05:52:55.762Z,0.00
2018-11-14T05:53:55.748Z,0.00
2018-11-14T05:54:55.800Z,0.00
2018-11-14T05:55:55.723Z,0.00
2018-11-14T05:56:55.737Z,0.00
2018-11-14T05:57:55.733Z,0.00
2018-11-14T05:58:55.706Z,0.00
2018-11-14T05:59:55.689Z,0.00
2018-11-14T06:00:55.676Z,0.00
2018-11-14T06:01:55.665Z,0.00
2018-11-14T06:02:55.681Z,4.00
2018-11-14T06:03:55.644Z,0.00
2018-11-14T06:04:55.641Z,0.00
2018-11-14T06:05:55.639Z,4.00
2018-11-14T06:06:55.634Z,0.00
2018-11-14T06:07:55.649Z,0.00
2018-11-14T06:08:55.606Z,4.00
2018-11-14T06:09:55.623Z,4.00
2018-11-14T06:10:55.588Z,4.00
2018-11-14T06:11:55.589Z,4.00
2018-11-14T06:12:55.563Z,8.00
2018-11-14T06:13:55.559Z,4.00
2018-11-14T06:14:55.545Z,8.00
2018-11-14T06:15:55.544Z,8.00
2018-11-14T06:16:55.530Z,12.00
2018-11-14T06:17:55.571Z,16.00
2018-11-14T06:18:55.509Z,12.00
2018-11-14T06:19:55.506Z,12.00
2018-11-14T06:20:55.497Z,16.00
2018-11-14T06:21:55.506Z,24.00
2018-11-14T06:22:55.488Z,24.00
2018-11-14T06:23:55.466Z,28.00
2018-11-14T06:24:55.459Z,28.00
2018-11-14T06:25:55.455Z,28.00
2018-11-14T06:26:55.443Z,32.00
2018-11-14T06:27:55.433Z,36.00
2018-11-14T06:28:55.435Z,48.00
2018-11-14T06:29:55.468Z,40.00
2018-11-14T06:30:55.402Z,52.00
2018-11-14T06:31:55.394Z,56.00
2018-11-14T06:32:55.378Z,60.00
2018-11-14T06:33:55.369Z,68.00
2018-11-14T06:34:55.361Z,72.00
2018-11-14T06:35:55.350Z,76.00
2018-11-14T06:36:55.344Z,76.00
2018-11-14T06:37:55.338Z,88.00
2018-11-14T06:38:55.321Z,88.00
2018-11-14T06:39:55.339Z,88.00
2018-11-14T06:40:55.309Z,84.00
2018-11-14T06:41:55.300Z,108.00
2018-11-14T06:42:55.287Z,104.00
2018-11-14T06:43:55.273Z,112.00
2018-11-14T06:44:55.264Z,112.00
2018-11-14T06:45:55.257Z,116.00
2018-11-14T06:46:55.264Z,120.00
2018-11-14T06:47:55.234Z,144.00
2018-11-14T06:48:55.223Z,152.00
2018-11-14T06:49:55.276Z,144.00
2018-11-14T06:50:55.217Z,156.00
2018-11-14T06:51:55.222Z,164.00
2018-11-14T06:52:55.196Z,164.00
2018-11-14T06:53:55.180Z,164.00
2018-11-14T06:54:55.172Z,192.00
2018-11-14T06:55:55.162Z,180.00
2018-11-14T06:56:55.148Z,188.00
2018-11-14T06:57:55.138Z,200.00
2018-11-14T06:58:55.150Z,220.00
2018-11-14T06:59:55.134Z,208.00
2018-11-14T07:00:55.108Z,200.00
2018-11-14T07:01:55.099Z,232.00
2018-11-14T07:03:04.634Z,236.00
2018-11-14T07:04:48.519Z,276.00
2018-11-14T07:05:48.584Z,264.00
2018-11-14T07:06:48.439Z,292.00
2018-11-14T07:07:48.433Z,284.00
2018-11-14T07:08:57.058Z,280.00
2018-11-14T07:10:41.831Z,304.00
2018-11-14T07:11:41.802Z,312.00
2018-11-14T07:12:41.799Z,312.00
2018-11-14T07:13:41.782Z,332.00
2018-11-14T07:14:41.771Z,488.00
2018-11-14T07:15:41.762Z,504.00
2018-11-14T07:16:41.758Z,508.00
2018-11-14T07:17:41.745Z,516.00
2018-11-14T07:18:41.740Z,512.00
2018-11-14T07:19:41.726Z,520.00
2018-11-14T07:20:41.716Z,544.00
2018-11-14T07:21:41.719Z,552.00
2018-11-14T07:22:41.698Z,556.00
2018-11-14T07:23:41.720Z,572.00
2018-11-14T07:24:41.803Z,576.00
2018-11-14T07:25:41.666Z,596.00
2018-11-14T07:26:41.655Z,600.00
2018-11-14T07:27:41.653Z,600.00
2018-11-14T07:28:41.652Z,600.00
2018-11-14T07:29:41.636Z,596.00
2018-11-14T07:30:41.628Z,596.00
2018-11-14T07:31:41.610Z,592.00
2018-11-14T07:32:41.618Z,588.00
2018-11-14T07:33:41.596Z,604.00
2018-11-14T07:34:41.597Z,564.00
2018-11-14T07:35:41.579Z,628.00
2018-11-14T07:36:41.570Z,660.00
2018-11-14T07:37:41.612Z,672.00
2018-11-14T07:38:41.551Z,688.00
2018-11-14T07:39:41.545Z,660.00
2018-11-14T07:40:41.547Z,620.00
2018-11-14T07:41:41.517Z,616.00
2018-11-14T07:42:41.512Z,668.00
2018-11-14T07:43:41.521Z,612.00
2018-11-14T07:44:41.498Z,636.00
2018-11-14T07:45:41.481Z,652.00
2018-11-14T07:46:41.476Z,652.00
2018-11-14T07:47:41.478Z,652.00
2018-11-14T07:48:41.454Z,664.00
2018-11-14T07:49:41.450Z,636.00
2018-11-14T07:50:41.439Z,652.00
2018-11-14T07:51:41.429Z,668.00
2018-11-14T07:52:41.449Z,660.00
2018-11-14T07:53:41.429Z,684.00
2018-11-14T07:54:41.477Z,680.00
2018-11-14T07:55:41.393Z,680.00
2018-11-14T07:56:41.382Z,636.00
2018-11-14T07:57:41.380Z,632.00
2018-11-14T07:58:41.375Z,652.00
2018-11-14T07:59:41.359Z,648.00
2018-11-14T08:00:41.344Z,644.00
2018-11-14T08:01:41.336Z,668.00
2018-11-14T08:02:41.335Z,660.00
2018-11-14T08:03:41.336Z,688.00
2018-11-14T08:04:41.311Z,704.00
2018-11-14T08:05:41.331Z,660.00
2018-11-14T08:06:41.300Z,716.00
2018-11-14T08:07:41.339Z,788.00
2018-11-14T08:08:41.283Z,696.00
2018-11-14T08:09:41.262Z,700.00
2018-11-14T08:10:41.275Z,644.00
2018-11-14T08:11:41.250Z,656.00
2018-11-14T08:12:41.238Z,688.00
2018-11-14T08:13:49.921Z,688.00
2018-11-14T08:15:34.631Z,748.00
2018-11-14T08:16:34.631Z,740.00
2018-11-14T08:17:34.596Z,720.00
2018-11-14T08:18:34.650Z,680.00
2018-11-14T08:19:34.579Z,660.00
2018-11-14T08:20:34.569Z,708.00
2018-11-14T08:21:34.559Z,764.00
2018-11-14T08:22:34.557Z,728.00
2018-11-14T08:23:34.549Z,704.00
2018-11-14T08:24:34.541Z,688.00
2018-11-14T08:25:34.517Z,716.00
2018-11-14T08:26:34.523Z,780.00
2018-11-14T08:27:34.506Z,728.00
2018-11-14T08:28:34.496Z,732.00
2018-11-14T08:29:34.495Z,720.00
2018-11-14T08:30:34.500Z,756.00
2018-11-14T08:31:34.475Z,744.00
2018-11-14T08:32:34.465Z,732.00
2018-11-14T08:33:34.453Z,688.00
2018-11-14T08:34:34.448Z,692.00
2018-11-14T08:35:34.436Z,756.00
2018-11-14T08:36:34.431Z,716.00
2018-11-14T08:37:34.416Z,808.00
2018-11-14T08:38:34.431Z,828.00
2018-11-14T08:39:34.409Z,736.00
2018-11-14T08:40:34.393Z,812.00
2018-11-14T08:41:34.392Z,696.00
2018-11-14T08:42:34.378Z,728.00
2018-11-14T08:43:34.371Z,688.00
2018-11-14T08:44:34.368Z,516.00
2018-11-14T08:45:34.360Z,676.00
2018-11-14T08:46:34.362Z,664.00
2018-11-14T08:47:34.339Z,692.00
2018-11-14T08:48:34.347Z,568.00
2018-11-14T08:49:34.326Z,800.00
2018-11-14T08:50:34.307Z,692.00
2018-11-14T08:51:34.314Z,696.00
2018-11-14T08:52:34.304Z,716.00
2018-11-14T08:53:34.286Z,704.00
2018-11-14T08:54:34.278Z,704.00
2018-11-14T08:55:34.269Z,704.00
2018-11-14T08:56:34.266Z,712.00
2018-11-14T08:57:34.254Z,744.00
2018-11-14T08:58:34.246Z,792.00
2018-11-14T08:59:34.236Z,744.00
2018-11-14T09:00:34.232Z,728.00
2018-11-14T09:01:34.221Z,700.00
2018-11-14T09:02:34.220Z,720.00
2018-11-14T09:03:34.208Z,720.00
2018-11-14T09:04:34.197Z,704.00
2018-11-14T09:05:34.195Z,724.00
2018-11-14T09:06:34.184Z,744.00
2018-11-14T09:07:34.183Z,724.00
2018-11-14T09:08:34.178Z,708.00
2018-11-14T09:09:34.165Z,744.00
2018-11-14T09:10:34.169Z,720.00
2018-11-14T09:11:34.135Z,724.00
2018-11-14T09:12:34.257Z,672.00
2018-11-14T09:13:34.130Z,744.00
2018-11-14T09:14:34.185Z,692.00
2018-11-14T09:15:34.115Z,772.00
2018-11-14T09:16:34.101Z,724.00
2018-11-14T09:17:34.106Z,716.00
2018-11-14T09:18:34.103Z,712.00
2018-11-14T09:19:34.083Z,672.00
2018-11-14T09:20:34.087Z,720.00
2018-11-14T09:21:34.064Z,720.00
2018-11-14T09:22:34.061Z,728.00
2018-11-14T09:23:34.047Z,732.00
2018-11-14T09:24:34.045Z,732.00
2018-11-14T09:25:34.035Z,708.00
2018-11-14T09:26:34.028Z,708.00
2018-11-14T09:27:34.030Z,728.00
2018-11-14T09:28:34.034Z,728.00
2018-11-14T09:29:34.010Z,752.00
2018-11-14T09:30:34.005Z,728.00
2018-11-14T09:31:33.992Z,744.00
2018-11-14T09:32:33.987Z,736.00
2018-11-14T09:33:33.986Z,720.00
2018-11-14T09:34:33.983Z,728.00
2018-11-14T09:35:33.980Z,724.00
2018-11-14T09:36:33.958Z,720.00
2018-11-14T09:37:33.952Z,724.00
2018-11-14T09:38:33.947Z,704.00
2018-11-14T09:39:33.938Z,712.00
2018-11-14T09:40:33.928Z,720.00
2018-11-14T09:41:33.984Z,708.00
2018-11-14T09:42:33.963Z,712.00
2018-11-14T09:43:33.919Z,760.00
2018-11-14T09:44:33.949Z,716.00
2018-11-14T09:45:33.897Z,724.00
2018-11-14T09:46:33.887Z,708.00
2018-11-14T09:47:33.882Z,704.00
2018-11-14T09:48:33.907Z,720.00
2018-11-14T09:49:33.868Z,748.00
2018-11-14T09:50:33.856Z,744.00
2018-11-14T09:51:33.852Z,716.00
2018-11-14T09:52:33.852Z,712.00
2018-11-14T09:53:33.849Z,756.00
2018-11-14T09:54:33.837Z,708.00
2018-11-14T09:55:33.851Z,712.00
2018-11-14T09:56:33.873Z,716.00
2018-11-14T09:57:33.822Z,712.00
2018-11-14T09:58:33.808Z,712.00
2018-11-14T09:59:33.805Z,716.00
2018-11-14T10:00:33.825Z,716.00
2018-11-14T10:01:33.796Z,708.00
2018-11-14T10:02:33.783Z,712.00
2018-11-14T10:03:33.831Z,712.00
2018-11-14T10:04:33.766Z,856.00
2018-11-14T10:05:33.776Z,708.00
2018-11-14T10:06:33.755Z,736.00
2018-11-14T10:07:33.755Z,720.00
2018-11-14T10:08:33.742Z,712.00
2018-11-14T10:09:33.736Z,716.00
2018-11-14T10:10:33.751Z,720.00
2018-11-14T10:11:33.732Z,716.00
2018-11-14T10:12:33.742Z,712.00
2018-11-14T10:13:33.717Z,716.00
2018-11-14T10:14:33.715Z,716.00
2018-11-14T10:15:33.760Z,716.00
2018-11-14T10:16:33.697Z,700.00
2018-11-14T10:17:33.690Z,720.00
2018-11-14T10:18:33.757Z,716.00
2018-11-14T10:19:33.675Z,724.00
2018-11-14T10:20:33.672Z,720.00
2018-11-14T10:21:33.663Z,716.00
2018-11-14T10:22:33.691Z,716.00
2018-11-14T10:23:33.653Z,712.00
2018-11-14T10:24:33.651Z,720.00
2018-11-14T10:25:33.637Z,716.00
2018-11-14T10:26:33.639Z,712.00
2018-11-14T10:27:33.629Z,720.00
2018-11-14T10:28:33.623Z,700.00
2018-11-14T10:29:33.617Z,708.00
2018-11-14T10:30:33.605Z,716.00
2018-11-14T10:31:33.680Z,704.00
2018-11-14T10:32:33.606Z,720.00
2018-11-14T10:33:33.588Z,712.00
2018-11-14T10:34:33.585Z,708.00
2018-11-14T10:35:33.579Z,712.00
2018-11-14T10:36:33.572Z,736.00
2018-11-14T10:37:33.559Z,716.00
2018-11-14T10:38:33.554Z,724.00
2018-11-14T10:39:33.556Z,704.00
2018-11-14T10:40:33.546Z,712.00
2018-11-14T10:41:33.540Z,716.00
2018-11-14T10:42:33.544Z,712.00
2018-11-14T10:43:33.535Z,724.00
2018-11-14T10:44:33.523Z,716.00
2018-11-14T10:45:33.517Z,748.00
2018-11-14T10:46:33.513Z,708.00
2018-11-14T10:47:33.505Z,700.00
2018-11-14T10:48:33.500Z,708.00
2018-11-14T10:49:33.508Z,708.00
2018-11-14T10:50:33.510Z,704.00
2018-11-14T10:51:33.491Z,708.00
2018-11-14T10:52:33.480Z,708.00
2018-11-14T10:53:33.473Z,704.00
2018-11-14T10:54:33.468Z,700.00
2018-11-14T10:55:33.462Z,708.00
2018-11-14T10:56:33.461Z,704.00
2018-11-14T10:57:33.534Z,704.00
2018-11-14T10:58:33.516Z,704.00
2018-11-14T10:59:33.449Z,692.00
2018-11-14T11:00:33.437Z,688.00
2018-11-14T11:01:33.434Z,688.00
2018-11-14T11:02:33.421Z,692.00
2018-11-14T11:03:33.427Z,688.00
2018-11-14T11:04:33.409Z,704.00
2018-11-14T11:05:33.403Z,692.00
2018-11-14T11:06:33.416Z,692.00
2018-11-14T11:07:33.392Z,696.00
2018-11-14T11:08:33.451Z,692.00
2018-11-14T11:09:33.383Z,692.00
2018-11-14T11:10:33.378Z,700.00
2018-11-14T11:11:33.367Z,692.00
2018-11-14T11:12:33.366Z,684.00
2018-11-14T11:13:33.372Z,684.00
2018-11-14T11:14:33.395Z,696.00
2018-11-14T11:15:33.355Z,656.00
2018-11-14T11:16:33.344Z,696.00
2018-11-14T11:17:33.336Z,688.00
2018-11-14T11:18:33.337Z,676.00
2018-11-14T11:19:33.346Z,688.00
2018-11-14T11:20:33.322Z,688.00
2018-11-14T11:21:33.319Z,676.00
2018-11-14T11:22:33.307Z,684.00
2018-11-14T11:23:33.419Z,676.00
2018-11-14T11:24:33.297Z,684.00
2018-11-14T11:25:33.314Z,680.00
2018-11-14T11:26:33.290Z,684.00
2018-11-14T11:27:33.302Z,684.00
2018-11-14T11:28:33.289Z,684.00
2018-11-14T11:29:33.279Z,692.00
2018-11-14T11:30:33.280Z,680.00
2018-11-14T11:31:33.293Z,672.00
2018-11-14T11:32:33.260Z,676.00
2018-11-14T11:33:33.255Z,680.00
2018-11-14T11:34:33.258Z,684.00
2018-11-14T11:35:33.248Z,668.00
2018-11-14T11:36:33.236Z,676.00
2018-11-14T11:37:33.229Z,688.00
2018-11-14T11:38:33.241Z,676.00
2018-11-14T11:39:33.242Z,672.00
2018-11-14T11:40:33.215Z,676.00
2018-11-14T11:41:33.208Z,664.00
2018-11-14T11:42:33.218Z,676.00
2018-11-14T11:43:33.197Z,664.00
2018-11-14T11:44:33.247Z,672.00
2018-11-14T11:45:33.190Z,672.00
2018-11-14T11:46:33.186Z,676.00
2018-11-14T11:47:33.173Z,664.00
2018-11-14T11:48:33.210Z,668.00
2018-11-14T11:49:33.177Z,672.00
2018-11-14T11:50:33.168Z,672.00
2018-11-14T11:51:33.162Z,680.00
2018-11-14T11:52:33.157Z,676.00
2018-11-14T11:53:33.145Z,668.00
2018-11-14T11:54:33.136Z,672.00
2018-11-14T11:55:33.140Z,668.00
2018-11-14T11:56:33.147Z,664.00
2018-11-14T11:57:33.184Z,672.00
2018-11-14T11:58:33.125Z,672.00
2018-11-14T11:59:33.141Z,664.00
2018-11-14T12:00:33.249Z,668.00
2018-11-14T12:01:33.098Z,676.00
2018-11-14T12:02:33.098Z,672.00
2018-11-14T12:03:33.095Z,680.00
2018-11-14T12:04:33.092Z,676.00
2018-11-14T12:05:33.206Z,668.00
2018-11-14T12:06:33.213Z,668.00
2018-11-14T12:07:33.067Z,668.00
2018-11-14T12:08:33.081Z,672.00
2018-11-14T12:09:33.060Z,656.00
2018-11-14T12:10:33.057Z,688.00
2018-11-14T12:11:33.042Z,652.00
2018-11-14T12:12:33.045Z,668.00
2018-11-14T12:13:33.107Z,656.00
2018-11-14T12:14:33.039Z,652.00
2018-11-14T12:15:33.029Z,652.00
2018-11-14T12:16:33.027Z,656.00
2018-11-14T12:17:33.081Z,652.00
2018-11-14T12:18:33.012Z,672.00
2018-11-14T12:19:33.014Z,656.00
2018-11-14T12:20:33.001Z,664.00
2018-11-14T12:21:33.003Z,656.00
2018-11-14T12:22:32.984Z,652.00
2018-11-14T12:23:33.030Z,656.00
2018-11-14T12:24:32.985Z,652.00
2018-11-14T12:25:32.970Z,660.00
2018-11-14T12:26:32.970Z,656.00
2018-11-14T12:27:32.993Z,656.00
2018-11-14T12:28:32.962Z,660.00
2018-11-14T12:29:32.943Z,668.00
2018-11-14T12:30:32.993Z,664.00
2018-11-14T12:31:32.950Z,668.00
2018-11-14T12:32:32.942Z,668.00
2018-11-14T12:33:32.928Z,664.00
2018-11-14T12:34:32.958Z,660.00
2018-11-14T12:35:32.980Z,668.00
2018-11-14T12:36:32.916Z,668.00
2018-11-14T12:37:32.917Z,660.00
2018-11-14T12:38:32.911Z,668.00
2018-11-14T12:39:32.896Z,660.00
2018-11-14T12:40:32.890Z,664.00
2018-11-14T12:41:32.905Z,668.00
2018-11-14T12:42:32.871Z,664.00
2018-11-14T12:43:32.873Z,664.00
2018-11-14T12:44:32.895Z,672.00
2018-11-14T12:45:32.858Z,672.00
2018-11-14T12:46:32.857Z,672.00
2018-11-14T12:47:32.852Z,676.00
2018-11-14T12:48:32.840Z,668.00
2018-11-14T12:49:32.852Z,668.00
2018-11-14T12:50:32.859Z,676.00
2018-11-14T12:51:32.852Z,668.00
2018-11-14T12:52:32.906Z,664.00
2018-11-14T12:53:32.839Z,664.00
2018-11-14T12:54:32.822Z,664.00
2018-11-14T12:55:32.823Z,664.00
2018-11-14T12:56:32.796Z,680.00
2018-11-14T12:57:32.807Z,660.00
2018-11-14T12:58:32.790Z,660.00
2018-11-14T12:59:32.845Z,668.00
2018-11-14T13:00:32.781Z,668.00
2018-11-14T13:01:32.779Z,664.00
2018-11-14T13:02:32.776Z,668.00
2018-11-14T13:03:32.760Z,664.00
2018-11-14T13:04:32.755Z,664.00
2018-11-14T13:05:32.780Z,664.00
2018-11-14T13:06:32.756Z,676.00
2018-11-14T13:07:32.744Z,664.00
2018-11-14T13:08:32.737Z,664.00
2018-11-14T13:09:32.726Z,664.00
2018-11-14T13:10:32.734Z,668.00
2018-11-14T13:11:32.723Z,660.00
2018-11-14T13:12:32.709Z,660.00
2018-11-14T13:13:32.701Z,660.00
2018-11-14T13:14:32.708Z,656.00
2018-11-14T13:15:32.706Z,660.00
2018-11-14T13:16:32.692Z,656.00
2018-11-14T13:17:32.686Z,656.00
2018-11-14T13:18:32.685Z,652.00
2018-11-14T13:19:32.673Z,644.00
2018-11-14T13:20:32.673Z,652.00
2018-11-14T13:21:32.674Z,652.00
2018-11-14T13:22:32.657Z,648.00
2018-11-14T13:23:32.656Z,652.00
2018-11-14T13:24:32.665Z,648.00
2018-11-14T13:25:32.641Z,648.00
2018-11-14T13:26:32.636Z,644.00
2018-11-14T13:27:32.634Z,652.00
2018-11-14T13:28:32.634Z,644.00
2018-11-14T13:29:32.617Z,640.00
2018-11-14T13:30:32.612Z,648.00
2018-11-14T13:31:32.616Z,644.00
2018-11-14T13:32:32.600Z,640.00
2018-11-14T13:33:32.618Z,636.00
2018-11-14T13:34:32.600Z,640.00
2018-11-14T13:35:32.588Z,644.00
2018-11-14T13:36:32.576Z,640.00
2018-11-14T13:37:32.596Z,636.00
2018-11-14T13:38:32.578Z,632.00
2018-11-14T13:39:32.564Z,636.00
2018-11-14T13:40:32.585Z,640.00
2018-11-14T13:41:32.589Z,632.00
2018-11-14T13:42:32.543Z,632.00
2018-11-14T13:43:32.548Z,624.00
2018-11-14T13:44:32.540Z,632.00
2018-11-14T13:45:32.576Z,628.00
2018-11-14T13:46:32.519Z,624.00
2018-11-14T13:47:32.599Z,624.00
2018-11-14T13:48:32.517Z,620.00
2018-11-14T13:49:32.879Z,624.00
2018-11-14T13:50:32.702Z,612.00
2018-11-14T13:51:32.638Z,612.00
2018-11-14T13:52:32.496Z,612.00
2018-11-14T13:53:32.588Z,612.00
2018-11-14T13:54:32.477Z,608.00
2018-11-14T13:55:32.475Z,608.00
2018-11-14T13:56:32.486Z,600.00
2018-11-14T13:57:32.507Z,600.00
2018-11-14T13:58:32.465Z,600.00
2018-11-14T13:59:32.571Z,596.00
2018-11-14T14:00:32.446Z,596.00
2018-11-14T14:01:32.584Z,596.00
2018-11-14T14:02:32.432Z,592.00
2018-11-14T14:03:32.430Z,592.00
2018-11-14T14:04:32.437Z,588.00
2018-11-14T14:05:32.426Z,584.00
2018-11-14T14:06:32.413Z,588.00
2018-11-14T14:07:32.457Z,588.00
2018-11-14T14:08:32.406Z,580.00
2018-11-14T14:09:32.532Z,580.00
2018-11-14T14:10:32.414Z,572.00
2018-11-14T14:11:32.398Z,572.00
2018-11-14T14:12:32.387Z,568.00
2018-11-14T14:13:32.393Z,568.00
2018-11-14T14:14:32.366Z,560.00
2018-11-14T14:15:32.369Z,556.00
2018-11-14T14:16:32.392Z,556.00
2018-11-14T14:17:32.357Z,552.00
2018-11-14T14:18:32.390Z,548.00
2018-11-14T14:19:32.347Z,544.00
2018-11-14T14:20:32.344Z,544.00
2018-11-14T14:21:32.357Z,536.00
2018-11-14T14:22:32.321Z,536.00
2018-11-14T14:23:32.322Z,528.00
2018-11-14T14:24:32.333Z,516.00
2018-11-14T14:25:32.315Z,516.00
2018-11-14T14:26:32.319Z,512.00
2018-11-14T14:27:32.304Z,508.00
2018-11-14T14:28:32.298Z,500.00
2018-11-14T14:29:32.289Z,496.00
2018-11-14T14:30:32.288Z,492.00
2018-11-14T14:31:32.286Z,488.00
2018-11-14T14:32:32.273Z,492.00
2018-11-14T14:33:32.262Z,480.00
2018-11-14T14:34:32.269Z,476.00
2018-11-14T14:35:32.260Z,468.00
2018-11-14T14:36:32.253Z,468.00
2018-11-14T14:37:32.254Z,464.00
2018-11-14T14:38:32.239Z,464.00
2018-11-14T14:39:32.230Z,456.00
2018-11-14T14:40:32.241Z,452.00
2018-11-14T14:41:32.220Z,444.00
2018-11-14T14:42:32.223Z,444.00
2018-11-14T14:43:32.210Z,436.00
2018-11-14T14:44:32.207Z,432.00
2018-11-14T14:45:32.206Z,424.00
2018-11-14T14:46:32.205Z,420.00
2018-11-14T14:47:32.203Z,420.00
2018-11-14T14:48:32.200Z,416.00
2018-11-14T14:49:32.181Z,408.00
2018-11-14T14:50:32.169Z,404.00
2018-11-14T14:51:32.162Z,396.00
2018-11-14T14:52:32.168Z,392.00
2018-11-14T14:53:32.154Z,388.00
2018-11-14T14:54:32.150Z,380.00
2018-11-14T14:55:32.141Z,376.00
2018-11-14T14:56:32.235Z,368.00
2018-11-14T14:57:32.138Z,364.00
2018-11-14T14:58:32.122Z,364.00
2018-11-14T14:59:32.116Z,352.00
2018-11-14T15:00:32.110Z,348.00
2018-11-14T15:01:32.109Z,340.00
2018-11-14T15:02:32.110Z,336.00
2018-11-14T15:03:32.167Z,324.00
2018-11-14T15:04:32.115Z,316.00
2018-11-14T15:05:32.091Z,308.00
2018-11-14T15:06:32.081Z,300.00
2018-11-14T15:07:32.083Z,288.00
2018-11-14T15:08:32.070Z,280.00
2018-11-14T15:09:32.117Z,268.00
2018-11-14T15:10:32.057Z,260.00
2018-11-14T15:11:32.062Z,244.00
2018-11-14T15:12:32.042Z,224.00
2018-11-14T15:13:32.050Z,204.00
2018-11-14T15:14:32.032Z,196.00
2018-11-14T15:15:32.051Z,180.00
2018-11-14T15:16:32.015Z,152.00
2018-11-14T15:17:32.021Z,136.00
2018-11-14T15:18:32.021Z,128.00
2018-11-14T15:19:32.018Z,120.00
2018-11-14T15:20:32.036Z,108.00
2018-11-14T15:21:32.014Z,104.00
2018-11-14T15:22:32.044Z,92.00
2018-11-14T15:23:31.977Z,84.00
2018-11-14T15:24:31.973Z,72.00
2018-11-14T15:25:31.964Z,68.00
2018-11-14T15:26:31.959Z,68.00
2018-11-14T15:27:31.954Z,60.00
2018-11-14T15:28:31.970Z,56.00
2018-11-14T15:29:31.939Z,56.00
2018-11-14T15:30:31.939Z,52.00
2018-11-14T15:31:31.935Z,48.00
2018-11-14T15:32:31.921Z,48.00
2018-11-14T15:33:52.927Z,40.00
2018-11-14T15:34:31.914Z,44.00
2018-11-14T15:35:31.925Z,40.00
2018-11-14T15:36:31.901Z,36.00
2018-11-14T15:37:31.901Z,36.00
2018-11-14T15:38:31.889Z,32.00
2018-11-14T15:39:31.880Z,28.00
2018-11-14T15:40:31.877Z,28.00
2018-11-14T15:41:31.867Z,24.00
2018-11-14T15:42:31.910Z,20.00
2018-11-14T15:43:31.867Z,20.00
2018-11-14T15:44:31.881Z,24.00
2018-11-14T15:45:31.872Z,20.00
2018-11-14T15:46:31.845Z,16.00
2018-11-14T15:47:31.832Z,16.00
2018-11-14T15:48:31.838Z,12.00
2018-11-14T15:49:31.823Z,12.00
2018-11-14T15:50:31.825Z,12.00
2018-11-14T15:51:31.876Z,12.00
2018-11-14T15:52:31.827Z,12.00
2018-11-14T15:53:31.802Z,8.00
2018-11-14T15:54:31.798Z,8.00
2018-11-14T15:55:31.797Z,4.00
2018-11-14T15:56:31.781Z,8.00
2018-11-14T15:57:31.779Z,8.00
2018-11-14T15:58:31.778Z,4.00
2018-11-14T15:59:31.781Z,4.00
2018-11-14T16:00:31.758Z,4.00
2018-11-14T16:01:31.749Z,4.00