createdAt,value
2023-01-09T00:00:29.378Z,99225.81
2023-01-09T00:02:56.203Z,99224.56
2023-01-09T00:05:22.995Z,99222.50
2023-01-09T00:07:49.761Z,99223.75
2023-01-09T00:10:16.566Z,99219.41
2023-01-09T00:12:43.349Z,99213.31
2023-01-09T00:15:10.252Z,99198.44
2023-01-09T00:17:37.030Z,99195.50
2023-01-09T00:20:04.390Z,99193.94
2023-01-09T00:22:31.174Z,99185.03
2023-01-09T00:24:57.944Z,99181.59
2023-01-09T00:27:24.732Z,99177.59
2023-01-09T00:29:51.545Z,99181.44
2023-01-09T00:32:20.194Z,99171.72
2023-01-09T00:34:47.017Z,99176.06
2023-01-09T00:37:13.764Z,99173.75
2023-01-09T00:39:40.518Z,99176.13
2023-01-09T00:42:07.303Z,99173.56
2023-01-09T00:44:34.217Z,99166.28
2023-01-09T00:47:00.982Z,99167.91
2023-01-09T00:49:27.753Z,99166.91
2023-01-09T00:51:54.518Z,99158.88
2023-01-09T00:54:21.487Z,99157.31
2023-01-09T00:56:48.273Z,99154.97
2023-01-09T00:59:15.020Z,99144.63
2023-01-09T01:01:41.955Z,99152.84
2023-01-09T01:04:27.975Z,99145.66
2023-01-09T01:07:13.429Z,99141.91
2023-01-09T01:09:40.258Z,99124.56
2023-01-09T01:12:07.151Z,99125.75
2023-01-09T01:14:34.337Z,99131.44
2023-01-09T01:17:01.152Z,99126.94
2023-01-09T01:19:27.953Z,99124.31
2023-01-09T01:21:54.752Z,99118.72
2023-01-09T01:24:21.543Z,99112.56
2023-01-09T01:26:48.317Z,99124.09
2023-01-09T01:29:15.248Z,99124.69
2023-01-09T01:31:42.111Z,99120.22
2023-01-09T01:34:08.878Z,99107.47
2023-01-09T01:36:35.643Z,99115.56
2023-01-09T01:39:02.449Z,99112.56
2023-01-09T01:41:29.522Z,99117.50
2023-01-09T01:43:56.596Z,99122.00
2023-01-09T01:46:23.383Z,99120.06
2023-01-09T01:48:50.135Z,99127.25
2023-01-09T01:51:16.906Z,99115.84
2023-01-09T01:53:43.764Z,99107.78
2023-01-09T01:56:10.545Z,99116.38
2023-01-09T01:58:37.422Z,99114.06
2023-01-09T02:01:05.671Z,99112.34
2023-01-09T02:03:32.457Z,99110.16
2023-01-09T02:05:59.253Z,99106.66
2023-01-09T02:08:26.022Z,99100.28
2023-01-09T02:10:52.789Z,99106.44
2023-01-09T02:13:19.565Z,99114.56
2023-01-09T02:15:46.388Z,99105.38
2023-01-09T02:18:13.166Z,99102.94
2023-01-09T02:20:39.983Z,99101.13
2023-01-09T02:23:06.744Z,99095.97
2023-01-09T02:25:33.518Z,99083.53
2023-01-09T02:28:00.289Z,99086.00
2023-01-09T02:30:27.086Z,99083.31
2023-01-09T02:32:53.845Z,99072.06
2023-01-09T02:35:20.601Z,99068.03
2023-01-09T02:37:47.379Z,99067.66
2023-01-09T02:40:14.149Z,99061.38
2023-01-09T02:42:40.981Z,99053.28
2023-01-09T02:45:07.786Z,99053.97
2023-01-09T02:47:34.584Z,99053.88
2023-01-09T02:50:01.816Z,99050.66
2023-01-09T02:52:28.610Z,99048.34
2023-01-09T02:54:55.637Z,99041.19
2023-01-09T02:57:22.432Z,99033.81
2023-01-09T02:59:49.294Z,99034.06
2023-01-09T03:02:16.129Z,99024.75
2023-01-09T03:04:43.124Z,99025.59
2023-01-09T03:07:09.978Z,99025.44
2023-01-09T03:09:36.747Z,99019.69
2023-01-09T03:12:03.539Z,99019.75
2023-01-09T03:14:30.323Z,99014.13
2023-01-09T03:16:57.128Z,99009.59
2023-01-09T03:19:23.906Z,99011.97
2023-01-09T03:21:50.670Z,99012.50
2023-01-09T03:24:17.407Z,99011.00
2023-01-09T03:26:44.178Z,99009.81
2023-01-09T03:29:10.952Z,99016.59
2023-01-09T03:31:37.796Z,99009.59
2023-01-09T03:34:04.588Z,99020.22
2023-01-09T03:36:31.379Z,99011.91
2023-01-09T03:38:58.170Z,99014.13
2023-01-09T03:41:25.246Z,99017.22
2023-01-09T03:43:52.031Z,99020.88
2023-01-09T03:46:18.835Z,99016.38
2023-01-09T03:48:45.607Z,99016.03
2023-01-09T03:51:12.552Z,99005.59
2023-01-09T03:53:39.344Z,99002.22
2023-01-09T03:56:06.104Z,99005.25
2023-01-09T03:58:32.989Z,99009.81
2023-01-09T04:00:59.966Z,99006.28
2023-01-09T04:03:26.972Z,99006.66
2023-01-09T04:05:53.825Z,99015.66
2023-01-09T04:08:20.614Z,99013.75
2023-01-09T04:10:47.418Z,99010.19
2023-01-09T04:13:14.187Z,99015.56
2023-01-09T04:15:41.006Z,99012.44
2023-01-09T04:18:07.810Z,99016.38
2023-01-09T04:20:34.632Z,99013.59
2023-01-09T04:23:01.448Z,99016.69
2023-01-09T04:25:28.221Z,99018.41
2023-01-09T04:27:55.027Z,99016.16
2023-01-09T04:30:21.851Z,99005.69
2023-01-09T04:32:48.647Z,99008.53
2023-01-09T04:35:15.471Z,99006.28
2023-01-09T04:37:42.240Z,99008.44
2023-01-09T04:40:10.091Z,99000.28
2023-01-09T04:42:36.883Z,98998.13
2023-01-09T04:45:03.636Z,98994.00
2023-01-09T04:47:31.271Z,98988.56
2023-01-09T04:49:58.039Z,98990.66
2023-01-09T04:52:24.852Z,98984.34
2023-01-09T04:54:51.631Z,98985.56
2023-01-09T04:57:18.414Z,98972.06
2023-01-09T04:59:45.195Z,98979.28
2023-01-09T05:02:12.015Z,98971.25
2023-01-09T05:04:38.980Z,98972.22
2023-01-09T05:07:05.749Z,98965.88
2023-01-09T05:09:32.522Z,98961.97
2023-01-09T05:12:01.635Z,98957.28
2023-01-09T05:14:28.567Z,98954.03
2023-01-09T05:16:55.342Z,98952.69
2023-01-09T05:19:22.496Z,98956.22
2023-01-09T05:21:49.277Z,98957.56
2023-01-09T05:24:16.026Z,98950.97
2023-01-09T05:26:42.837Z,98952.13
2023-01-09T05:29:09.578Z,98944.44
2023-01-09T05:31:36.515Z,98943.03
2023-01-09T05:34:03.461Z,98938.72
2023-01-09T05:36:31.719Z,98940.28
2023-01-09T05:38:58.510Z,98943.50
2023-01-09T05:41:26.219Z,98942.34
2023-01-09T05:43:53.031Z,98937.28
2023-01-09T05:46:19.798Z,98929.34
2023-01-09T05:48:46.657Z,98929.19
2023-01-09T05:51:13.439Z,98934.28
2023-01-09T05:53:40.251Z,98933.06
2023-01-09T05:56:07.159Z,98928.13
2023-01-09T05:58:34.053Z,98930.59
2023-01-09T06:01:00.963Z,98933.47
2023-01-09T06:03:27.791Z,98947.03
2023-01-09T06:05:54.540Z,98945.97
2023-01-09T06:08:21.319Z,98948.50
2023-01-09T06:10:48.127Z,98948.44
2023-01-09T06:13:14.878Z,98947.03
2023-01-09T06:15:41.695Z,98946.13
2023-01-09T06:18:08.538Z,98960.28
2023-01-09T06:20:35.300Z,98954.81
2023-01-09T06:23:02.122Z,98965.19
2023-01-09T06:25:28.936Z,98959.75
2023-01-09T06:27:55.719Z,98954.19
2023-01-09T06:30:22.512Z,98950.28
2023-01-09T06:32:49.311Z,98962.81
2023-01-09T06:35:20.186Z,98964.59
2023-01-09T06:37:47.455Z,98963.34
2023-01-09T06:40:14.765Z,98966.41
2023-01-09T06:42:41.513Z,98963.03
2023-01-09T06:45:08.430Z,98957.13
2023-01-09T06:47:35.204Z,98964.91
2023-01-09T06:50:01.996Z,98966.78
2023-01-09T06:52:28.805Z,98969.19
2023-01-09T06:54:55.563Z,98972.06
2023-01-09T06:57:22.336Z,98980.25
2023-01-09T06:59:49.127Z,98986.81
2023-01-09T07:02:16.097Z,98976.03
2023-01-09T07:04:43.044Z,98973.88
2023-01-09T07:07:09.873Z,98961.81
2023-01-09T07:09:36.801Z,98971.34
2023-01-09T07:12:03.613Z,98966.31
2023-01-09T07:14:30.375Z,98963.66
2023-01-09T07:16:57.195Z,98969.69
2023-01-09T07:19:24.013Z,98982.50
2023-01-09T07:21:50.824Z,98991.22
2023-01-09T07:24:17.619Z,99006.50
2023-01-09T07:26:44.375Z,99006.28
2023-01-09T07:29:11.174Z,99013.31
2023-01-09T07:31:38.212Z,99024.38
2023-01-09T07:34:05.060Z,99037.06
2023-01-09T07:36:31.857Z,99038.75
2023-01-09T07:38:58.668Z,99046.41
2023-01-09T07:41:25.428Z,99041.38
2023-01-09T07:43:52.257Z,99047.38
2023-01-09T07:46:19.156Z,99043.28
2023-01-09T07:48:45.926Z,99046.03
2023-01-09T07:51:13.499Z,99044.84
2023-01-09T07:53:40.388Z,99055.22
2023-01-09T07:56:07.211Z,99065.31
2023-01-09T07:58:33.974Z,99054.50
2023-01-09T08:01:00.856Z,99070.38
2023-01-09T08:03:27.730Z,99056.72
2023-01-09T08:05:54.661Z,99066.38
2023-01-09T08:08:21.513Z,99057.56
2023-01-09T08:10:48.308Z,99063.34
2023-01-09T08:13:15.069Z,99069.59
2023-01-09T08:15:41.926Z,99068.09
2023-01-09T08:18:08.740Z,99060.91
2023-01-09T08:20:35.483Z,99064.94
2023-01-09T08:23:02.287Z,99066.53
2023-01-09T08:25:29.094Z,99072.59
2023-01-09T08:27:55.850Z,99076.50
2023-01-09T08:30:22.649Z,99077.00
2023-01-09T08:32:49.437Z,99079.78
2023-01-09T08:35:16.230Z,99081.66
2023-01-09T08:37:42.968Z,99087.06
2023-01-09T08:40:09.754Z,99098.66
2023-01-09T08:42:55.093Z,99098.50
2023-01-09T08:45:40.291Z,99112.34
2023-01-09T08:48:07.249Z,99119.91
2023-01-09T08:50:34.067Z,99129.25
2023-01-09T08:53:00.875Z,99138.09
2023-01-09T08:55:27.720Z,99140.72
2023-01-09T08:57:54.554Z,99140.81
2023-01-09T09:00:21.318Z,99140.72
2023-01-09T09:02:48.165Z,99147.69
2023-01-09T09:05:14.988Z,99158.38
2023-01-09T09:07:42.743Z,99158.38
2023-01-09T09:10:09.667Z,99157.94
2023-01-09T09:12:36.447Z,99168.88
2023-01-09T09:15:12.327Z,99177.47
2023-01-09T09:17:40.142Z,99192.28
2023-01-09T09:20:06.947Z,99185.03
2023-01-09T09:22:33.711Z,99189.41
2023-01-09T09:25:00.901Z,99186.03
2023-01-09T09:27:27.663Z,99185.25
2023-01-09T09:29:54.499Z,99180.09
2023-01-09T09:32:21.276Z,99194.81
2023-01-09T09:34:48.047Z,99193.28
2023-01-09T09:37:14.845Z,99201.19
2023-01-09T09:39:41.643Z,99191.63
2023-01-09T09:42:27.253Z,99202.00
2023-01-09T09:44:54.507Z,99208.72
2023-01-09T09:47:21.405Z,99205.75
2023-01-09T09:49:48.189Z,99208.78
2023-01-09T09:52:14.968Z,99217.53
2023-01-09T09:54:41.742Z,99220.28
2023-01-09T09:57:08.706Z,99223.59
2023-01-09T09:59:36.752Z,99230.06
2023-01-09T10:02:03.806Z,99238.97
2023-01-09T10:04:30.619Z,99239.25
2023-01-09T10:06:57.456Z,99242.03
2023-01-09T10:09:24.822Z,99241.03
2023-01-09T10:11:51.600Z,99239.25
2023-01-09T10:14:24.053Z,99242.44
2023-01-09T10:16:51.276Z,99241.97
2023-01-09T10:19:19.316Z,99243.88
2023-01-09T10:21:46.100Z,99254.97
2023-01-09T10:24:12.944Z,99244.44
2023-01-09T10:26:41.709Z,99250.09
2023-01-09T10:29:08.481Z,99246.59
2023-01-09T10:31:35.392Z,99255.34
2023-01-09T10:34:02.235Z,99252.47
2023-01-09T10:36:29.105Z,99249.50
2023-01-09T10:38:55.840Z,99256.47
2023-01-09T10:41:22.681Z,99261.25
2023-01-09T10:43:50.264Z,99262.16
2023-01-09T10:46:17.122Z,99261.31
2023-01-09T10:48:44.075Z,99273.09
2023-01-09T10:51:10.985Z,99269.44
2023-01-09T10:53:41.118Z,99260.22
2023-01-09T10:56:07.900Z,99273.44
2023-01-09T10:58:34.647Z,99266.13
2023-01-09T11:01:03.035Z,99271.00
2023-01-09T11:03:30.025Z,99270.03
2023-01-09T11:05:57.717Z,99276.84
2023-01-09T11:08:24.505Z,99269.09
2023-01-09T11:10:51.356Z,99271.16
2023-01-09T11:13:18.180Z,99270.19
2023-01-09T11:15:45.030Z,99276.84
2023-01-09T11:18:11.849Z,99273.94
2023-01-09T11:20:38.603Z,99276.00
2023-01-09T11:23:05.687Z,99274.88
2023-01-09T11:25:32.727Z,99272.69
2023-01-09T11:27:59.675Z,99276.84
2023-01-09T11:30:27.636Z,99284.41
2023-01-09T11:32:54.569Z,99284.41
2023-01-09T11:35:21.377Z,99291.41
2023-01-09T11:37:48.248Z,99285.59
2023-01-09T11:40:15.028Z,99287.78
2023-01-09T11:42:51.455Z,99288.28
2023-01-09T11:45:18.221Z,99284.88
2023-01-09T11:47:45.052Z,99285.22
2023-01-09T11:50:11.832Z,99285.13
2023-01-09T11:52:38.666Z,99285.00
2023-01-09T11:55:05.521Z,99285.00
2023-01-09T11:57:32.307Z,99281.72
2023-01-09T11:59:59.131Z,99282.66
2023-01-09T12:02:26.025Z,99294.50
2023-01-09T12:04:52.998Z,99285.22
2023-01-09T12:07:19.801Z,99288.28
2023-01-09T12:09:46.568Z,99288.09
2023-01-09T12:12:13.337Z,99293.88
2023-01-09T12:14:40.248Z,99282.69
2023-01-09T12:17:07.120Z,99275.63
2023-01-09T12:19:37.751Z,99277.00
2023-01-09T12:22:04.617Z,99274.59
2023-01-09T12:24:31.438Z,99273.44
2023-01-09T12:26:58.199Z,99276.22
2023-01-09T12:29:24.983Z,99276.63
2023-01-09T12:31:51.879Z,99272.84
2023-01-09T12:34:18.662Z,99270.09
2023-01-09T12:36:45.512Z,99277.56
2023-01-09T12:39:12.318Z,99270.09
2023-01-09T12:41:39.175Z,99276.09
2023-01-09T12:44:05.950Z,99265.75
2023-01-09T12:46:32.833Z,99259.66
2023-01-09T12:48:59.738Z,99259.72
2023-01-09T12:51:26.531Z,99258.47
2023-01-09T12:53:53.331Z,99258.34
2023-01-09T12:56:20.258Z,99258.47
2023-01-09T12:58:47.071Z,99255.50
2023-01-09T13:01:14.397Z,99263.88
2023-01-09T13:03:41.284Z,99266.72
2023-01-09T13:06:08.056Z,99266.13
2023-01-09T13:08:34.875Z,99267.91
2023-01-09T13:11:14.825Z,99264.72
2023-01-09T13:13:46.006Z,99265.69
2023-01-09T13:16:12.800Z,99258.03
2023-01-09T13:18:41.023Z,99270.88
2023-01-09T13:21:07.846Z,99269.59
2023-01-09T13:23:34.629Z,99268.75
2023-01-09T13:26:01.428Z,99281.22
2023-01-09T13:28:28.212Z,99277.16
2023-01-09T13:30:55.161Z,99282.44
2023-01-09T13:33:22.500Z,99284.41
2023-01-09T13:35:49.289Z,99290.22
2023-01-09T13:38:16.128Z,99296.47
2023-01-09T13:40:42.919Z,99300.38
2023-01-09T13:43:09.906Z,99300.28
2023-01-09T13:45:40.858Z,99302.38
2023-01-09T13:48:07.688Z,99303.75
2023-01-09T13:50:35.489Z,99303.53
2023-01-09T13:53:02.244Z,99307.03
2023-01-09T13:55:29.074Z,99307.75
2023-01-09T13:57:55.899Z,99306.41
2023-01-09T14:00:22.638Z,99309.59
2023-01-09T14:02:49.794Z,99313.53
2023-01-09T14:05:16.571Z,99317.63
2023-01-09T14:07:44.370Z,99321.47
2023-01-09T14:10:11.207Z,99326.44
2023-01-09T14:12:38.252Z,99334.91
2023-01-09T14:15:05.047Z,99337.00
2023-01-09T14:17:31.875Z,99333.59
2023-01-09T14:19:58.669Z,99345.63
2023-01-09T14:22:25.596Z,99333.22
2023-01-09T14:24:52.522Z,99331.22
2023-01-09T14:27:19.463Z,99340.78
2023-01-09T14:29:47.750Z,99339.44
2023-01-09T14:32:14.509Z,99341.00
2023-01-09T14:34:41.307Z,99354.59
2023-01-09T14:37:08.075Z,99358.09
2023-01-09T14:39:34.853Z,99370.91
2023-01-09T14:42:09.261Z,99372.09
2023-01-09T14:44:36.165Z,99375.31
2023-01-09T14:47:02.968Z,99372.84
2023-01-09T14:49:29.769Z,99375.97
2023-01-09T14:51:56.529Z,99384.94
2023-01-09T14:54:23.405Z,99398.56
2023-01-09T14:56:50.191Z,99390.72
2023-01-09T14:59:16.994Z,99394.09
2023-01-09T15:01:43.786Z,99402.94
2023-01-09T15:04:12.968Z,99394.38
2023-01-09T15:06:39.723Z,99393.03
2023-01-09T15:09:06.469Z,99399.19
2023-01-09T15:11:33.251Z,99401.41
2023-01-09T15:14:02.748Z,99404.13
2023-01-09T15:16:31.228Z,99407.88
2023-01-09T15:18:57.994Z,99409.31
2023-01-09T15:21:24.784Z,99410.94
2023-01-09T15:23:51.712Z,99410.81
2023-01-09T15:26:18.548Z,99416.25
2023-01-09T15:28:45.357Z,99417.44
2023-01-09T15:31:12.116Z,99421.59
2023-01-09T15:33:39.074Z,99419.03
2023-01-09T15:36:05.943Z,99431.69
2023-01-09T15:38:32.863Z,99431.19
2023-01-09T15:40:59.919Z,99435.66
2023-01-09T15:43:26.730Z,99441.19
2023-01-09T15:45:53.562Z,99437.59
2023-01-09T15:48:20.464Z,99442.31
2023-01-09T15:50:47.280Z,99435.13
2023-01-09T15:53:14.066Z,99443.63
2023-01-09T15:55:40.910Z,99439.16
2023-01-09T15:58:07.681Z,99438.13
2023-01-09T16:00:34.515Z,99445.03
2023-01-09T16:03:10.720Z,99445.75
2023-01-09T16:05:37.509Z,99454.00
2023-01-09T16:08:04.282Z,99457.81
2023-01-09T16:10:31.071Z,99462.72
2023-01-09T16:12:57.848Z,99459.41
2023-01-09T16:15:25.589Z,99462.88
2023-01-09T16:17:52.465Z,99474.25
2023-01-09T16:20:19.271Z,99474.50
2023-01-09T16:22:46.061Z,99481.94
2023-01-09T16:25:12.834Z,99479.47
2023-01-09T16:27:39.690Z,99492.16
2023-01-09T16:30:06.486Z,99485.63
2023-01-09T16:32:33.445Z,99488.31
2023-01-09T16:35:00.748Z,99492.81
2023-01-09T16:37:27.667Z,99492.97
2023-01-09T16:39:54.502Z,99492.22
2023-01-09T16:42:40.292Z,99493.84
2023-01-09T16:45:07.084Z,99500.91
2023-01-09T16:47:33.848Z,99503.88
2023-01-09T16:50:00.604Z,99501.53
2023-01-09T16:52:27.380Z,99506.41
2023-01-09T16:54:54.147Z,99496.81
2023-01-09T16:57:20.950Z,99506.81
2023-01-09T16:59:47.789Z,99494.09
2023-01-09T17:02:15.588Z,99499.97
2023-01-09T17:04:42.411Z,99501.03
2023-01-09T17:07:09.176Z,99504.84
2023-01-09T17:09:37.451Z,99503.75
2023-01-09T17:12:04.216Z,99506.44
2023-01-09T17:14:31.199Z,99499.97
2023-01-09T17:16:57.980Z,99499.94
2023-01-09T17:19:24.784Z,99518.16
2023-01-09T17:21:51.567Z,99519.34
2023-01-09T17:24:37.210Z,99518.84
2023-01-09T17:27:22.569Z,99527.03
2023-01-09T17:29:49.477Z,99527.66
2023-01-09T17:32:16.414Z,99531.00
2023-01-09T17:34:43.355Z,99530.72
2023-01-09T17:37:10.129Z,99532.06
2023-01-09T17:39:36.956Z,99528.72
2023-01-09T17:42:03.821Z,99536.81
2023-01-09T17:44:30.603Z,99543.81
2023-01-09T17:46:57.375Z,99538.16
2023-01-09T17:49:24.218Z,99540.84
2023-01-09T17:51:51.075Z,99546.81
2023-01-09T17:54:19.714Z,99548.63
2023-01-09T17:56:49.060Z,99550.41
2023-01-09T17:59:15.814Z,99552.72
2023-01-09T18:01:42.620Z,99557.06
2023-01-09T18:04:09.417Z,99572.22
2023-01-09T18:06:39.231Z,99570.41
2023-01-09T18:09:06.092Z,99567.56
2023-01-09T18:11:32.897Z,99566.41
2023-01-09T18:13:59.642Z,99569.69
2023-01-09T18:16:26.535Z,99559.94
2023-01-09T18:18:53.579Z,99571.78
2023-01-09T18:21:20.431Z,99578.66
2023-01-09T18:23:48.293Z,99583.63
2023-01-09T18:26:20.716Z,99586.34
2023-01-09T18:28:47.612Z,99594.81
2023-01-09T18:31:17.253Z,99603.38
2023-01-09T18:33:44.530Z,99607.56
2023-01-09T18:36:11.331Z,99604.22
2023-01-09T18:38:38.102Z,99609.19
2023-01-09T18:41:04.869Z,99618.09
2023-01-09T18:43:31.651Z,99621.84
2023-01-09T18:45:58.528Z,99622.34
2023-01-09T18:48:25.499Z,99633.00
2023-01-09T18:50:52.270Z,99631.84
2023-01-09T18:53:19.074Z,99642.16
2023-01-09T18:55:45.866Z,99649.66
2023-01-09T18:58:12.641Z,99646.84
2023-01-09T19:00:41.168Z,99648.00
2023-01-09T19:03:08.003Z,99654.94
2023-01-09T19:05:34.813Z,99649.56
2023-01-09T19:08:01.563Z,99652.72
2023-01-09T19:10:28.341Z,99657.09
2023-01-09T19:12:55.198Z,99654.34
2023-01-09T19:15:22.001Z,99659.09
2023-01-09T19:17:50.250Z,99656.81
2023-01-09T19:20:17.043Z,99662.13
2023-01-09T19:22:43.824Z,99667.84
2023-01-09T19:25:12.354Z,99667.94
2023-01-09T19:27:39.195Z,99668.81
2023-01-09T19:30:06.166Z,99674.31
2023-01-09T19:32:33.035Z,99673.44
2023-01-09T19:34:59.809Z,99675.13
2023-01-09T19:37:26.572Z,99675.03
2023-01-09T19:39:53.363Z,99675.94
2023-01-09T19:42:20.156Z,99681.50
2023-01-09T19:44:47.025Z,99685.19
2023-01-09T19:47:14.089Z,99679.84
2023-01-09T19:49:41.043Z,99689.03
2023-01-09T19:52:07.896Z,99690.94
2023-01-09T19:54:36.196Z,99688.97
2023-01-09T19:57:03.024Z,99692.66
2023-01-09T19:59:30.417Z,99707.81
2023-01-09T20:01:58.174Z,99707.47
2023-01-09T20:04:26.687Z,99718.41
2023-01-09T20:06:53.471Z,99717.50
2023-01-09T20:09:22.280Z,99719.47
2023-01-09T20:11:49.047Z,99723.88
2023-01-09T20:14:15.848Z,99722.22
2023-01-09T20:16:42.686Z,99731.06
2023-01-09T20:19:09.475Z,99735.28
2023-01-09T20:21:36.270Z,99744.44
2023-01-09T20:24:05.091Z,99743.03
2023-01-09T20:26:31.866Z,99757.94
2023-01-09T20:28:58.635Z,99767.03
2023-01-09T20:31:27.930Z,99777.13
2023-01-09T20:33:54.774Z,99777.97
2023-01-09T20:36:27.180Z,99789.97
2023-01-09T20:38:57.047Z,99788.75
2023-01-09T20:41:23.846Z,99788.75
2023-01-09T20:43:50.675Z,99795.41
2023-01-09T20:46:17.530Z,99804.84
2023-01-09T20:48:44.373Z,99807.34
2023-01-09T20:51:12.467Z,99807.63
2023-01-09T20:53:39.231Z,99815.09
2023-01-09T20:56:06.003Z,99820.94
2023-01-09T20:58:32.852Z,99824.53
2023-01-09T21:00:59.637Z,99829.25
2023-01-09T21:03:26.416Z,99829.81
2023-01-09T21:05:53.184Z,99837.56
2023-01-09T21:08:20.056Z,99843.69
2023-01-09T21:10:46.866Z,99844.72
2023-01-09T21:13:13.770Z,99845.03
2023-01-09T21:15:40.599Z,99854.72
2023-01-09T21:18:07.387Z,99855.81
2023-01-09T21:20:34.186Z,99860.00
2023-01-09T21:23:01.015Z,99872.22
2023-01-09T21:25:27.837Z,99871.31
2023-01-09T21:27:54.598Z,99869.44
2023-01-09T21:30:21.365Z,99873.53
2023-01-09T21:32:48.157Z,99878.00
2023-01-09T21:35:15.420Z,99882.44
2023-01-09T21:37:42.231Z,99884.13
2023-01-09T21:40:13.680Z,99891.03
2023-01-09T21:42:59.434Z,99896.88
2023-01-09T21:45:52.563Z,99908.78
2023-01-09T21:48:19.573Z,99912.09
2023-01-09T21:50:46.378Z,99915.72
2023-01-09T21:53:13.144Z,99923.75
2023-01-09T21:55:39.946Z,99928.47
2023-01-09T21:58:06.702Z,99930.69
2023-01-09T22:00:33.461Z,99934.00
2023-01-09T22:03:01.094Z,99943.75
2023-01-09T22:05:27.954Z,99941.81
2023-01-09T22:07:54.737Z,99947.88
2023-01-09T22:10:21.515Z,99944.53
2023-01-09T22:13:08.238Z,99956.75
2023-01-09T22:15:35.004Z,99956.75
2023-01-09T22:18:01.798Z,99958.38
2023-01-09T22:20:28.566Z,99968.41
2023-01-09T22:22:55.352Z,99968.97
2023-01-09T22:25:22.865Z,99973.09
2023-01-09T22:27:49.777Z,99981.13
2023-01-09T22:30:16.614Z,99980.31
2023-01-09T22:32:43.666Z,99985.00
2023-01-09T22:35:10.455Z,99989.44
2023-01-09T22:37:37.249Z,99994.47
2023-01-09T22:40:04.003Z,99998.31
2023-01-09T22:42:31.044Z,100004.44
2023-01-09T22:44:57.865Z,100009.97
2023-01-09T22:47:25.510Z,100013.31
2023-01-09T22:49:53.456Z,100019.69
2023-01-09T22:52:20.622Z,100030.78
2023-01-09T22:54:47.480Z,100039.91
2023-01-09T22:57:14.400Z,100043.78
2023-01-09T22:59:41.187Z,100057.09
2023-01-09T23:02:08.074Z,100059.00
2023-01-09T23:04:34.902Z,100066.53
2023-01-09T23:07:02.006Z,100067.06
2023-01-09T23:09:28.833Z,100072.88
2023-01-09T23:12:01.834Z,100072.34
2023-01-09T23:14:28.624Z,100087.56
2023-01-09T23:16:55.490Z,100084.22
2023-01-09T23:19:22.265Z,100083.13
2023-01-09T23:21:49.038Z,100087.81
2023-01-09T23:24:16.015Z,100099.22
2023-01-09T23:26:43.476Z,100105.03
2023-01-09T23:29:11.549Z,100107.25
2023-01-09T23:31:38.376Z,100109.19
2023-01-09T23:34:05.182Z,100111.69
2023-01-09T23:36:32.050Z,100115.28
2023-01-09T23:38:59.494Z,100111.97
2023-01-09T23:41:46.250Z,100121.38
2023-01-09T23:44:13.052Z,100123.03
2023-01-09T23:46:39.823Z,100125.25
2023-01-09T23:49:06.580Z,100140.22
2023-01-09T23:51:33.333Z,100139.13
2023-01-09T23:54:00.081Z,100138.28
2023-01-09T23:56:27.718Z,100138.00
2023-01-09T23:58:54.789Z,100156.28
