createdAt,value
2018-04-25T00:01:03.601Z,99.90
2018-04-25T00:03:29.929Z,99.90
2018-04-25T00:05:56.245Z,99.90
2018-04-25T00:08:22.577Z,99.90
2018-04-25T00:10:48.916Z,99.90
2018-04-25T00:13:15.269Z,99.90
2018-04-25T00:15:41.916Z,99.90
2018-04-25T00:18:08.249Z,99.90
2018-04-25T00:20:34.541Z,99.90
2018-04-25T00:23:00.845Z,99.90
2018-04-25T00:25:27.233Z,99.90
2018-04-25T00:27:53.532Z,99.90
2018-04-25T00:30:20.304Z,99.90
2018-04-25T00:32:46.658Z,99.90
2018-04-25T00:35:13.695Z,99.90
2018-04-25T00:37:40.491Z,99.90
2018-04-25T00:40:06.827Z,99.90
2018-04-25T00:42:33.309Z,99.90
2018-04-25T00:45:00.379Z,99.90
2018-04-25T00:47:26.718Z,99.90
2018-04-25T00:49:53.039Z,99.90
2018-04-25T00:52:20.097Z,99.90
2018-04-25T00:54:46.425Z,99.90
2018-04-25T00:57:12.740Z,99.90
2018-04-25T00:59:39.809Z,99.90
2018-04-25T01:02:07.182Z,99.90
2018-04-25T01:04:33.488Z,99.90
2018-04-25T01:06:59.825Z,99.90
2018-04-25T01:09:26.167Z,99.90
2018-04-25T01:11:52.551Z,99.90
2018-04-25T01:14:18.828Z,99.90
2018-04-25T01:16:45.172Z,99.90
2018-04-25T01:19:11.503Z,99.90
2018-04-25T01:21:37.839Z,99.90
2018-04-25T01:24:05.096Z,99.90
2018-04-25T01:26:31.634Z,99.90
2018-04-25T01:28:59.065Z,99.90
2018-04-25T01:31:37.887Z,99.90
2018-04-25T01:34:07.288Z,99.90
2018-04-25T01:36:37.437Z,99.90
2018-04-25T01:39:06.590Z,99.90
2018-04-25T01:41:33.011Z,99.90
2018-04-25T01:43:59.422Z,99.90
2018-04-25T01:46:27.656Z,99.90
2018-04-25T01:48:56.957Z,99.90
2018-04-25T01:51:35.711Z,99.90
2018-04-25T01:54:15.210Z,99.90
2018-04-25T01:56:53.838Z,99.90
2018-04-25T01:59:32.666Z,99.90
2018-04-25T02:01:58.933Z,99.90
2018-04-25T02:04:26.053Z,99.90
2018-04-25T02:06:52.422Z,99.90
2018-04-25T02:09:20.717Z,99.90
2018-04-25T02:11:47.245Z,99.90
2018-04-25T02:14:13.649Z,99.90
2018-04-25T02:16:40.758Z,99.90
2018-04-25T02:19:07.126Z,99.90
2018-04-25T02:21:34.361Z,99.90
2018-04-25T02:24:01.714Z,99.90
2018-04-25T02:26:28.225Z,99.90
2018-04-25T02:28:54.622Z,99.90
2018-04-25T02:31:22.209Z,99.90
2018-04-25T02:33:48.613Z,99.90
2018-04-25T02:36:15.722Z,99.90
2018-04-25T02:38:42.110Z,99.90
2018-04-25T02:41:08.577Z,99.90
2018-04-25T02:43:35.003Z,99.90
2018-04-25T02:46:02.113Z,99.90
2018-04-25T02:48:29.464Z,99.90
2018-04-25T02:50:56.601Z,99.90
2018-04-25T02:53:23.777Z,99.90
2018-04-25T02:55:50.708Z,99.90
2018-04-25T02:58:17.903Z,99.90
2018-04-25T03:00:44.270Z,99.90
2018-04-25T03:03:12.100Z,99.90
2018-04-25T03:05:38.485Z,99.90
2018-04-25T03:08:06.094Z,99.90
2018-04-25T03:10:32.493Z,99.90
2018-04-25T03:12:58.853Z,99.90
2018-04-25T03:15:25.265Z,99.90
2018-04-25T03:17:51.641Z,99.90
2018-04-25T03:20:18.037Z,99.90
2018-04-25T03:22:44.446Z,99.90
2018-04-25T03:25:13.378Z,99.90
2018-04-25T03:27:41.553Z,99.90
2018-04-25T03:30:07.932Z,99.90
2018-04-25T03:32:35.044Z,99.90
2018-04-25T03:35:01.425Z,99.90
2018-04-25T03:37:27.809Z,99.90
2018-04-25T03:39:54.189Z,99.90
2018-04-25T03:42:21.318Z,99.90
2018-04-25T03:44:48.426Z,99.90
2018-04-25T03:47:15.514Z,99.90
2018-04-25T03:49:42.698Z,99.90
2018-04-25T03:52:09.081Z,99.90
2018-04-25T03:54:35.486Z,99.90
2018-04-25T03:57:01.889Z,99.90
2018-04-25T03:59:28.297Z,99.90
2018-04-25T04:01:55.450Z,99.90
2018-04-25T04:04:23.574Z,99.90
2018-04-25T04:06:49.980Z,99.90
2018-04-25T04:09:16.969Z,99.90
2018-04-25T04:11:43.396Z,99.90
2018-04-25T04:14:10.533Z,99.90
2018-04-25T04:16:36.917Z,99.90
2018-04-25T04:19:04.092Z,99.90
2018-04-25T04:21:31.082Z,99.90
2018-04-25T04:23:57.474Z,99.90
2018-04-25T04:26:23.901Z,99.90
2018-04-25T04:28:50.365Z,99.90
2018-04-25T04:31:16.726Z,99.90
2018-04-25T04:33:43.109Z,99.90
2018-04-25T04:36:09.496Z,99.90
2018-04-25T04:38:35.905Z,99.90
2018-04-25T04:41:02.306Z,99.90
2018-04-25T04:43:28.695Z,99.90
2018-04-25T04:45:55.098Z,99.90
2018-04-25T04:48:21.545Z,99.90
2018-04-25T04:50:50.453Z,99.90
2018-04-25T04:53:17.556Z,99.90
2018-04-25T04:55:43.995Z,99.90
2018-04-25T04:58:10.502Z,99.90
2018-04-25T05:00:36.880Z,99.90
2018-04-25T05:03:03.499Z,99.90
2018-04-25T05:05:29.876Z,99.90
2018-04-25T05:07:56.981Z,99.90
2018-04-25T05:10:23.376Z,99.90
2018-04-25T05:12:49.762Z,99.90
2018-04-25T05:15:16.125Z,99.90
2018-04-25T05:17:43.305Z,99.90
2018-04-25T05:20:10.466Z,99.90
2018-04-25T05:22:36.856Z,99.90
2018-04-25T05:25:04.079Z,99.90
2018-04-25T05:27:30.599Z,99.90
2018-04-25T05:29:58.007Z,99.90
2018-04-25T05:32:25.147Z,99.90
2018-04-25T05:34:52.287Z,99.90
2018-04-25T05:37:18.665Z,99.90
2018-04-25T05:39:45.698Z,99.90
2018-04-25T05:42:12.074Z,99.90
2018-04-25T05:44:38.441Z,99.90
2018-04-25T05:47:05.574Z,99.90
2018-04-25T05:49:31.953Z,99.90
2018-04-25T05:51:58.341Z,99.90
2018-04-25T05:54:24.728Z,99.90
2018-04-25T05:56:51.201Z,99.90
2018-04-25T05:59:17.607Z,99.90
2018-04-25T06:01:43.978Z,99.90
2018-04-25T06:04:10.333Z,99.90
2018-04-25T06:06:36.721Z,99.90
2018-04-25T06:09:03.147Z,99.90
2018-04-25T06:11:29.577Z,99.90
2018-04-25T06:13:55.942Z,99.90
2018-04-25T06:16:24.125Z,99.90
2018-04-25T06:18:51.342Z,99.90
2018-04-25T06:21:17.749Z,99.90
2018-04-25T06:23:44.734Z,99.90
2018-04-25T06:26:11.129Z,99.90
2018-04-25T06:28:37.485Z,99.90
2018-04-25T06:31:03.860Z,99.90
2018-04-25T06:33:30.968Z,99.90
2018-04-25T06:35:57.345Z,99.90
2018-04-25T06:38:24.445Z,99.90
2018-04-25T06:40:50.972Z,99.90
2018-04-25T06:43:17.370Z,99.90
2018-04-25T06:45:43.754Z,99.90
2018-04-25T06:48:10.103Z,99.90
2018-04-25T06:50:37.229Z,99.90
2018-04-25T06:53:03.729Z,99.90
2018-04-25T06:55:30.654Z,99.90
2018-04-25T06:57:58.797Z,99.90
2018-04-25T07:00:25.181Z,99.90
2018-04-25T07:02:51.533Z,99.90
2018-04-25T07:05:17.905Z,99.90
2018-04-25T07:07:45.013Z,99.90
2018-04-25T07:10:11.395Z,99.90
2018-04-25T07:12:38.529Z,99.90
2018-04-25T07:15:05.656Z,99.90
2018-04-25T07:17:32.009Z,99.90
2018-04-25T07:19:59.197Z,99.90
2018-04-25T07:22:25.574Z,99.90
2018-04-25T07:24:52.001Z,99.90
2018-04-25T07:27:18.505Z,99.90
2018-04-25T07:29:44.885Z,99.90
2018-04-25T07:32:12.106Z,99.90
2018-04-25T07:34:39.564Z,99.90
2018-04-25T07:37:05.929Z,99.90
2018-04-25T07:39:32.310Z,99.90
2018-04-25T07:41:58.717Z,99.90
2018-04-25T07:44:25.117Z,99.90
2018-04-25T07:46:51.481Z,99.90
2018-04-25T07:49:19.604Z,99.90
2018-04-25T07:51:45.961Z,99.90
2018-04-25T07:54:12.389Z,99.90
2018-04-25T07:56:38.745Z,99.90
2018-04-25T07:59:05.940Z,99.90
2018-04-25T08:01:32.325Z,99.90
2018-04-25T08:03:59.494Z,99.90
2018-04-25T08:06:26.590Z,99.90
2018-04-25T08:08:53.653Z,99.90
2018-04-25T08:11:19.979Z,99.90
2018-04-25T08:13:58.702Z,99.90
2018-04-25T08:19:37.161Z,99.90
2018-04-25T08:22:04.313Z,99.90
2018-04-25T08:24:31.578Z,99.90
2018-04-25T08:26:57.929Z,99.90
2018-04-25T08:29:24.373Z,99.90
2018-04-25T08:31:51.473Z,99.90
2018-04-25T08:34:18.608Z,99.90
2018-04-25T08:36:45.756Z,99.90
2018-04-25T08:39:12.146Z,99.90
2018-04-25T08:41:38.524Z,99.90
2018-04-25T08:44:05.686Z,99.90
2018-04-25T08:46:32.794Z,99.90
2018-04-25T08:48:59.193Z,99.90
2018-04-25T08:51:25.622Z,99.90
2018-04-25T08:53:52.625Z,99.90
2018-04-25T08:56:19.022Z,99.90
2018-04-25T08:58:45.413Z,99.90
2018-04-25T09:01:12.577Z,99.90
2018-04-25T09:03:39.961Z,99.90
2018-04-25T09:06:06.469Z,99.90
2018-04-25T09:08:32.841Z,99.90
2018-04-25T09:10:59.261Z,99.90
2018-04-25T09:13:26.163Z,99.90
2018-04-25T09:15:53.356Z,99.90
2018-04-25T09:18:19.789Z,99.90
2018-04-25T09:20:46.173Z,99.90
2018-04-25T09:23:13.308Z,99.70
2018-04-25T09:25:39.664Z,99.70
2018-04-25T09:28:06.809Z,99.90
2018-04-25T09:30:33.932Z,99.90
2018-04-25T09:33:00.332Z,99.90
2018-04-25T09:35:27.616Z,99.20
2018-04-25T09:37:54.732Z,98.10
2018-04-25T09:40:21.086Z,98.00
2018-04-25T09:42:48.218Z,96.10
2018-04-25T09:45:15.188Z,96.00
2018-04-25T09:47:43.049Z,96.40
2018-04-25T09:50:09.413Z,96.40
2018-04-25T09:52:36.549Z,94.60
2018-04-25T09:55:03.813Z,95.30
2018-04-25T09:57:30.249Z,95.10
2018-04-25T09:59:56.626Z,94.50
2018-04-25T10:02:29.177Z,94.60
2018-04-25T10:04:55.549Z,94.60
2018-04-25T10:07:21.933Z,94.30
2018-04-25T10:09:48.296Z,94.70
2018-04-25T10:12:14.676Z,94.10
2018-04-25T10:14:41.809Z,93.00
2018-04-25T10:17:08.180Z,92.90
2018-04-25T10:19:34.590Z,92.10
2018-04-25T10:22:01.687Z,91.00
2018-04-25T10:24:28.074Z,90.90
2018-04-25T10:26:55.187Z,91.20
2018-04-25T10:29:21.638Z,91.20
2018-04-25T10:31:48.013Z,90.00
2018-04-25T10:34:15.497Z,90.30
2018-04-25T10:36:41.881Z,90.60
2018-04-25T10:39:09.053Z,87.60
2018-04-25T10:41:35.446Z,87.70
2018-04-25T10:44:01.818Z,90.40
2018-04-25T10:46:28.177Z,90.10
2018-04-25T10:48:55.636Z,90.30
2018-04-25T10:51:21.997Z,90.20
2018-04-25T10:53:48.373Z,90.80
2018-04-25T10:56:14.726Z,90.30
2018-04-25T10:58:41.121Z,88.90
2018-04-25T11:01:07.478Z,87.20
2018-04-25T11:03:33.850Z,87.20
2018-04-25T11:06:00.198Z,85.20
2018-04-25T11:08:27.401Z,88.60
2018-04-25T11:10:53.834Z,88.70
2018-04-25T11:13:20.201Z,86.90
2018-04-25T11:15:46.553Z,85.80
2018-04-25T11:18:13.686Z,79.20
2018-04-25T11:20:40.042Z,79.00
2018-04-25T11:23:06.429Z,84.20
2018-04-25T11:25:32.778Z,85.70
2018-04-25T11:27:59.170Z,83.00
2018-04-25T11:30:25.534Z,84.30
2018-04-25T11:32:51.929Z,80.50
2018-04-25T11:35:18.287Z,81.50
2018-04-25T11:37:44.653Z,80.60
2018-04-25T11:40:11.757Z,79.90
2018-04-25T11:42:38.141Z,80.00
2018-04-25T11:45:04.557Z,81.00
2018-04-25T11:47:31.695Z,78.70
2018-04-25T11:49:58.082Z,78.70
2018-04-25T11:52:24.473Z,78.70
2018-04-25T11:54:51.573Z,78.80
2018-04-25T11:57:17.944Z,78.70
2018-04-25T11:59:44.324Z,79.00
2018-04-25T12:02:10.722Z,80.20
2018-04-25T12:04:37.818Z,81.00
2018-04-25T12:07:04.773Z,80.90
2018-04-25T12:09:31.310Z,82.00
2018-04-25T12:11:57.711Z,79.70
2018-04-25T12:14:24.810Z,81.90
2018-04-25T12:16:51.312Z,81.80
2018-04-25T12:19:17.692Z,79.10
2018-04-25T12:21:45.890Z,80.10
2018-04-25T12:24:12.238Z,80.00
2018-04-25T12:26:38.633Z,78.80
2018-04-25T12:29:05.832Z,78.60
2018-04-25T12:31:32.205Z,78.60
2018-04-25T12:33:59.314Z,72.20
2018-04-25T12:36:25.713Z,71.90
2018-04-25T12:38:52.065Z,72.30
2018-04-25T12:41:18.450Z,71.90
2018-04-25T12:43:45.568Z,73.70
2018-04-25T12:46:13.018Z,73.00
2018-04-25T12:48:39.373Z,72.50
2018-04-25T12:51:05.761Z,73.70
2018-04-25T12:53:32.112Z,72.60
2018-04-25T12:55:58.525Z,73.50
2018-04-25T12:58:24.897Z,71.20
2018-04-25T13:00:51.313Z,67.70
2018-04-25T13:03:18.475Z,65.90
2018-04-25T13:05:44.854Z,66.40
2018-04-25T13:08:11.210Z,65.10
2018-04-25T13:10:37.581Z,64.50
2018-04-25T13:13:05.417Z,65.00
2018-04-25T13:15:31.809Z,64.90
2018-04-25T13:17:58.905Z,63.00
2018-04-25T13:20:25.317Z,63.00
2018-04-25T13:22:51.865Z,65.80
2018-04-25T13:25:18.241Z,64.00
2018-04-25T13:27:45.343Z,63.70
2018-04-25T13:30:11.718Z,63.70
2018-04-25T13:32:38.828Z,61.50
2018-04-25T13:35:06.623Z,61.50
2018-04-25T13:37:32.983Z,61.50
2018-04-25T13:40:00.175Z,61.20
2018-04-25T13:42:26.565Z,61.30
2018-04-25T13:44:53.754Z,61.30
2018-04-25T13:47:20.290Z,61.20
2018-04-25T13:49:46.657Z,60.60
2018-04-25T13:52:13.005Z,62.10
2018-04-25T13:54:40.133Z,64.10
2018-04-25T13:57:06.489Z,64.00
2018-04-25T13:59:33.597Z,63.30
2018-04-25T14:01:59.958Z,63.30
2018-04-25T14:04:27.073Z,61.90
2018-04-25T14:06:53.443Z,61.90
2018-04-25T14:09:19.826Z,62.30
2018-04-25T14:11:46.181Z,64.00
2018-04-25T14:14:12.549Z,64.60
2018-04-25T14:16:39.654Z,64.70
2018-04-25T14:19:06.021Z,64.60
2018-04-25T14:21:33.191Z,64.50
2018-04-25T14:23:59.585Z,64.40
2018-04-25T14:26:25.985Z,63.80
2018-04-25T14:28:52.352Z,63.80
2018-04-25T14:31:19.450Z,64.30
2018-04-25T14:33:45.833Z,63.70
2018-04-25T14:36:12.205Z,63.40
2018-04-25T14:38:38.609Z,62.90
2018-04-25T14:41:04.999Z,61.90
2018-04-25T14:43:31.425Z,62.00
2018-04-25T14:45:57.810Z,66.10
2018-04-25T14:48:24.952Z,62.10
2018-04-25T14:50:52.051Z,61.90
2018-04-25T14:53:18.433Z,61.90
2018-04-25T14:55:46.155Z,61.40
2018-04-25T14:58:12.580Z,61.30
2018-04-25T15:00:38.937Z,60.20
2018-04-25T15:03:05.344Z,60.60
2018-04-25T15:05:32.494Z,59.80
2018-04-25T15:08:00.055Z,59.50
2018-04-25T15:10:26.410Z,58.90
2018-04-25T15:12:52.803Z,59.60
2018-04-25T15:15:19.169Z,60.00
2018-04-25T15:17:45.541Z,60.70
2018-04-25T15:20:12.643Z,60.40
2018-04-25T15:22:39.038Z,60.30
2018-04-25T15:25:05.413Z,60.00
2018-04-25T15:27:31.817Z,60.40
2018-04-25T15:29:58.197Z,60.50
2018-04-25T15:32:25.202Z,60.70
2018-04-25T15:34:52.157Z,60.90
2018-04-25T15:37:18.541Z,60.30
2018-04-25T15:39:45.642Z,63.10
2018-04-25T15:42:12.012Z,63.00
2018-04-25T15:44:39.143Z,63.20
2018-04-25T15:47:06.289Z,63.20
2018-04-25T15:49:32.677Z,63.20
2018-04-25T15:51:59.063Z,61.80
2018-04-25T15:54:26.162Z,62.30
2018-04-25T15:56:52.603Z,62.20
2018-04-25T15:59:19.038Z,62.40
2018-04-25T16:01:46.470Z,64.80
2018-04-25T16:04:13.597Z,64.20
2018-04-25T16:06:40.708Z,65.20
2018-04-25T16:09:07.070Z,65.00
2018-04-25T16:11:35.217Z,65.40
2018-04-25T16:14:01.629Z,65.40
2018-04-25T16:16:28.033Z,67.90
2018-04-25T16:18:54.465Z,68.20
2018-04-25T16:21:20.858Z,68.80
2018-04-25T16:23:47.979Z,69.70
2018-04-25T16:26:14.359Z,69.70
2018-04-25T16:28:41.529Z,71.30
2018-04-25T16:31:07.977Z,71.30
2018-04-25T16:33:35.065Z,72.40
2018-04-25T16:36:01.465Z,72.40
2018-04-25T16:38:27.850Z,72.00
2018-04-25T16:40:56.029Z,72.10
2018-04-25T16:43:23.130Z,72.90
2018-04-25T16:45:49.513Z,72.90
2018-04-25T16:48:16.629Z,73.40
2018-04-25T16:50:44.010Z,73.40
2018-04-25T16:53:11.117Z,74.50
2018-04-25T16:55:37.642Z,74.70
2018-04-25T16:58:04.035Z,75.70
2018-04-25T17:00:31.392Z,75.90
2018-04-25T17:02:58.583Z,75.20
2018-04-25T17:05:24.953Z,75.10
2018-04-25T17:07:51.428Z,75.60
2018-04-25T17:10:19.591Z,76.20
2018-04-25T17:12:45.974Z,75.80
2018-04-25T17:15:12.335Z,76.70
2018-04-25T17:17:39.457Z,78.40
2018-04-25T17:20:05.826Z,78.30
2018-04-25T17:22:32.962Z,78.90
2018-04-25T17:25:00.078Z,78.30
2018-04-25T17:27:27.464Z,78.40
2018-04-25T17:29:54.671Z,79.60
2018-04-25T17:32:21.057Z,79.50
2018-04-25T17:34:49.248Z,79.80
2018-04-25T17:37:15.806Z,79.70
2018-04-25T17:39:42.169Z,79.90
2018-04-25T17:42:09.290Z,81.20
2018-04-25T17:44:35.713Z,81.20
2018-04-25T17:47:02.113Z,80.40
2018-04-25T17:49:28.485Z,81.50
2018-04-25T17:51:55.370Z,81.80
2018-04-25T17:54:21.729Z,81.90
2018-04-25T17:56:48.842Z,81.70
2018-04-25T17:59:16.266Z,81.70
2018-04-25T18:01:42.646Z,82.90
2018-04-25T18:04:09.750Z,83.20
2018-04-25T18:06:36.199Z,83.10
2018-04-25T18:09:02.609Z,83.90
2018-04-25T18:11:29.095Z,83.40
2018-04-25T18:13:55.405Z,83.30
2018-04-25T18:16:21.797Z,83.70
2018-04-25T18:18:48.150Z,82.90
2018-04-25T18:21:14.555Z,83.10
2018-04-25T18:23:41.558Z,84.00
2018-04-25T18:26:07.969Z,84.10
2018-04-25T18:28:34.329Z,84.40
2018-04-25T18:31:01.461Z,87.30
2018-04-25T18:33:27.912Z,87.40
2018-04-25T18:35:54.389Z,88.80
2018-04-25T18:38:20.779Z,89.40
2018-04-25T18:40:49.646Z,90.00
2018-04-25T18:43:16.594Z,90.00
2018-04-25T18:45:43.018Z,90.50
2018-04-25T18:48:09.462Z,90.80
2018-04-25T18:50:36.888Z,91.10
2018-04-25T18:53:03.270Z,91.40
2018-04-25T18:55:29.649Z,91.50
2018-04-25T18:57:56.086Z,92.30
2018-04-25T19:00:22.471Z,92.10
2018-04-25T19:02:49.873Z,92.50
2018-04-25T19:05:17.381Z,92.50
2018-04-25T19:07:44.554Z,93.00
2018-04-25T19:10:11.658Z,93.50
2018-04-25T19:12:39.052Z,93.50
2018-04-25T19:15:06.158Z,94.30
2018-04-25T19:17:32.546Z,94.30
2018-04-25T19:20:00.103Z,95.50
2018-04-25T19:22:27.265Z,96.10
2018-04-25T19:24:54.265Z,96.00
2018-04-25T19:27:22.127Z,96.80
2018-04-25T19:29:48.532Z,96.80
2018-04-25T19:32:15.070Z,97.70
2018-04-25T19:34:41.609Z,97.40
2018-04-25T19:37:08.035Z,97.50
2018-04-25T19:39:35.153Z,98.70
2018-04-25T19:42:01.526Z,98.70
2018-04-25T19:44:27.926Z,98.80
2018-04-25T19:46:54.298Z,99.10
2018-04-25T19:49:20.800Z,99.20
2018-04-25T19:51:47.178Z,99.60
2018-04-25T19:54:13.589Z,99.90
2018-04-25T19:56:39.971Z,99.90
2018-04-25T19:59:07.176Z,99.90
2018-04-25T20:01:34.202Z,99.90
2018-04-25T20:04:00.938Z,99.90
2018-04-25T20:06:28.357Z,99.90
2018-04-25T20:08:55.514Z,99.90
2018-04-25T20:11:22.698Z,99.90
2018-04-25T20:13:49.274Z,99.90
2018-04-25T20:16:17.142Z,99.90
2018-04-25T20:18:43.850Z,99.90
2018-04-25T20:21:10.286Z,99.90
2018-04-25T20:23:36.901Z,99.90
2018-04-25T20:26:04.073Z,99.90
2018-04-25T20:28:30.585Z,99.90
2018-04-25T20:30:56.956Z,99.90
2018-04-25T20:33:23.854Z,99.90
2018-04-25T20:35:50.410Z,99.90
2018-04-25T20:38:17.383Z,99.90
2018-04-25T20:40:43.773Z,99.90
2018-04-25T20:43:10.426Z,99.90
2018-04-25T20:45:36.835Z,99.90
2018-04-25T20:48:03.257Z,99.90
2018-04-25T20:50:30.449Z,99.90
2018-04-25T20:52:56.929Z,99.90
2018-04-25T20:55:24.241Z,99.90
2018-04-25T20:57:51.705Z,99.90
2018-04-25T21:00:18.334Z,99.90
2018-04-25T21:02:46.180Z,99.90
2018-04-25T21:05:12.632Z,99.90
2018-04-25T21:07:39.167Z,99.90
2018-04-25T21:10:06.567Z,99.90
2018-04-25T21:12:34.186Z,99.90
2018-04-25T21:15:00.601Z,99.90
2018-04-25T21:17:27.097Z,99.90
2018-04-25T21:19:55.259Z,99.90
2018-04-25T21:22:22.370Z,99.90
2018-04-25T21:24:48.831Z,99.90
2018-04-25T21:27:15.322Z,99.90
2018-04-25T21:29:41.762Z,99.90
2018-04-25T21:32:10.310Z,99.90
2018-04-25T21:34:37.462Z,99.90
2018-04-25T21:37:03.894Z,99.90
2018-04-25T21:39:31.083Z,99.90
2018-04-25T21:41:57.454Z,99.90
2018-04-25T21:44:23.871Z,99.90
2018-04-25T21:46:50.238Z,99.90
2018-04-25T21:49:16.629Z,99.90
2018-04-25T21:51:43.972Z,99.90
2018-04-25T21:54:10.365Z,99.90
2018-04-25T21:56:36.742Z,99.90
2018-04-25T21:59:03.135Z,99.90
2018-04-25T22:01:30.350Z,99.90
2018-04-25T22:03:56.743Z,99.90
2018-04-25T22:06:24.075Z,99.90
2018-04-25T22:08:51.239Z,99.90
2018-04-25T22:11:18.361Z,99.90
2018-04-25T22:13:44.868Z,99.90
2018-04-25T22:16:11.266Z,99.90
2018-04-25T22:18:38.163Z,99.90
2018-04-25T22:21:04.550Z,99.90
2018-04-25T22:23:30.934Z,99.90
2018-04-25T22:25:57.357Z,99.90
2018-04-25T22:28:23.759Z,99.90
2018-04-25T22:30:50.150Z,99.90
2018-04-25T22:33:18.341Z,99.90
2018-04-25T22:35:45.502Z,99.90
2018-04-25T22:38:11.873Z,99.90
2018-04-25T22:40:38.278Z,99.90
2018-04-25T22:43:04.699Z,99.90
2018-04-25T22:45:31.161Z,99.90
2018-04-25T22:47:57.700Z,99.90
2018-04-25T22:50:25.062Z,99.90
2018-04-25T22:52:51.460Z,99.90
2018-04-25T22:55:17.894Z,99.90
2018-04-25T22:57:44.326Z,99.90
2018-04-25T23:00:10.718Z,99.90
2018-04-25T23:02:37.129Z,99.90
2018-04-25T23:05:03.497Z,99.90
2018-04-25T23:07:30.684Z,99.90
2018-04-25T23:09:57.094Z,99.90
2018-04-25T23:12:24.221Z,99.90
2018-04-25T23:14:50.625Z,99.90
2018-04-25T23:17:18.013Z,99.90
2018-04-25T23:19:45.141Z,99.90
2018-04-25T23:22:13.500Z,99.90
2018-04-25T23:24:39.938Z,99.90
2018-04-25T23:27:06.309Z,99.90
2018-04-25T23:29:34.173Z,99.90
2018-04-25T23:32:01.296Z,99.90
2018-04-25T23:34:27.844Z,99.90
2018-04-25T23:36:54.333Z,99.90
2018-04-25T23:39:20.753Z,99.90
2018-04-25T23:41:47.106Z,99.90
2018-04-25T23:44:13.505Z,99.90
2018-04-25T23:46:40.700Z,99.90
2018-04-25T23:49:07.130Z,99.90
2018-04-25T23:51:33.500Z,99.90
2018-04-25T23:53:59.885Z,99.90
2018-04-25T23:56:26.250Z,99.90
2018-04-25T23:58:52.655Z,99.90
