createdAt,value
2022-11-13T17:18:58.899Z,73.35
2022-11-13T17:20:19.629Z,73.56
2022-11-13T17:21:44.256Z,73.44
2022-11-13T17:23:04.910Z,73.67
2022-11-13T17:24:25.280Z,73.77
2022-11-13T17:25:47.085Z,73.50
2022-11-13T17:27:09.068Z,73.51
2022-11-13T17:28:30.551Z,73.37
2022-11-13T17:29:50.958Z,73.60
2022-11-13T17:31:12.258Z,73.59
2022-11-13T17:32:32.683Z,73.67
2022-11-13T17:33:54.636Z,73.69
2022-11-13T17:35:15.234Z,73.78
2022-11-13T17:36:36.426Z,73.84
2022-11-13T17:37:56.756Z,73.82
2022-11-13T17:39:17.198Z,73.89
2022-11-13T17:40:37.553Z,74.14
2022-11-13T17:41:57.817Z,74.14
2022-11-13T17:43:18.256Z,74.00
2022-11-13T17:44:38.321Z,74.34
2022-11-13T17:45:59.579Z,74.36
2022-11-13T17:47:20.459Z,74.59
2022-11-13T17:48:41.025Z,74.58
2022-11-13T17:50:07.048Z,74.59
2022-11-13T17:51:28.040Z,74.79
2022-11-13T17:52:48.758Z,74.96
2022-11-13T17:54:09.180Z,75.22
2022-11-13T17:55:29.845Z,75.21
2022-11-13T17:56:50.390Z,75.41
2022-11-13T17:58:11.000Z,75.43
2022-11-13T17:59:31.141Z,75.72
2022-11-13T18:00:51.955Z,75.87
2022-11-13T18:02:12.190Z,76.07
2022-11-13T18:03:33.839Z,76.04
2022-11-13T18:04:57.695Z,76.13
2022-11-13T18:06:20.177Z,76.34
2022-11-13T18:07:41.022Z,76.51
2022-11-13T18:09:01.713Z,76.37
2022-11-13T18:10:22.144Z,76.54
2022-11-13T18:11:42.554Z,76.58
2022-11-13T18:13:04.506Z,76.96
2022-11-13T18:14:25.323Z,77.27
2022-11-13T18:15:45.487Z,77.45
2022-11-13T18:17:05.739Z,77.61
2022-11-13T18:18:26.515Z,77.81
2022-11-13T18:19:46.842Z,77.91
2022-11-13T18:21:25.040Z,78.19
2022-11-13T18:22:45.459Z,78.39
2022-11-13T18:24:12.276Z,78.42
2022-11-13T18:25:39.447Z,78.59
2022-11-13T18:27:00.187Z,78.81
2022-11-13T18:28:20.887Z,78.84
2022-11-13T18:29:41.358Z,79.12
2022-11-13T18:31:09.423Z,79.22
2022-11-13T18:32:29.894Z,79.14
2022-11-13T18:33:50.374Z,79.56
2022-11-13T18:35:11.065Z,79.62
2022-11-13T18:36:33.803Z,79.87
2022-11-13T18:37:55.821Z,79.97
2022-11-13T18:39:17.032Z,80.28
2022-11-13T18:40:39.983Z,80.30
2022-11-13T18:42:00.615Z,80.31
2022-11-13T18:43:20.699Z,80.67
2022-11-13T18:44:40.975Z,80.60
2022-11-13T18:46:07.403Z,80.67
2022-11-13T18:47:27.981Z,80.88
2022-11-13T18:48:49.062Z,81.11
2022-11-13T18:50:09.673Z,81.03
2022-11-13T18:51:33.519Z,81.22
2022-11-13T18:52:55.353Z,81.29
2022-11-13T18:54:15.664Z,81.49
2022-11-13T18:55:35.947Z,81.52
2022-11-13T18:56:56.885Z,81.60
2022-11-13T18:58:17.477Z,81.60
2022-11-13T18:59:37.854Z,81.67
2022-11-13T19:01:08.931Z,81.67
2022-11-13T19:02:30.971Z,81.91
2022-11-13T19:04:21.087Z,81.96
2022-11-13T19:05:33.236Z,82.19
2022-11-13T19:06:53.635Z,82.33
2022-11-13T19:08:14.226Z,82.35
2022-11-13T19:09:34.541Z,82.35
2022-11-13T19:10:54.590Z,82.62
2022-11-13T19:12:15.282Z,82.88
2022-11-13T19:13:38.896Z,82.85
2022-11-13T19:14:59.412Z,82.88
2022-11-13T19:16:22.408Z,82.84
2022-11-13T19:17:42.968Z,83.04
2022-11-13T19:19:06.216Z,83.15
2022-11-13T19:20:26.735Z,83.25
2022-11-13T19:21:47.443Z,83.39
2022-11-13T19:23:09.366Z,83.27
2022-11-13T19:24:30.191Z,83.48
2022-11-13T19:25:50.730Z,83.61
2022-11-13T19:27:11.539Z,83.50
2022-11-13T19:28:31.967Z,83.63
2022-11-13T19:29:52.641Z,83.77
2022-11-13T19:31:14.697Z,83.65
2022-11-13T19:32:35.769Z,84.06
2022-11-13T19:34:01.635Z,84.13
2022-11-13T19:35:22.509Z,84.25
2022-11-13T19:36:44.355Z,84.29
2022-11-13T19:38:05.625Z,84.27
2022-11-13T19:39:26.186Z,84.35
2022-11-13T19:40:49.054Z,84.18
2022-11-13T19:42:10.690Z,84.37
2022-11-13T19:43:32.937Z,84.33
2022-11-13T19:44:53.037Z,84.56
2022-11-13T19:46:14.748Z,84.58
2022-11-13T19:47:35.265Z,84.67
2022-11-13T19:48:56.385Z,84.48
2022-11-13T19:50:18.265Z,84.72
2022-11-13T19:51:39.150Z,84.64
2022-11-13T19:52:59.227Z,84.80
2022-11-13T19:54:19.600Z,84.87
2022-11-13T19:55:40.306Z,84.91
2022-11-13T19:57:00.803Z,85.07
2022-11-13T19:58:22.474Z,85.01
2022-11-13T19:59:42.832Z,85.09
2022-11-13T20:01:15.618Z,84.91
2022-11-13T20:02:36.631Z,85.06
2022-11-13T20:03:59.747Z,84.98
2022-11-13T20:05:20.316Z,85.05
2022-11-13T20:06:40.956Z,85.09
2022-11-13T20:08:01.598Z,85.23
2022-11-13T20:09:21.949Z,85.32
2022-11-13T20:10:42.380Z,85.29
2022-11-13T20:12:03.148Z,85.40
2022-11-13T20:13:24.563Z,85.50
2022-11-13T20:14:45.395Z,85.45
2022-11-13T20:16:07.342Z,85.46
2022-11-13T20:17:28.011Z,85.43
2022-11-13T20:18:49.401Z,85.58
2022-11-13T20:20:10.695Z,85.44
2022-11-13T20:21:31.391Z,85.40
2022-11-13T20:22:52.353Z,85.55
2022-11-13T20:24:13.017Z,85.51
2022-11-13T20:25:33.777Z,85.27
2022-11-13T20:26:53.997Z,85.32
2022-11-13T20:28:14.737Z,85.35
2022-11-13T20:29:35.362Z,85.24
2022-11-13T20:31:06.608Z,85.17
2022-11-13T20:32:26.886Z,85.36
2022-11-13T20:33:49.207Z,85.27
2022-11-13T20:35:09.893Z,85.12
2022-11-13T20:36:30.432Z,85.40
2022-11-13T20:37:51.093Z,85.41
2022-11-13T20:39:13.186Z,85.51
2022-11-13T20:40:34.857Z,85.56
2022-11-13T20:41:55.286Z,85.76
2022-11-13T20:43:15.599Z,85.84
2022-11-13T20:44:36.019Z,85.77
2022-11-13T20:46:07.021Z,85.87
2022-11-13T20:47:27.406Z,85.94
2022-11-13T20:48:48.181Z,85.88
2022-11-13T20:50:09.105Z,86.05
2022-11-13T20:51:30.009Z,85.93
2022-11-13T20:52:50.439Z,85.85
2022-11-13T20:54:10.734Z,85.79
2022-11-13T20:55:31.301Z,85.84
2022-11-13T20:56:52.033Z,85.76
2022-11-13T20:58:13.067Z,85.88
2022-11-13T20:59:34.019Z,85.87
2022-11-13T21:01:04.682Z,85.96
2022-11-13T21:02:25.082Z,85.76
2022-11-13T21:03:46.553Z,85.89
2022-11-13T21:05:07.219Z,85.82
2022-11-13T21:06:28.076Z,85.87
2022-11-13T21:07:48.597Z,85.69
2022-11-13T21:09:14.039Z,85.64
2022-11-13T21:10:34.812Z,85.63
2022-11-13T21:11:55.680Z,85.63
2022-11-13T21:13:16.345Z,85.65
2022-11-13T21:14:36.765Z,85.60
2022-11-13T21:15:57.159Z,85.25
2022-11-13T21:17:17.570Z,85.25
2022-11-13T21:18:37.954Z,85.24
2022-11-13T21:19:58.894Z,84.97
2022-11-13T21:21:21.282Z,84.96
2022-11-13T21:22:41.800Z,84.86
2022-11-13T21:24:02.594Z,84.92
2022-11-13T21:25:23.434Z,84.80
2022-11-13T21:26:44.150Z,84.41
2022-11-13T21:28:04.686Z,84.46
2022-11-13T21:29:24.648Z,84.13
2022-11-13T21:30:44.938Z,83.90
2022-11-13T21:32:05.429Z,83.35
2022-11-13T21:33:27.343Z,83.13
2022-11-13T21:34:47.550Z,83.09
2022-11-13T21:36:28.842Z,83.04
2022-11-13T21:37:49.584Z,82.54
2022-11-13T21:39:10.079Z,81.81
2022-11-13T21:40:30.613Z,81.94
2022-11-13T21:41:52.862Z,81.87
2022-11-13T21:43:13.595Z,81.75
2022-11-13T21:44:34.403Z,81.78
2022-11-13T21:45:54.569Z,81.61
2022-11-13T21:47:15.184Z,81.62
2022-11-13T21:48:36.677Z,81.59
2022-11-13T21:49:57.327Z,81.26
2022-11-13T21:51:17.724Z,81.10
2022-11-13T21:52:38.328Z,80.99
2022-11-13T21:53:59.336Z,81.01
2022-11-13T21:55:19.756Z,80.81
2022-11-13T21:56:41.498Z,80.55
2022-11-13T21:58:02.238Z,80.45
2022-11-13T21:59:24.289Z,80.38
2022-11-13T22:00:45.062Z,80.37
2022-11-13T22:02:05.453Z,80.29
2022-11-13T22:03:27.524Z,80.14
2022-11-13T22:04:50.230Z,79.91
2022-11-13T22:06:25.707Z,79.87
2022-11-13T22:07:47.257Z,79.75
2022-11-13T22:09:14.281Z,79.67
2022-11-13T22:10:34.813Z,79.50
2022-11-13T22:11:55.049Z,79.40
2022-11-13T22:13:16.007Z,78.96
2022-11-13T22:14:36.693Z,78.93
2022-11-13T22:15:57.409Z,78.64
2022-11-13T22:17:17.335Z,78.65
2022-11-13T22:18:38.137Z,78.67
2022-11-13T22:19:58.846Z,78.51
2022-11-13T22:21:20.702Z,78.70
2022-11-13T22:22:41.201Z,78.54
2022-11-13T22:24:02.041Z,78.13
2022-11-13T22:25:22.773Z,78.19
2022-11-13T22:26:49.881Z,78.32
2022-11-13T22:28:10.277Z,78.45
2022-11-13T22:29:30.597Z,78.22
2022-11-13T22:30:50.965Z,78.16
2022-11-13T22:32:11.368Z,77.77
2022-11-13T22:33:34.802Z,77.65
2022-11-13T22:34:55.104Z,77.65
2022-11-13T22:36:21.222Z,77.61
2022-11-13T22:37:41.240Z,77.57
2022-11-13T22:39:01.873Z,77.31
2022-11-13T22:40:22.308Z,77.38
2022-11-13T22:41:43.326Z,77.37
2022-11-13T22:43:03.638Z,77.55
2022-11-13T22:44:28.594Z,77.53
2022-11-13T22:46:01.107Z,77.32
2022-11-13T22:47:21.480Z,77.30
2022-11-13T22:48:42.849Z,77.28
2022-11-13T22:50:04.749Z,77.24
2022-11-13T22:51:27.459Z,77.41
2022-11-13T22:52:48.013Z,77.31
2022-11-13T22:54:14.983Z,77.31
2022-11-13T22:55:36.603Z,77.35
2022-11-13T22:57:03.446Z,77.33
2022-11-13T22:58:40.208Z,77.28
2022-11-13T23:00:01.137Z,77.32
2022-11-13T23:01:24.114Z,77.46
2022-11-13T23:02:47.474Z,77.40
2022-11-13T23:04:12.564Z,77.55
2022-11-13T23:05:35.558Z,77.47
2022-11-13T23:06:56.033Z,77.30
2022-11-13T23:08:16.657Z,77.28
2022-11-13T23:09:37.096Z,77.11
2022-11-13T23:10:57.985Z,77.10
2022-11-13T23:12:19.502Z,77.15
2022-11-13T23:13:45.111Z,76.98
2022-11-13T23:15:06.425Z,77.09
2022-11-13T23:16:27.390Z,77.04
2022-11-13T23:17:47.449Z,76.84
2022-11-13T23:19:08.585Z,76.77
2022-11-13T23:20:29.161Z,76.82
2022-11-13T23:21:49.375Z,76.91
2022-11-13T23:23:10.169Z,76.48
2022-11-13T23:24:30.388Z,76.78
2022-11-13T23:25:51.362Z,76.91
2022-11-13T23:27:11.256Z,76.85
2022-11-13T23:28:32.200Z,76.72
2022-11-13T23:29:53.160Z,76.86
2022-11-13T23:31:14.041Z,76.77
2022-11-13T23:32:34.574Z,76.73
2022-11-13T23:33:54.590Z,76.82
2022-11-13T23:35:14.685Z,76.78
2022-11-13T23:36:35.237Z,76.92
2022-11-13T23:37:55.457Z,76.96
2022-11-13T23:39:15.720Z,76.83
2022-11-13T23:40:36.299Z,76.68
2022-11-13T23:41:56.674Z,76.89
2022-11-13T23:43:16.894Z,76.88
2022-11-13T23:44:36.977Z,77.00
2022-11-13T23:45:57.729Z,77.14
2022-11-13T23:47:18.338Z,77.13
2022-11-13T23:48:40.107Z,77.28
2022-11-13T23:50:00.615Z,77.43
2022-11-13T23:51:20.865Z,77.39
2022-11-13T23:52:41.205Z,77.36
2022-11-13T23:54:02.364Z,77.51
2022-11-13T23:55:23.164Z,77.66
2022-11-13T23:56:43.351Z,77.48
2022-11-13T23:58:05.692Z,77.37
2022-11-13T23:59:26.331Z,77.58
