createdAt,value
2018-12-30T00:00:52.147Z,95195.10
2018-12-30T00:15:50.503Z,95198.63
2018-12-30T00:30:51.408Z,95193.33
2018-12-30T00:45:51.250Z,95190.09
2018-12-30T01:00:54.797Z,95198.84
2018-12-30T01:15:54.617Z,95184.00
2018-12-30T01:30:51.546Z,95175.65
2018-12-30T01:45:54.938Z,95163.52
2018-12-30T02:00:52.228Z,95155.05
2018-12-30T02:15:51.864Z,95137.39
2018-12-30T02:30:51.570Z,95118.95
2018-12-30T02:45:51.066Z,95106.84
2018-12-30T03:00:51.704Z,95092.55
2018-12-30T03:15:53.865Z,95079.53
2018-12-30T03:30:50.789Z,95074.85
2018-12-30T03:45:50.724Z,95058.71
2018-12-30T04:00:52.688Z,95059.20
2018-12-30T04:15:51.106Z,95053.19
2018-12-30T04:30:50.997Z,95065.47
2018-12-30T04:45:50.401Z,95057.19
2018-12-30T05:00:50.797Z,95063.75
2018-12-30T05:15:50.796Z,95063.23
2018-12-30T05:30:51.671Z,95059.85
2018-12-30T05:45:50.748Z,95061.16
2018-12-30T06:00:53.415Z,95055.77
2018-12-30T06:15:51.344Z,95064.63
2018-12-30T06:30:51.268Z,95077.01
2018-12-30T06:45:51.617Z,95095.72
2018-12-30T07:00:51.041Z,95084.73
2018-12-30T07:15:51.106Z,95091.66
2018-12-30T07:30:53.914Z,95083.80
2018-12-30T07:45:52.246Z,95095.64
2018-12-30T08:00:50.959Z,95091.84
2018-12-30T08:15:51.165Z,95099.81
2018-12-30T08:30:52.569Z,95102.78
2018-12-30T08:45:51.511Z,95108.98
2018-12-30T09:00:50.911Z,95106.10
2018-12-30T09:15:51.430Z,95097.05
2018-12-30T09:30:50.808Z,95087.38
2018-12-30T09:45:50.610Z,95074.05
2018-12-30T10:00:53.012Z,95067.53
2018-12-30T10:15:50.532Z,95051.45
2018-12-30T10:30:52.851Z,95035.53
2018-12-30T10:45:52.756Z,95024.95
2018-12-30T11:00:50.785Z,95011.49
2018-12-30T11:15:51.257Z,94996.49
2018-12-30T11:30:50.695Z,94996.78
2018-12-30T11:45:52.527Z,94989.98
2018-12-30T12:00:50.429Z,94989.16
2018-12-30T12:15:53.487Z,94988.86
2018-12-30T12:30:51.596Z,94986.47
2018-12-30T12:45:51.723Z,94987.77
2018-12-30T13:00:51.054Z,94983.11
2018-12-30T13:15:51.042Z,94984.94
2018-12-30T13:30:50.931Z,94986.14
2018-12-30T13:45:50.302Z,94989.91
2018-12-30T14:00:51.178Z,94988.52
2018-12-30T14:15:52.178Z,94985.30
2018-12-30T14:30:53.164Z,94979.42
2018-12-30T14:45:52.644Z,94986.83
2018-12-30T15:00:53.907Z,94989.93
2018-12-30T15:15:57.837Z,94989.75
2018-12-30T15:30:54.903Z,95005.61
2018-12-30T15:45:51.240Z,95004.50
2018-12-30T16:00:50.870Z,94996.25
2018-12-30T16:15:51.821Z,95006.48
2018-12-30T16:30:51.213Z,95010.70
2018-12-30T16:45:54.864Z,95018.00
2018-12-30T17:00:50.856Z,95023.48
2018-12-30T17:15:57.999Z,95024.30
2018-12-30T17:30:53.249Z,95038.14
2018-12-30T17:45:54.641Z,95043.56
2018-12-30T18:00:57.493Z,95048.89
2018-12-30T18:15:50.922Z,95052.04
2018-12-30T18:30:57.904Z,95051.20
2018-12-30T18:45:52.670Z,95046.95
2018-12-30T19:00:51.728Z,95042.06
2018-12-30T19:15:52.686Z,95038.14
2018-12-30T19:30:51.198Z,95034.15
2018-12-30T19:45:53.377Z,95026.78
2018-12-30T20:00:50.870Z,95017.39
2018-12-30T20:15:51.350Z,95013.92
2018-12-30T20:30:50.724Z,95009.44
2018-12-30T20:45:50.639Z,95006.55
2018-12-30T21:00:50.557Z,95007.59
2018-12-30T21:15:53.366Z,95009.38
2018-12-30T21:30:54.021Z,95009.44
2018-12-30T21:45:57.237Z,95019.87
2018-12-30T22:00:51.568Z,95010.83
2018-12-30T22:15:51.510Z,95013.75
2018-12-30T22:30:54.970Z,95006.70
2018-12-30T22:45:50.966Z,94997.90
2018-12-30T23:01:00.841Z,94994.00
2018-12-30T23:15:52.199Z,94986.66
2018-12-30T23:30:51.183Z,94976.76
2018-12-30T23:45:51.012Z,94980.05
