createdAt,value
2018-05-08T00:00:55.882Z,18.20
2018-05-08T00:03:23.483Z,18.10
2018-05-08T00:05:50.911Z,18.10
2018-05-08T00:08:18.577Z,18.10
2018-05-08T00:10:46.249Z,18.10
2018-05-08T00:13:13.688Z,18.00
2018-05-08T00:15:41.343Z,18.00
2018-05-08T00:18:09.654Z,18.00
2018-05-08T00:20:37.084Z,18.00
2018-05-08T00:23:04.750Z,18.00
2018-05-08T00:25:32.416Z,17.90
2018-05-08T00:27:59.936Z,17.80
2018-05-08T00:30:27.534Z,17.80
2018-05-08T00:32:55.052Z,17.70
2018-05-08T00:35:22.638Z,17.70
2018-05-08T00:37:50.301Z,17.60
2018-05-08T00:40:17.761Z,17.70
2018-05-08T00:42:45.313Z,17.60
2018-05-08T00:45:12.749Z,17.60
2018-05-08T00:47:40.205Z,17.50
2018-05-08T00:50:07.780Z,17.40
2018-05-08T00:52:35.444Z,17.30
2018-05-08T00:55:05.612Z,17.30
2018-05-08T00:57:33.058Z,17.30
2018-05-08T01:00:00.715Z,17.30
2018-05-08T01:02:29.649Z,17.20
2018-05-08T01:04:57.266Z,17.20
2018-05-08T01:07:24.909Z,17.20
2018-05-08T01:09:52.353Z,17.10
2018-05-08T01:12:19.835Z,17.10
2018-05-08T01:14:47.460Z,17.10
2018-05-08T01:17:15.135Z,17.10
2018-05-08T01:19:42.577Z,17.10
2018-05-08T01:22:10.142Z,17.00
2018-05-08T01:24:37.697Z,17.00
2018-05-08T01:27:05.385Z,16.90
2018-05-08T01:29:32.824Z,16.90
2018-05-08T01:32:00.299Z,16.90
2018-05-08T01:34:29.241Z,16.80
2018-05-08T01:36:56.691Z,16.80
2018-05-08T01:39:24.288Z,16.80
2018-05-08T01:41:51.808Z,16.80
2018-05-08T01:44:19.240Z,16.80
2018-05-08T01:46:46.680Z,16.80
2018-05-08T01:49:14.934Z,16.90
2018-05-08T01:51:42.589Z,16.80
2018-05-08T01:54:10.032Z,16.90
2018-05-08T01:56:37.697Z,16.80
2018-05-08T01:59:05.178Z,16.70
2018-05-08T02:01:32.817Z,16.70
2018-05-08T02:04:00.357Z,16.70
2018-05-08T02:06:27.810Z,16.70
2018-05-08T02:08:55.386Z,16.60
2018-05-08T02:11:22.854Z,16.60
2018-05-08T02:13:50.511Z,16.50
2018-05-08T02:16:17.974Z,16.50
2018-05-08T02:18:45.643Z,16.50
2018-05-08T02:21:13.163Z,16.50
2018-05-08T02:23:40.755Z,16.40
2018-05-08T02:26:08.197Z,16.40
2018-05-08T02:28:35.722Z,16.40
2018-05-08T02:31:03.198Z,16.30
2018-05-08T02:33:30.637Z,16.30
2018-05-08T02:35:58.077Z,16.30
2018-05-08T02:38:25.533Z,16.20
2018-05-08T02:40:53.156Z,16.20
2018-05-08T02:43:20.811Z,16.20
2018-05-08T02:45:48.476Z,16.10
2018-05-08T02:48:15.984Z,16.10
2018-05-08T02:50:43.778Z,16.10
2018-05-08T02:53:11.225Z,16.10
2018-05-08T02:55:38.789Z,16.10
2018-05-08T02:58:06.353Z,16.00
2018-05-08T03:00:34.009Z,16.00
2018-05-08T03:03:01.684Z,16.00
2018-05-08T03:05:29.147Z,16.00
2018-05-08T03:07:57.620Z,16.00
2018-05-08T03:10:25.148Z,15.90
2018-05-08T03:12:52.597Z,15.90
2018-05-08T03:15:20.060Z,15.80
2018-05-08T03:17:47.669Z,15.80
2018-05-08T03:20:15.111Z,15.80
2018-05-08T03:22:42.597Z,15.80
2018-05-08T03:25:10.039Z,15.70
2018-05-08T03:27:38.300Z,15.70
2018-05-08T03:30:08.224Z,15.60
2018-05-08T03:32:35.857Z,15.60
2018-05-08T03:35:03.323Z,15.60
2018-05-08T03:37:31.056Z,15.60
2018-05-08T03:39:58.527Z,15.60
2018-05-08T03:42:25.966Z,15.50
2018-05-08T03:44:53.425Z,15.50
2018-05-08T03:47:20.952Z,15.50
2018-05-08T03:49:49.282Z,15.30
2018-05-08T03:52:16.718Z,15.30
2018-05-08T03:54:44.168Z,15.30
2018-05-08T03:57:11.728Z,15.30
2018-05-08T03:59:39.319Z,15.20
2018-05-08T04:02:18.612Z,15.30
2018-05-08T04:04:57.759Z,15.20
2018-05-08T04:07:48.668Z,15.30
2018-05-08T04:10:16.116Z,15.20
2018-05-08T04:12:43.574Z,15.20
2018-05-08T04:15:11.182Z,15.20
2018-05-08T04:17:38.820Z,15.20
2018-05-08T04:20:07.216Z,15.20
2018-05-08T04:22:34.707Z,15.20
2018-05-08T04:25:02.294Z,15.20
2018-05-08T04:27:30.554Z,15.10
2018-05-08T04:29:58.069Z,15.10
2018-05-08T04:32:25.532Z,15.10
2018-05-08T04:34:53.084Z,15.10
2018-05-08T04:37:20.587Z,15.10
2018-05-08T04:39:48.138Z,15.10
2018-05-08T04:42:15.690Z,15.10
2018-05-08T04:44:43.409Z,15.20
2018-05-08T04:47:11.108Z,15.20
2018-05-08T04:49:38.660Z,15.20
2018-05-08T04:52:06.383Z,15.20
2018-05-08T04:54:33.878Z,15.20
2018-05-08T04:57:01.467Z,15.20
2018-05-08T04:59:29.096Z,15.30
2018-05-08T05:01:56.636Z,15.40
2018-05-08T05:04:24.069Z,15.40
2018-05-08T05:06:51.582Z,15.50
2018-05-08T05:09:19.362Z,15.60
2018-05-08T05:11:46.810Z,15.60
2018-05-08T05:14:14.375Z,15.70
2018-05-08T05:16:41.749Z,15.80
2018-05-08T05:19:09.224Z,15.90
2018-05-08T05:21:36.723Z,16.00
2018-05-08T05:24:05.008Z,16.20
2018-05-08T05:26:32.501Z,16.20
2018-05-08T05:29:00.000Z,16.30
2018-05-08T05:31:27.520Z,16.30
2018-05-08T05:33:55.044Z,16.40
2018-05-08T05:36:22.725Z,16.40
2018-05-08T05:38:50.552Z,16.60
2018-05-08T05:41:17.988Z,16.60
2018-05-08T05:43:46.217Z,16.80
2018-05-08T05:46:13.679Z,16.80
2018-05-08T05:48:41.228Z,16.90
2018-05-08T05:51:08.786Z,16.90
2018-05-08T05:53:36.357Z,17.00
2018-05-08T05:56:04.047Z,17.10
2018-05-08T05:58:31.493Z,17.10
2018-05-08T06:00:58.958Z,17.30
2018-05-08T06:03:26.476Z,17.40
2018-05-08T06:05:54.337Z,17.40
2018-05-08T06:08:21.769Z,17.40
2018-05-08T06:10:49.295Z,17.40
2018-05-08T06:13:17.574Z,17.50
2018-05-08T06:15:45.393Z,17.50
2018-05-08T06:18:12.836Z,17.60
2018-05-08T06:20:40.384Z,17.70
2018-05-08T06:23:07.833Z,17.80
2018-05-08T06:25:35.538Z,17.80
2018-05-08T06:28:03.121Z,17.90
2018-05-08T06:30:31.445Z,18.10
2018-05-08T06:32:58.922Z,18.10
2018-05-08T06:35:26.979Z,18.10
2018-05-08T06:37:54.501Z,18.30
2018-05-08T06:40:22.605Z,18.40
2018-05-08T06:42:50.047Z,18.50
2018-05-08T06:45:17.538Z,18.60
2018-05-08T06:47:45.101Z,18.70
2018-05-08T06:50:12.626Z,18.90
2018-05-08T06:52:40.208Z,19.00
2018-05-08T06:55:07.682Z,19.10
2018-05-08T06:57:35.192Z,19.10
2018-05-08T07:00:02.790Z,19.20
2018-05-08T07:02:30.230Z,19.40
2018-05-08T07:04:57.693Z,19.50
2018-05-08T07:07:25.143Z,19.60
2018-05-08T07:09:52.580Z,19.70
2018-05-08T07:12:20.026Z,19.80
2018-05-08T07:14:47.480Z,19.90
2018-05-08T07:17:15.791Z,20.10
2018-05-08T07:19:43.336Z,20.10
2018-05-08T07:22:10.924Z,20.10
2018-05-08T07:24:38.467Z,20.20
2018-05-08T07:27:05.918Z,20.20
2018-05-08T07:29:33.700Z,20.20
2018-05-08T07:32:01.153Z,20.30
2018-05-08T07:34:28.919Z,20.40
2018-05-08T07:36:57.279Z,20.70
2018-05-08T07:39:24.841Z,20.70
2018-05-08T07:41:52.300Z,20.70
2018-05-08T07:44:19.859Z,20.70
2018-05-08T07:46:47.392Z,20.70
2018-05-08T07:49:14.988Z,20.70
2018-05-08T07:51:42.467Z,20.70
2018-05-08T07:54:10.099Z,20.60
2018-05-08T07:56:37.621Z,20.70
2018-05-08T07:59:05.417Z,20.90
2018-05-08T08:01:33.077Z,21.10
2018-05-08T08:04:00.576Z,21.20
2018-05-08T08:06:28.071Z,21.30
2018-05-08T08:08:55.723Z,21.30
2018-05-08T08:11:23.319Z,21.30
2018-05-08T08:13:50.841Z,21.40
2018-05-08T08:16:18.421Z,21.50
2018-05-08T08:18:46.378Z,21.70
2018-05-08T08:21:13.816Z,21.70
2018-05-08T08:23:41.413Z,21.80
2018-05-08T08:26:09.072Z,21.80
2018-05-08T08:28:36.758Z,21.80
2018-05-08T08:31:04.331Z,21.70
2018-05-08T08:33:32.864Z,21.70
2018-05-08T08:36:00.364Z,21.70
2018-05-08T08:38:28.068Z,21.60
2018-05-08T08:40:55.639Z,21.60
2018-05-08T08:43:23.389Z,21.70
2018-05-08T08:45:51.014Z,21.90
2018-05-08T08:48:18.481Z,22.20
2018-05-08T08:50:45.941Z,22.30
2018-05-08T08:53:13.375Z,22.40
2018-05-08T08:55:41.011Z,22.40
2018-05-08T08:58:08.537Z,22.50
2018-05-08T09:00:36.154Z,22.60
2018-05-08T09:03:03.775Z,22.70
2018-05-08T09:05:31.439Z,22.70
2018-05-08T09:07:58.983Z,22.70
2018-05-08T09:10:26.555Z,22.80
2018-05-08T09:12:54.018Z,22.80
2018-05-08T09:15:21.539Z,23.00
2018-05-08T09:17:48.989Z,23.10
2018-05-08T09:20:16.595Z,23.20
2018-05-08T09:22:44.127Z,23.10
2018-05-08T09:25:11.699Z,23.10
2018-05-08T09:27:39.402Z,23.10
2018-05-08T09:30:07.995Z,23.20
2018-05-08T09:32:36.202Z,23.10
2018-05-08T09:35:03.647Z,23.20
2018-05-08T09:37:31.363Z,23.20
2018-05-08T09:39:58.969Z,23.20
2018-05-08T09:42:26.633Z,23.20
2018-05-08T09:44:54.102Z,23.40
2018-05-08T09:47:22.386Z,23.50
2018-05-08T09:49:51.246Z,23.50
2018-05-08T09:52:18.697Z,23.60
2018-05-08T09:54:46.404Z,23.60
2018-05-08T09:57:13.858Z,23.70
2018-05-08T09:59:41.478Z,23.80
2018-05-08T10:02:08.937Z,23.90
2018-05-08T10:04:36.391Z,23.80
2018-05-08T10:07:04.586Z,23.80
2018-05-08T10:09:32.062Z,23.90
2018-05-08T10:11:59.604Z,24.00
2018-05-08T10:14:27.165Z,24.10
2018-05-08T10:16:54.831Z,24.20
2018-05-08T10:19:22.511Z,24.30
2018-05-08T10:21:49.997Z,24.30
2018-05-08T10:24:17.432Z,24.30
2018-05-08T10:26:44.957Z,24.30
2018-05-08T10:29:12.448Z,24.30
2018-05-08T10:31:40.679Z,24.40
2018-05-08T10:34:08.102Z,24.40
2018-05-08T10:36:35.702Z,24.50
2018-05-08T10:39:03.151Z,24.50
2018-05-08T10:41:32.147Z,24.50
2018-05-08T10:43:59.573Z,24.70
2018-05-08T10:46:27.009Z,24.70
2018-05-08T10:48:54.825Z,24.70
2018-05-08T10:51:22.349Z,24.80
2018-05-08T10:53:49.816Z,24.80
2018-05-08T10:56:17.252Z,24.90
2018-05-08T10:58:44.864Z,24.90
2018-05-08T11:01:12.342Z,25.00
2018-05-08T11:03:39.782Z,25.00
2018-05-08T11:06:08.383Z,25.20
2018-05-08T11:08:36.723Z,25.30
2018-05-08T11:11:04.272Z,25.30
2018-05-08T11:13:31.945Z,25.60
2018-05-08T11:16:00.101Z,25.80
2018-05-08T11:18:27.711Z,25.80
2018-05-08T11:20:56.053Z,25.80
2018-05-08T11:23:23.718Z,25.70
2018-05-08T11:25:51.184Z,25.70
2018-05-08T11:28:18.621Z,25.80
2018-05-08T11:30:46.145Z,25.90
2018-05-08T11:33:13.623Z,25.90
2018-05-08T11:35:41.190Z,25.90
2018-05-08T11:38:08.851Z,26.00
2018-05-08T11:40:36.500Z,26.00
2018-05-08T11:43:03.971Z,26.20
2018-05-08T11:45:31.616Z,26.10
2018-05-08T11:47:59.065Z,26.10
2018-05-08T11:50:26.608Z,26.10
2018-05-08T11:52:54.598Z,26.20
2018-05-08T11:55:22.039Z,26.30
2018-05-08T11:57:49.727Z,26.30
2018-05-08T12:00:17.392Z,26.50
2018-05-08T12:02:44.980Z,26.50
2018-05-08T12:05:12.393Z,26.50
2018-05-08T12:07:39.931Z,26.50
2018-05-08T12:10:07.444Z,26.50
2018-05-08T12:12:35.060Z,26.50
2018-05-08T12:15:02.521Z,26.50
2018-05-08T12:17:29.984Z,26.40
2018-05-08T12:19:57.636Z,26.40
2018-05-08T12:22:25.307Z,26.40
2018-05-08T12:24:52.836Z,26.40
2018-05-08T12:27:20.284Z,26.40
2018-05-08T12:29:47.775Z,26.40
2018-05-08T12:32:15.346Z,26.50
2018-05-08T12:34:42.866Z,26.60
2018-05-08T12:37:10.338Z,26.70
2018-05-08T12:39:37.893Z,26.70
2018-05-08T12:42:05.470Z,26.80
2018-05-08T12:44:32.873Z,26.90
2018-05-08T12:47:00.342Z,27.10
2018-05-08T12:49:27.889Z,27.10
2018-05-08T12:51:55.448Z,27.00
2018-05-08T12:54:22.919Z,27.00
2018-05-08T12:56:50.357Z,27.10
2018-05-08T12:59:18.153Z,27.10
2018-05-08T13:01:45.591Z,27.10
2018-05-08T13:04:13.091Z,27.20
2018-05-08T13:06:42.178Z,27.30
2018-05-08T13:09:09.690Z,27.20
2018-05-08T13:11:37.159Z,27.30
2018-05-08T13:14:04.605Z,27.30
2018-05-08T13:16:32.353Z,27.30
2018-05-08T13:18:59.939Z,27.30
2018-05-08T13:21:27.399Z,27.30
2018-05-08T13:23:54.961Z,27.30
2018-05-08T13:26:22.646Z,27.30
2018-05-08T13:28:50.153Z,27.30
2018-05-08T13:31:17.695Z,27.30
2018-05-08T13:33:45.893Z,27.30
2018-05-08T13:36:13.377Z,27.30
2018-05-08T13:38:41.059Z,27.30
2018-05-08T13:41:08.536Z,27.30
2018-05-08T13:43:36.761Z,27.50
2018-05-08T13:46:04.320Z,27.40
2018-05-08T13:48:31.772Z,27.50
2018-05-08T13:50:59.332Z,27.40
2018-05-08T13:53:26.806Z,27.30
2018-05-08T13:55:54.367Z,27.30
2018-05-08T13:58:21.818Z,27.40
2018-05-08T14:00:49.485Z,27.30
2018-05-08T14:03:17.004Z,27.30
2018-05-08T14:05:44.771Z,27.30
2018-05-08T14:08:12.216Z,27.30
2018-05-08T14:10:39.705Z,27.30
2018-05-08T14:13:07.300Z,27.40
2018-05-08T14:15:34.687Z,27.40
2018-05-08T14:18:02.140Z,27.40
2018-05-08T14:20:29.672Z,27.40
2018-05-08T14:22:57.915Z,27.50
2018-05-08T14:25:25.363Z,27.50
2018-05-08T14:27:52.918Z,27.60
2018-05-08T14:30:20.888Z,27.70
2018-05-08T14:32:48.643Z,27.80
2018-05-08T14:35:16.112Z,27.80
2018-05-08T14:37:43.549Z,27.90
2018-05-08T14:40:11.103Z,27.90
2018-05-08T14:42:38.670Z,27.90
2018-05-08T14:45:07.046Z,27.80
2018-05-08T14:47:34.491Z,27.70
2018-05-08T14:50:02.010Z,27.90
2018-05-08T14:52:30.343Z,28.70
2018-05-08T14:54:57.790Z,28.70
2018-05-08T14:57:25.327Z,28.60
2018-05-08T14:59:52.895Z,28.30
2018-05-08T15:02:20.348Z,28.10
2018-05-08T15:04:47.845Z,27.90
2018-05-08T15:07:15.496Z,27.70
2018-05-08T15:09:43.133Z,27.60
2018-05-08T15:12:10.571Z,27.60
2018-05-08T15:14:38.031Z,27.60
2018-05-08T15:17:05.496Z,27.60
2018-05-08T15:19:33.179Z,27.50
2018-05-08T15:22:00.843Z,27.40
2018-05-08T15:24:28.979Z,27.30
2018-05-08T15:26:56.451Z,27.30
2018-05-08T15:29:23.957Z,27.30
2018-05-08T15:31:52.211Z,27.40
2018-05-08T15:34:19.669Z,27.40
2018-05-08T15:36:47.688Z,27.50
2018-05-08T15:39:15.297Z,27.50
2018-05-08T15:41:42.947Z,27.40
2018-05-08T15:44:10.467Z,27.40
2018-05-08T15:46:37.921Z,27.50
2018-05-08T15:49:05.604Z,27.50
2018-05-08T15:51:34.051Z,27.50
2018-05-08T15:54:01.642Z,27.50
2018-05-08T15:56:29.292Z,27.50
2018-05-08T15:58:56.732Z,27.40
2018-05-08T16:01:24.180Z,27.40
2018-05-08T16:03:51.685Z,27.30
2018-05-08T16:06:19.120Z,27.30
2018-05-08T16:08:46.791Z,27.40
2018-05-08T16:11:14.316Z,27.30
2018-05-08T16:13:41.904Z,27.30
2018-05-08T16:16:09.438Z,27.30
2018-05-08T16:18:37.009Z,27.30
2018-05-08T16:21:04.443Z,27.30
2018-05-08T16:23:31.914Z,27.30
2018-05-08T16:25:59.370Z,27.30
2018-05-08T16:28:26.807Z,27.20
2018-05-08T16:30:54.266Z,27.20
2018-05-08T16:33:21.854Z,27.10
2018-05-08T16:35:49.457Z,27.00
2018-05-08T16:38:17.149Z,27.00
2018-05-08T16:40:44.814Z,26.90
2018-05-08T16:43:13.286Z,26.90
2018-05-08T16:45:40.873Z,26.90
2018-05-08T16:48:08.670Z,26.80
2018-05-08T16:50:36.146Z,26.70
2018-05-08T16:53:03.535Z,26.70
2018-05-08T16:55:30.980Z,26.70
2018-05-08T16:57:58.547Z,26.70
2018-05-08T17:00:26.988Z,26.60
2018-05-08T17:02:55.305Z,26.60
2018-05-08T17:05:22.980Z,26.60
2018-05-08T17:25:08.233Z,26.40
2018-05-08T18:05:06.219Z,25.90
2018-05-08T18:07:33.702Z,25.90
2018-05-08T18:10:01.257Z,25.80
2018-05-08T18:12:28.927Z,25.70
2018-05-08T18:14:56.463Z,25.70
2018-05-08T18:17:24.142Z,25.70
2018-05-08T18:19:51.706Z,25.60
2018-05-08T18:22:19.305Z,25.60
2018-05-08T18:24:46.954Z,25.30
2018-05-08T18:27:14.450Z,25.00
2018-05-08T18:29:41.985Z,24.70
2018-05-08T18:32:09.425Z,24.50
2018-05-08T18:34:37.054Z,24.30
2018-05-08T18:37:04.499Z,24.20
2018-05-08T18:39:33.025Z,24.00
2018-05-08T18:42:01.260Z,23.80
2018-05-08T18:44:28.718Z,23.80
2018-05-08T18:46:56.263Z,23.70
2018-05-08T18:49:23.830Z,23.60
2018-05-08T18:51:51.388Z,23.40
2018-05-08T18:54:18.826Z,23.30
2018-05-08T18:56:46.269Z,23.20
2018-05-08T18:59:14.120Z,23.10
2018-05-08T19:01:41.617Z,23.10
2018-05-08T19:04:09.445Z,23.00
2018-05-08T19:06:37.477Z,22.90
2018-05-08T19:09:06.094Z,22.80
2018-05-08T19:11:40.571Z,22.80
2018-05-08T19:14:08.337Z,22.70
2018-05-08T19:16:35.788Z,22.60
2018-05-08T19:19:09.017Z,22.60
2018-05-08T19:21:36.761Z,22.50
2018-05-08T19:24:10.608Z,22.50
2018-05-08T19:26:38.254Z,22.40
2018-05-08T19:31:44.988Z,22.30
2018-05-08T19:34:12.512Z,22.30
2018-05-08T19:36:46.351Z,22.30
2018-05-08T19:39:13.872Z,22.30
2018-05-08T19:41:41.363Z,22.30
2018-05-08T19:44:08.968Z,22.30
2018-05-08T19:46:36.518Z,22.20
2018-05-08T19:49:03.975Z,22.10
2018-05-08T19:51:31.571Z,21.90
2018-05-08T19:53:59.264Z,21.80
2018-05-08T19:56:26.789Z,21.70
2018-05-08T19:58:54.332Z,21.60
2018-05-08T20:01:21.821Z,21.50
2018-05-08T20:03:49.271Z,21.40
2018-05-08T20:06:16.934Z,21.30
2018-05-08T20:08:44.442Z,21.30
2018-05-08T20:11:13.523Z,21.30
2018-05-08T20:13:41.268Z,21.40
2018-05-08T20:16:08.885Z,21.40
2018-05-08T20:18:36.474Z,21.50
2018-05-08T20:21:05.016Z,21.50
2018-05-08T20:23:32.627Z,21.60
2018-05-08T20:26:00.078Z,21.60
2018-05-08T20:28:27.725Z,21.60
2018-05-08T20:30:55.185Z,21.60
2018-05-08T20:33:22.835Z,21.60
2018-05-08T20:35:51.002Z,21.60
2018-05-08T20:38:18.439Z,21.50
2018-05-08T20:40:47.259Z,21.50
2018-05-08T20:43:14.962Z,21.40
2018-05-08T20:45:42.670Z,21.40
2018-05-08T20:48:10.132Z,21.40
2018-05-08T20:50:37.706Z,21.30
2018-05-08T20:53:05.206Z,21.20
2018-05-08T20:55:32.683Z,21.30
2018-05-08T20:58:00.232Z,21.30
2018-05-08T21:00:28.447Z,21.40
2018-05-08T21:02:55.890Z,21.30
2018-05-08T21:05:23.392Z,21.40
2018-05-08T21:07:51.595Z,21.30
2018-05-08T21:10:19.375Z,21.30
2018-05-08T21:12:46.978Z,21.30
2018-05-08T21:15:14.478Z,21.20
2018-05-08T21:17:42.857Z,21.20
2018-05-08T21:20:10.524Z,21.20
2018-05-08T21:22:38.106Z,21.20
2018-05-08T21:25:05.628Z,21.20
2018-05-08T21:27:38.840Z,21.20
2018-05-08T21:30:12.022Z,21.10
2018-05-08T21:32:39.466Z,20.90
2018-05-08T21:35:07.755Z,20.60
2018-05-08T21:37:36.643Z,20.50
2018-05-08T21:40:04.871Z,20.50
2018-05-08T21:42:32.316Z,20.40
2018-05-08T21:44:59.825Z,20.40
2018-05-08T21:47:27.279Z,20.30
2018-05-08T21:49:55.855Z,20.20
2018-05-08T21:52:23.363Z,20.20
2018-05-08T21:54:50.869Z,20.20
2018-05-08T21:57:18.394Z,20.10
2018-05-08T21:59:45.939Z,20.00
2018-05-08T22:02:13.389Z,19.90
2018-05-08T22:04:41.039Z,19.80
2018-05-08T22:07:08.703Z,19.90
2018-05-08T22:09:36.216Z,19.90
2018-05-08T22:12:03.696Z,19.80
2018-05-08T22:14:31.279Z,19.80
2018-05-08T22:16:58.853Z,19.80
2018-05-08T22:19:26.637Z,19.80
2018-05-08T22:21:54.581Z,19.70
2018-05-08T22:24:22.996Z,19.70
2018-05-08T22:26:50.615Z,19.80
2018-05-08T22:29:18.070Z,19.80
2018-05-08T22:31:45.509Z,19.80
2018-05-08T22:34:12.948Z,19.70
2018-05-08T22:36:40.566Z,19.60
2018-05-08T22:39:08.076Z,19.50
2018-05-08T22:41:35.513Z,19.30
2018-05-08T22:44:02.967Z,19.30
2018-05-08T22:46:30.409Z,19.30
2018-05-08T22:48:57.946Z,19.40
2018-05-08T22:51:25.570Z,19.50
2018-05-08T22:53:53.100Z,19.40
2018-05-08T22:56:20.558Z,19.20
2018-05-08T22:58:48.213Z,19.10
2018-05-08T23:01:15.816Z,19.10
2018-05-08T23:03:43.347Z,19.00
2018-05-08T23:06:10.793Z,18.90
2018-05-08T23:08:38.364Z,19.00
2018-05-08T23:11:05.823Z,18.90
2018-05-08T23:13:33.363Z,18.90
2018-05-08T23:16:00.886Z,18.80
2018-05-08T23:18:29.230Z,18.60
2018-05-08T23:20:56.691Z,18.60
2018-05-08T23:23:24.341Z,18.50
2018-05-08T23:25:52.069Z,18.50
2018-05-08T23:28:20.273Z,18.50
2018-05-08T23:30:48.163Z,18.40
2018-05-08T23:33:15.618Z,18.30
2018-05-08T23:35:44.580Z,18.20
2018-05-08T23:38:12.086Z,18.20
2018-05-08T23:40:40.423Z,18.30
2018-05-08T23:43:07.871Z,18.30
2018-05-08T23:45:35.566Z,18.30
2018-05-08T23:48:03.002Z,18.30
2018-05-08T23:50:30.524Z,18.30
2018-05-08T23:52:58.119Z,18.30
2018-05-08T23:55:25.653Z,18.20
2018-05-08T23:57:53.090Z,18.20
