createdAt,value
2018-01-28T00:00:56.377Z,15.20
2018-01-28T00:01:59.632Z,14.87
2018-01-28T00:03:02.900Z,15.25
2018-01-28T00:04:05.366Z,14.00
2018-01-28T00:05:07.833Z,14.07
2018-01-28T00:06:10.299Z,14.35
2018-01-28T00:07:12.764Z,13.73
2018-01-28T00:08:16.016Z,14.13
2018-01-28T00:09:19.250Z,14.32
2018-01-28T00:10:21.716Z,14.70
2018-01-28T00:11:24.924Z,14.90
2018-01-28T00:12:28.187Z,13.65
2018-01-28T00:13:30.778Z,14.63
2018-01-28T00:14:33.265Z,13.68
2018-01-28T00:15:35.736Z,15.00
2018-01-28T00:16:38.971Z,14.80
2018-01-28T00:17:41.426Z,13.77
2018-01-28T00:18:43.919Z,13.88
2018-01-28T00:19:46.403Z,14.38
2018-01-28T00:20:48.879Z,13.57
2018-01-28T00:21:52.111Z,14.02
2018-01-28T00:22:54.586Z,13.75
2018-01-28T00:23:57.041Z,14.23
2018-01-28T00:24:59.514Z,14.55
2018-01-28T00:26:02.102Z,12.88
2018-01-28T00:27:04.640Z,13.70
2018-01-28T00:28:07.926Z,13.93
2018-01-28T00:29:10.416Z,14.13
2018-01-28T00:30:12.936Z,13.50
2018-01-28T00:31:16.199Z,13.00
2018-01-28T00:32:18.659Z,12.95
2018-01-28T00:33:21.122Z,12.02
2018-01-28T00:34:23.578Z,13.65
2018-01-28T00:35:26.116Z,13.43
2018-01-28T00:36:28.598Z,13.93
2018-01-28T00:37:31.066Z,13.40
2018-01-28T00:38:33.536Z,13.15
2018-01-28T00:39:35.988Z,12.20
2018-01-28T00:40:39.219Z,13.32
2018-01-28T00:41:41.732Z,14.52
2018-01-28T00:42:44.206Z,12.10
2018-01-28T00:43:46.686Z,13.70
2018-01-28T00:44:49.150Z,12.48
2018-01-28T00:45:51.611Z,12.43
2018-01-28T00:46:54.882Z,12.35
2018-01-28T00:47:57.353Z,13.35
2018-01-28T00:48:59.929Z,12.40
2018-01-28T00:50:02.395Z,12.30
2018-01-28T00:51:07.860Z,12.80
2018-01-28T00:52:11.152Z,11.23
2018-01-28T00:53:13.665Z,12.57
2018-01-28T00:54:16.114Z,12.60
2018-01-28T00:55:18.585Z,11.77
2018-01-28T00:56:21.822Z,12.90
2018-01-28T00:57:25.083Z,12.20
2018-01-28T00:58:27.574Z,12.02
2018-01-28T00:59:30.048Z,12.48
2018-01-28T01:00:32.612Z,12.52
2018-01-28T01:01:35.096Z,11.20
2018-01-28T01:02:37.575Z,11.48
2018-01-28T01:03:40.064Z,12.18
2018-01-28T01:04:42.543Z,11.65
2018-01-28T01:05:45.786Z,12.15
2018-01-28T01:06:49.014Z,12.23
2018-01-28T01:07:51.512Z,11.35
2018-01-28T01:08:53.970Z,11.80
2018-01-28T01:09:57.208Z,12.13
2018-01-28T01:10:59.669Z,11.85
2018-01-28T01:12:02.141Z,11.82
2018-01-28T01:13:04.638Z,11.18
2018-01-28T01:14:07.108Z,11.10
2018-01-28T01:15:09.622Z,12.10
2018-01-28T01:16:12.117Z,10.82
2018-01-28T01:17:14.614Z,12.10
2018-01-28T01:18:17.096Z,11.65
2018-01-28T01:19:19.570Z,11.32
2018-01-28T01:20:22.042Z,12.32
2018-01-28T01:21:24.527Z,11.80
2018-01-28T01:22:27.016Z,11.05
2018-01-28T01:23:30.251Z,11.18
2018-01-28T01:24:32.714Z,12.23
2018-01-28T01:25:35.213Z,11.40
2018-01-28T01:26:38.447Z,11.40
2018-01-28T01:27:41.722Z,10.90
2018-01-28T01:28:44.191Z,10.10
2018-01-28T01:29:46.661Z,10.85
2018-01-28T01:30:49.127Z,11.20
2018-01-28T01:31:51.586Z,11.00
2018-01-28T01:32:54.067Z,9.93
2018-01-28T01:33:56.523Z,10.20
2018-01-28T01:34:58.988Z,11.25
2018-01-28T01:36:01.435Z,9.85
2018-01-28T01:37:03.890Z,10.65
2018-01-28T01:38:06.396Z,10.43
2018-01-28T01:39:08.886Z,10.23
2018-01-28T01:40:11.361Z,10.05
2018-01-28T01:41:13.829Z,10.52
2018-01-28T01:42:16.286Z,9.77
2018-01-28T01:43:18.785Z,8.77
2018-01-28T01:44:21.262Z,10.73
2018-01-28T01:45:23.758Z,10.20
2018-01-28T01:46:26.277Z,9.90
2018-01-28T01:47:28.788Z,10.02
2018-01-28T01:48:31.282Z,10.32
2018-01-28T01:49:35.246Z,10.13
2018-01-28T01:50:37.708Z,10.15
2018-01-28T01:51:40.176Z,10.35
2018-01-28T01:52:42.642Z,9.07
2018-01-28T01:53:45.142Z,8.90
2018-01-28T01:54:48.373Z,10.20
2018-01-28T01:55:50.830Z,10.15
2018-01-28T01:56:53.301Z,9.35
2018-01-28T01:57:55.785Z,8.70
2018-01-28T01:58:58.269Z,9.07
2018-01-28T02:00:00.722Z,9.07
2018-01-28T02:01:03.986Z,8.82
2018-01-28T02:02:06.463Z,8.95
2018-01-28T02:03:08.970Z,9.20
2018-01-28T02:04:11.425Z,9.77
2018-01-28T02:05:14.662Z,9.60
2018-01-28T02:06:17.168Z,9.30
2018-01-28T02:07:19.646Z,8.48
2018-01-28T02:08:22.178Z,9.20
2018-01-28T02:09:24.685Z,8.40
2018-01-28T02:10:27.924Z,9.13
2018-01-28T02:11:31.164Z,8.80
2018-01-28T02:12:34.398Z,8.85
2018-01-28T02:13:36.882Z,9.35
2018-01-28T02:14:39.343Z,9.15
2018-01-28T02:15:44.223Z,8.55
2018-01-28T02:16:46.690Z,8.70
2018-01-28T02:17:49.158Z,9.00
2018-01-28T02:18:51.642Z,9.00
2018-01-28T02:19:54.104Z,8.65
2018-01-28T02:20:56.578Z,8.60
2018-01-28T02:21:59.067Z,8.18
2018-01-28T02:23:01.504Z,9.50
2018-01-28T02:24:04.766Z,9.00
2018-01-28T02:25:07.403Z,7.78
2018-01-28T02:26:09.881Z,8.63
2018-01-28T02:27:12.408Z,8.75
2018-01-28T02:28:14.855Z,8.25
2018-01-28T02:29:17.329Z,8.63
2018-01-28T02:30:19.798Z,8.00
2018-01-28T02:31:23.038Z,8.45
2018-01-28T02:32:25.510Z,8.65
2018-01-28T02:33:27.983Z,7.87
2018-01-28T02:34:30.693Z,8.18
2018-01-28T02:35:33.151Z,9.45
2018-01-28T02:36:36.370Z,8.45
2018-01-28T02:37:38.845Z,8.30
2018-01-28T02:38:41.318Z,8.98
2018-01-28T02:39:43.952Z,8.32
2018-01-28T02:40:46.430Z,8.30
2018-01-28T02:41:48.924Z,8.48
2018-01-28T02:42:51.516Z,9.02
2018-01-28T02:43:54.790Z,8.23
2018-01-28T02:44:58.027Z,8.50
2018-01-28T02:46:01.262Z,8.20
2018-01-28T02:47:04.483Z,8.82
2018-01-28T02:48:06.964Z,8.55
2018-01-28T02:49:09.427Z,8.52
2018-01-28T02:50:11.898Z,9.80
2018-01-28T02:51:15.117Z,9.45
2018-01-28T02:52:18.344Z,8.77
2018-01-28T02:53:20.825Z,8.70
2018-01-28T02:54:23.286Z,8.05
2018-01-28T02:55:25.781Z,8.65
2018-01-28T02:56:28.782Z,9.35
2018-01-28T02:57:32.018Z,9.70
2018-01-28T02:58:35.726Z,8.65
2018-01-28T02:59:38.214Z,8.75
2018-01-28T03:00:40.673Z,8.85
2018-01-28T03:01:43.147Z,8.65
2018-01-28T03:02:46.360Z,9.35
2018-01-28T03:03:48.851Z,9.55
2018-01-28T03:04:52.287Z,9.73
2018-01-28T03:05:54.781Z,8.93
2018-01-28T03:06:58.013Z,9.57
2018-01-28T03:08:00.499Z,8.27
2018-01-28T03:09:02.944Z,8.55
2018-01-28T03:10:05.428Z,9.02
2018-01-28T03:11:07.897Z,8.57
2018-01-28T03:12:10.389Z,9.43
2018-01-28T03:13:12.851Z,9.57
2018-01-28T03:14:15.325Z,9.10
2018-01-28T03:15:17.807Z,8.48
2018-01-28T03:16:20.322Z,9.02
2018-01-28T03:17:22.810Z,9.23
2018-01-28T03:18:25.312Z,9.07
2018-01-28T03:19:28.521Z,8.13
2018-01-28T03:20:31.021Z,8.93
2018-01-28T03:21:33.486Z,9.00
2018-01-28T03:22:35.968Z,9.23
2018-01-28T03:23:38.422Z,9.10
2018-01-28T03:24:40.941Z,9.10
2018-01-28T03:25:43.407Z,9.35
2018-01-28T03:26:46.664Z,8.45
2018-01-28T03:27:49.138Z,8.43
2018-01-28T03:28:51.602Z,8.45
2018-01-28T03:29:54.088Z,8.88
2018-01-28T03:30:56.550Z,8.80
2018-01-28T03:31:59.082Z,7.87
2018-01-28T03:33:02.161Z,8.82
2018-01-28T03:34:04.733Z,8.85
2018-01-28T03:35:07.986Z,8.70
2018-01-28T03:36:11.224Z,7.70
2018-01-28T03:37:14.468Z,8.85
2018-01-28T03:38:16.950Z,8.32
2018-01-28T03:39:19.443Z,8.75
2018-01-28T03:40:21.902Z,8.55
2018-01-28T03:41:24.379Z,8.25
2018-01-28T03:42:26.847Z,8.32
2018-01-28T03:43:29.352Z,8.30
2018-01-28T03:44:31.837Z,8.50
2018-01-28T03:45:35.110Z,8.10
2018-01-28T03:46:37.663Z,9.13
2018-01-28T03:47:40.155Z,7.70
2018-01-28T03:48:42.629Z,8.45
2018-01-28T03:49:45.101Z,8.82
2018-01-28T03:50:48.690Z,9.18
2018-01-28T03:52:52.166Z,8.70
2018-01-28T03:53:54.678Z,8.63
2018-01-28T03:54:57.951Z,9.10
2018-01-28T03:56:00.410Z,8.90
2018-01-28T03:57:03.083Z,7.72
2018-01-28T03:58:06.353Z,8.57
2018-01-28T03:59:09.697Z,8.85
2018-01-28T04:00:13.746Z,8.30
2018-01-28T04:01:16.225Z,8.82
2018-01-28T04:02:18.726Z,8.15
2018-01-28T04:03:21.184Z,8.45
2018-01-28T04:04:24.488Z,7.97
2018-01-28T04:05:27.263Z,8.15
2018-01-28T04:06:30.493Z,8.15
2018-01-28T04:07:33.036Z,8.70
2018-01-28T04:08:36.265Z,7.68
2018-01-28T04:09:38.748Z,8.77
2018-01-28T04:10:41.262Z,8.40
2018-01-28T04:11:43.732Z,8.57
2018-01-28T04:12:46.198Z,8.43
2018-01-28T04:13:48.679Z,7.60
2018-01-28T04:14:51.141Z,8.80
2018-01-28T04:15:53.762Z,8.40
2018-01-28T04:16:56.976Z,8.63
2018-01-28T04:17:59.436Z,8.60
2018-01-28T04:19:02.005Z,8.15
2018-01-28T04:20:04.488Z,7.82
2018-01-28T04:21:06.985Z,8.02
2018-01-28T04:22:09.448Z,8.20
2018-01-28T04:23:11.908Z,8.40
2018-01-28T04:24:14.418Z,7.35
2018-01-28T04:25:16.890Z,8.63
2018-01-28T04:26:20.150Z,8.60
2018-01-28T04:27:22.624Z,9.07
2018-01-28T04:28:25.100Z,8.88
2018-01-28T04:29:28.191Z,8.27
2018-01-28T04:30:30.654Z,8.73
2018-01-28T04:31:33.937Z,8.20
2018-01-28T04:32:36.385Z,7.65
2018-01-28T04:33:38.865Z,8.27
2018-01-28T04:34:41.334Z,8.60
2018-01-28T04:35:43.807Z,8.35
2018-01-28T04:36:46.274Z,7.57
2018-01-28T04:37:48.750Z,8.73
2018-01-28T04:38:51.226Z,8.35
2018-01-28T04:39:53.714Z,7.62
2018-01-28T04:40:56.212Z,8.00
2018-01-28T04:41:59.432Z,7.90
2018-01-28T04:43:02.925Z,8.40
2018-01-28T04:44:05.380Z,7.95
2018-01-28T04:45:07.854Z,8.70
2018-01-28T04:46:11.100Z,8.13
2018-01-28T04:47:14.337Z,8.43
2018-01-28T04:48:17.591Z,8.10
2018-01-28T04:49:20.835Z,8.23
2018-01-28T04:50:23.292Z,7.22
2018-01-28T04:51:25.773Z,8.15
2018-01-28T04:52:29.013Z,9.07
2018-01-28T04:53:32.260Z,7.87
2018-01-28T04:54:36.162Z,8.20
2018-01-28T04:55:38.637Z,8.73
2018-01-28T04:56:41.898Z,9.63
2018-01-28T04:57:44.371Z,8.95
2018-01-28T04:58:46.849Z,9.63
2018-01-28T04:59:49.363Z,9.50
2018-01-28T05:00:52.589Z,9.00
2018-01-28T05:01:55.850Z,9.20
2018-01-28T05:02:59.089Z,9.65
2018-01-28T05:04:02.342Z,8.98
2018-01-28T05:05:04.822Z,8.80
2018-01-28T05:06:07.336Z,10.63
2018-01-28T05:07:11.885Z,9.80
2018-01-28T05:08:14.341Z,9.93
2018-01-28T05:09:16.810Z,10.00
2018-01-28T05:10:19.271Z,9.60
2018-01-28T05:11:21.762Z,10.00
2018-01-28T05:12:25.073Z,9.93
2018-01-28T05:13:28.299Z,9.68
2018-01-28T05:14:30.858Z,9.90
2018-01-28T05:15:34.131Z,10.45
2018-01-28T05:16:36.616Z,10.02
2018-01-28T05:17:39.172Z,10.13
2018-01-28T05:18:41.637Z,10.60
2018-01-28T05:19:44.103Z,10.60
2018-01-28T05:20:47.312Z,9.90
2018-01-28T05:21:49.810Z,10.30
2018-01-28T05:22:52.318Z,9.02
2018-01-28T05:23:54.802Z,10.25
2018-01-28T05:24:57.271Z,10.15
2018-01-28T05:25:59.740Z,9.90
2018-01-28T05:27:02.219Z,9.50
2018-01-28T05:28:04.711Z,9.20
2018-01-28T05:29:07.205Z,8.85
2018-01-28T05:30:09.668Z,8.73
2018-01-28T05:31:12.913Z,9.95
2018-01-28T05:32:16.170Z,8.80
2018-01-28T05:33:18.722Z,9.30
2018-01-28T05:34:21.190Z,9.55
2018-01-28T05:35:23.667Z,10.00
2018-01-28T05:36:26.122Z,9.02
2018-01-28T05:37:28.613Z,9.15
2018-01-28T05:38:31.087Z,8.63
2018-01-28T05:39:33.645Z,9.20
2018-01-28T05:40:36.110Z,9.10
2018-01-28T05:41:38.572Z,9.63
2018-01-28T05:42:41.032Z,8.52
2018-01-28T05:43:43.522Z,8.02
2018-01-28T05:44:46.763Z,9.25
2018-01-28T05:45:50.035Z,9.38
2018-01-28T05:46:52.506Z,8.25
2018-01-28T05:47:54.976Z,9.38
2018-01-28T05:48:57.504Z,9.35
2018-01-28T05:49:59.954Z,9.98
2018-01-28T05:51:02.520Z,9.40
2018-01-28T05:52:05.002Z,8.57
2018-01-28T05:53:07.520Z,9.85
2018-01-28T05:54:09.997Z,9.65
2018-01-28T05:55:12.508Z,8.90
2018-01-28T05:56:14.993Z,8.70
2018-01-28T05:57:17.464Z,9.30
2018-01-28T05:58:19.948Z,9.55
2018-01-28T05:59:22.426Z,8.93
2018-01-28T06:00:24.905Z,8.75
2018-01-28T06:01:27.370Z,9.30
2018-01-28T06:02:29.830Z,8.95
2018-01-28T06:03:32.303Z,9.70
2018-01-28T06:04:34.772Z,9.25
2018-01-28T06:05:38.018Z,9.80
2018-01-28T06:06:40.482Z,9.77
2018-01-28T06:07:42.974Z,9.85
2018-01-28T06:08:45.425Z,8.73
2018-01-28T06:09:47.890Z,9.82
2018-01-28T06:10:50.359Z,10.43
2018-01-28T06:11:52.827Z,9.63
2018-01-28T06:12:55.381Z,9.50
2018-01-28T06:13:58.605Z,9.73
2018-01-28T06:15:01.124Z,9.60
2018-01-28T06:16:03.582Z,9.85
2018-01-28T06:17:06.054Z,10.23
2018-01-28T06:18:08.571Z,8.70
2018-01-28T06:19:11.048Z,9.73
2018-01-28T06:20:14.287Z,9.50
2018-01-28T06:21:17.519Z,9.90
2018-01-28T06:22:19.993Z,10.32
2018-01-28T06:23:23.678Z,10.82
2018-01-28T06:24:26.159Z,10.70
2018-01-28T06:25:28.634Z,10.00
2018-01-28T06:26:31.131Z,10.23
2018-01-28T06:27:33.577Z,10.40
2018-01-28T06:28:37.588Z,10.32
2018-01-28T06:29:40.042Z,9.60
2018-01-28T06:30:42.522Z,10.45
2018-01-28T06:31:45.171Z,10.50
2018-01-28T06:32:47.638Z,10.50
2018-01-28T06:33:50.128Z,10.50
2018-01-28T06:34:52.594Z,11.23
2018-01-28T06:35:55.162Z,11.10
2018-01-28T06:36:58.411Z,11.85
2018-01-28T06:38:00.880Z,10.73
2018-01-28T06:39:03.358Z,12.60
2018-01-28T06:40:05.840Z,10.20
2018-01-28T06:41:08.407Z,10.60
2018-01-28T06:42:10.853Z,10.90
2018-01-28T06:43:13.331Z,11.75
2018-01-28T06:44:15.828Z,10.65
2018-01-28T06:45:18.303Z,10.85
2018-01-28T06:46:21.548Z,10.80
2018-01-28T06:47:24.016Z,12.13
2018-01-28T06:48:26.482Z,11.63
2018-01-28T06:49:29.742Z,11.15
2018-01-28T06:50:32.269Z,10.75
2018-01-28T06:51:34.795Z,11.52
2018-01-28T06:52:37.284Z,10.30
2018-01-28T06:53:39.763Z,12.10
2018-01-28T06:54:42.264Z,11.45
2018-01-28T06:55:44.700Z,11.25
2018-01-28T06:56:47.225Z,10.35
2018-01-28T06:57:49.721Z,10.50
2018-01-28T06:58:52.956Z,10.15
2018-01-28T06:59:55.416Z,11.35
2018-01-28T07:00:57.900Z,10.55
2018-01-28T07:02:01.142Z,10.77
2018-01-28T07:03:05.134Z,10.70
2018-01-28T07:04:07.632Z,9.82
2018-01-28T07:05:11.584Z,10.57
2018-01-28T07:06:14.058Z,10.10
2018-01-28T07:07:16.574Z,11.40
2018-01-28T07:08:19.023Z,10.15
2018-01-28T07:09:21.515Z,10.90
2018-01-28T07:10:25.170Z,10.90
2018-01-28T07:11:27.630Z,11.63
2018-01-28T07:12:30.102Z,10.38
2018-01-28T07:13:33.362Z,10.48
2018-01-28T07:14:35.847Z,10.85
2018-01-28T07:15:38.292Z,9.82
2018-01-28T07:16:41.531Z,11.20
2018-01-28T07:17:44.794Z,9.98
2018-01-28T07:18:47.294Z,10.57
2018-01-28T07:19:49.774Z,10.27
2018-01-28T07:20:52.280Z,10.02
2018-01-28T07:21:54.776Z,10.52
2018-01-28T07:22:58.046Z,9.48
2018-01-28T07:24:00.661Z,10.40
2018-01-28T07:25:03.898Z,9.25
2018-01-28T07:26:07.129Z,9.95
2018-01-28T07:27:10.398Z,9.50
2018-01-28T07:28:12.867Z,10.10
2018-01-28T07:29:15.349Z,9.55
2018-01-28T07:30:17.805Z,9.90
2018-01-28T07:31:20.304Z,9.38
2018-01-28T07:32:23.047Z,8.85
2018-01-28T07:33:25.512Z,9.30
2018-01-28T07:34:28.405Z,8.45
2018-01-28T07:35:30.868Z,8.50
2018-01-28T07:36:33.349Z,8.30
2018-01-28T07:37:35.818Z,9.13
2018-01-28T07:38:38.377Z,8.50
2018-01-28T07:39:41.637Z,9.30
2018-01-28T07:40:44.106Z,8.93
2018-01-28T07:41:46.598Z,7.90
2018-01-28T07:42:49.063Z,7.97
2018-01-28T07:43:51.528Z,7.82
2018-01-28T07:44:53.994Z,8.75
2018-01-28T07:45:56.475Z,8.00
2018-01-28T07:46:59.010Z,7.90
2018-01-28T07:48:01.457Z,8.43
2018-01-28T07:49:03.950Z,9.50
2018-01-28T07:50:06.442Z,9.18
2018-01-28T07:51:08.902Z,8.50
2018-01-28T07:52:11.358Z,8.55
2018-01-28T07:53:13.818Z,8.68
2018-01-28T07:54:16.682Z,8.48
2018-01-28T07:55:19.504Z,8.68
2018-01-28T07:56:23.176Z,9.13
2018-01-28T07:57:25.644Z,8.88
2018-01-28T07:58:28.088Z,8.50
2018-01-28T07:59:30.638Z,8.70
2018-01-28T08:00:33.167Z,8.52
2018-01-28T08:01:35.642Z,8.30
2018-01-28T08:02:38.100Z,8.48
2018-01-28T08:03:41.370Z,8.07
2018-01-28T08:04:43.835Z,8.98
2018-01-28T08:05:46.323Z,8.60
2018-01-28T08:06:48.775Z,7.70
2018-01-28T08:07:51.951Z,7.85
2018-01-28T08:08:55.208Z,8.25
2018-01-28T08:10:04.011Z,8.60
2018-01-28T08:11:06.986Z,7.90
2018-01-28T08:12:12.319Z,7.78
2018-01-28T08:13:18.202Z,7.80
2018-01-28T08:14:26.473Z,7.62
2018-01-28T08:15:28.997Z,7.80
2018-01-28T08:16:31.484Z,8.15
2018-01-28T08:17:33.954Z,7.40
2018-01-28T08:18:36.470Z,7.35
2018-01-28T08:19:38.946Z,7.50
2018-01-28T08:20:41.416Z,7.50
2018-01-28T08:21:44.629Z,7.93
2018-01-28T08:22:47.143Z,7.68
2018-01-28T08:23:49.632Z,7.35
2018-01-28T08:24:52.110Z,7.05
2018-01-28T08:25:54.592Z,6.97
2018-01-28T08:27:02.503Z,7.97
2018-01-28T08:29:48.344Z,7.85
2018-01-28T08:30:50.858Z,7.47
2018-01-28T08:31:54.550Z,7.97
2018-01-28T08:32:57.006Z,6.95
2018-01-28T08:34:05.316Z,8.07
2018-01-28T08:35:07.790Z,7.05
2018-01-28T08:36:10.279Z,7.50
2018-01-28T08:37:12.759Z,7.90
2018-01-28T08:38:15.362Z,8.18
2018-01-28T08:39:17.843Z,7.45
2018-01-28T08:40:20.328Z,7.28
2018-01-28T08:41:22.829Z,6.95
2018-01-28T08:42:25.973Z,7.72
2018-01-28T08:43:28.449Z,7.47
2018-01-28T08:44:30.912Z,6.70
2018-01-28T08:45:34.150Z,7.25
2018-01-28T08:46:37.427Z,7.57
2018-01-28T08:47:40.703Z,7.20
2018-01-28T08:48:43.194Z,7.60
2018-01-28T08:49:45.664Z,8.43
2018-01-28T08:50:48.142Z,7.10
2018-01-28T08:51:50.615Z,7.57
2018-01-28T08:52:53.073Z,6.80
2018-01-28T08:53:56.161Z,7.07
2018-01-28T08:54:58.639Z,7.10
2018-01-28T08:56:01.189Z,7.25
2018-01-28T08:57:03.704Z,7.62
2018-01-28T08:58:06.146Z,6.55
2018-01-28T08:59:08.629Z,7.53
2018-01-28T09:00:11.895Z,7.00
2018-01-28T09:01:14.388Z,6.72
2018-01-28T09:02:17.630Z,7.60
2018-01-28T09:03:20.951Z,6.35
2018-01-28T09:04:23.479Z,6.93
2018-01-28T09:05:26.776Z,6.90
2018-01-28T09:06:29.294Z,6.45
2018-01-28T09:07:31.769Z,7.47
2018-01-28T09:08:34.228Z,7.00
2018-01-28T09:09:37.481Z,6.93
2018-01-28T09:10:40.738Z,7.05
2018-01-28T09:11:43.217Z,6.47
2018-01-28T09:12:45.697Z,6.70
2018-01-28T09:13:48.182Z,7.28
2018-01-28T09:14:51.422Z,7.47
2018-01-28T09:15:54.661Z,6.60
2018-01-28T09:16:57.923Z,6.40
2018-01-28T09:18:00.449Z,6.62
2018-01-28T09:19:02.917Z,6.55
2018-01-28T09:20:05.413Z,6.45
2018-01-28T09:21:07.896Z,7.35
2018-01-28T09:22:10.380Z,6.97
2018-01-28T09:23:12.891Z,6.20
2018-01-28T09:24:15.410Z,6.30
2018-01-28T09:25:18.113Z,7.22
2018-01-28T09:26:20.641Z,6.87
2018-01-28T09:27:23.925Z,6.30
2018-01-28T09:28:26.386Z,6.72
2018-01-28T09:29:28.850Z,6.97
2018-01-28T09:30:31.341Z,6.62
2018-01-28T09:31:33.858Z,6.80
2018-01-28T09:32:37.108Z,7.15
2018-01-28T09:33:39.636Z,7.05
2018-01-28T09:34:42.139Z,6.72
2018-01-28T09:35:44.622Z,6.82
2018-01-28T09:36:47.147Z,6.85
2018-01-28T09:37:49.648Z,6.65
2018-01-28T09:38:53.029Z,7.00
2018-01-28T09:39:55.448Z,6.35
2018-01-28T09:40:57.962Z,6.62
2018-01-28T09:42:01.193Z,6.05
2018-01-28T09:43:04.426Z,7.07
2018-01-28T09:44:07.658Z,6.18
2018-01-28T09:45:10.130Z,6.50
2018-01-28T09:46:13.070Z,6.20
2018-01-28T09:47:15.585Z,6.32
2018-01-28T09:48:18.124Z,6.78
2018-01-28T09:49:20.574Z,7.10
2018-01-28T09:50:23.056Z,7.05
2018-01-28T09:51:25.506Z,7.22
2018-01-28T09:52:28.038Z,6.55
2018-01-28T09:53:30.492Z,6.70
2018-01-28T09:54:34.473Z,7.53
2018-01-28T09:55:37.710Z,6.97
2018-01-28T09:56:41.064Z,7.20
2018-01-28T09:57:44.375Z,6.47
2018-01-28T09:58:46.931Z,6.40
2018-01-28T09:59:50.201Z,6.10
2018-01-28T10:00:52.661Z,7.07
2018-01-28T10:01:55.152Z,6.57
2018-01-28T10:02:57.693Z,5.80
2018-01-28T10:04:00.275Z,6.20
2018-01-28T10:05:02.759Z,6.82
2018-01-28T10:06:05.237Z,6.10
2018-01-28T10:07:08.207Z,6.20
2018-01-28T10:08:10.711Z,6.78
2018-01-28T10:09:13.689Z,5.97
2018-01-28T10:10:16.165Z,6.37
2018-01-28T10:11:18.657Z,6.28
2018-01-28T10:12:21.881Z,6.53
2018-01-28T10:13:24.337Z,6.62
2018-01-28T10:14:27.615Z,6.05
2018-01-28T10:15:30.084Z,6.57
2018-01-28T10:16:32.549Z,6.65
2018-01-28T10:17:35.097Z,6.82
2018-01-28T10:18:37.648Z,6.45
2018-01-28T10:19:40.228Z,7.12
2018-01-28T10:20:42.750Z,6.60
2018-01-28T10:21:45.980Z,6.12
2018-01-28T10:22:49.249Z,6.03
2018-01-28T10:23:52.051Z,6.03
2018-01-28T10:24:54.539Z,6.62
2018-01-28T10:25:56.993Z,6.18
2018-01-28T10:27:00.239Z,6.40
2018-01-28T10:28:03.481Z,6.20
2018-01-28T10:29:06.706Z,6.95
2018-01-28T10:30:09.586Z,5.90
2018-01-28T10:31:12.065Z,6.10
2018-01-28T10:32:14.530Z,5.95
2018-01-28T10:33:17.019Z,6.32
2018-01-28T10:34:19.569Z,5.43
2018-01-28T10:35:22.827Z,6.07
2018-01-28T10:36:25.292Z,5.37
2018-01-28T10:37:27.796Z,5.78
2018-01-28T10:38:30.264Z,5.95
2018-01-28T10:39:32.741Z,6.65
2018-01-28T10:40:35.256Z,5.57
2018-01-28T10:41:37.734Z,5.60
2018-01-28T10:42:40.208Z,6.25
2018-01-28T10:43:42.693Z,7.03
2018-01-28T10:44:45.192Z,5.85
2018-01-28T10:45:47.784Z,5.90
2018-01-28T10:46:50.328Z,6.03
2018-01-28T10:47:52.795Z,5.05
2018-01-28T10:48:55.393Z,5.75
2018-01-28T10:49:57.917Z,5.55
2018-01-28T10:51:01.918Z,6.30
2018-01-28T10:52:05.155Z,5.85
2018-01-28T10:53:07.669Z,5.53
2018-01-28T10:54:11.707Z,5.97
2018-01-28T10:55:14.214Z,5.75
2018-01-28T10:56:16.767Z,5.75
2018-01-28T10:57:19.232Z,5.90
2018-01-28T10:58:21.741Z,6.50
2018-01-28T10:59:24.238Z,6.55
2018-01-28T11:00:26.757Z,6.00
2018-01-28T11:01:29.241Z,5.50
2018-01-28T11:02:32.513Z,5.87
2018-01-28T11:03:34.961Z,5.47
2018-01-28T11:04:37.496Z,5.75
2018-01-28T11:05:40.797Z,6.82
2018-01-28T11:06:43.343Z,6.97
2018-01-28T11:07:45.818Z,7.07
2018-01-28T11:08:49.070Z,6.30
2018-01-28T11:09:52.422Z,5.95
2018-01-28T11:10:54.954Z,5.68
2018-01-28T11:11:57.431Z,5.65
2018-01-28T11:13:00.030Z,5.90
2018-01-28T11:14:02.527Z,5.85
2018-01-28T11:15:05.015Z,6.25
2018-01-28T11:16:08.983Z,6.40
2018-01-28T11:17:11.499Z,6.72
2018-01-28T11:18:13.966Z,5.72
2018-01-28T11:19:16.430Z,6.60
2018-01-28T11:20:18.913Z,6.37
2018-01-28T11:21:21.384Z,6.03
2018-01-28T11:22:23.875Z,6.62
2018-01-28T11:23:26.371Z,5.97
2018-01-28T11:24:29.606Z,6.68
2018-01-28T11:25:32.833Z,6.53
2018-01-28T11:26:35.414Z,6.10
2018-01-28T11:27:37.872Z,5.50
2018-01-28T11:28:40.338Z,5.45
2018-01-28T11:29:42.794Z,5.53
2018-01-28T11:30:45.263Z,5.90
2018-01-28T11:31:47.738Z,6.10
2018-01-28T11:32:50.596Z,5.40
2018-01-28T11:33:53.259Z,5.45
2018-01-28T11:34:56.499Z,5.35
2018-01-28T11:35:59.988Z,4.87
2018-01-28T11:37:02.518Z,5.82
2018-01-28T11:38:05.018Z,4.97
2018-01-28T11:39:07.546Z,5.18
2018-01-28T11:40:10.815Z,5.18
2018-01-28T11:41:13.281Z,5.18
2018-01-28T11:42:15.848Z,4.82
2018-01-28T11:43:18.334Z,5.37
2018-01-28T11:44:20.824Z,5.70
2018-01-28T11:45:23.284Z,4.65
2018-01-28T11:46:25.737Z,5.10
2018-01-28T11:47:28.251Z,5.35
2018-01-28T11:48:32.034Z,5.30
2018-01-28T11:49:34.550Z,5.25
2018-01-28T11:50:37.057Z,5.30
2018-01-28T11:51:40.305Z,6.03
2018-01-28T11:52:43.537Z,5.72
2018-01-28T11:53:46.868Z,5.37
2018-01-28T11:54:50.131Z,5.93
2018-01-28T11:55:53.434Z,5.90
2018-01-28T11:56:55.913Z,5.18
2018-01-28T11:57:59.137Z,4.90
2018-01-28T11:59:02.363Z,5.25
2018-01-28T12:00:04.966Z,5.22
2018-01-28T12:01:08.214Z,4.50
2018-01-28T12:02:10.665Z,4.55
2018-01-28T12:03:13.989Z,4.43
2018-01-28T12:04:16.498Z,5.30
2018-01-28T12:05:18.952Z,5.35
2018-01-28T12:06:21.412Z,4.85
2018-01-28T12:07:23.896Z,5.20
2018-01-28T12:08:27.195Z,4.87
2018-01-28T12:09:29.757Z,5.47
2018-01-28T12:10:32.243Z,6.03
2018-01-28T12:11:34.798Z,5.40
2018-01-28T12:12:37.258Z,5.35
2018-01-28T12:13:40.767Z,5.45
2018-01-28T12:14:43.247Z,5.72
2018-01-28T12:15:46.478Z,5.80
2018-01-28T12:16:49.751Z,5.95
2018-01-28T12:17:52.961Z,5.70
2018-01-28T12:18:56.200Z,5.53
2018-01-28T12:19:59.456Z,5.50
2018-01-28T12:21:02.735Z,5.10
2018-01-28T12:22:05.236Z,5.53
2018-01-28T12:23:07.757Z,5.22
2018-01-28T12:24:10.330Z,5.20
2018-01-28T12:25:13.199Z,5.62
2018-01-28T12:26:16.432Z,5.70
2018-01-28T12:27:18.907Z,5.20
2018-01-28T12:28:21.461Z,6.00
2018-01-28T12:29:23.928Z,5.30
2018-01-28T12:30:27.166Z,5.18
2018-01-28T12:31:30.437Z,5.30
2018-01-28T12:32:32.895Z,5.20
2018-01-28T12:33:35.354Z,4.55
2018-01-28T12:34:38.613Z,5.12
2018-01-28T12:35:41.142Z,4.57
2018-01-28T12:36:43.601Z,5.05
2018-01-28T12:37:46.063Z,5.15
2018-01-28T12:38:48.564Z,5.10
2018-01-28T12:39:51.085Z,5.78
2018-01-28T12:40:53.996Z,5.03
2018-01-28T12:41:56.605Z,5.30
2018-01-28T12:42:59.081Z,5.05
2018-01-28T12:44:02.368Z,4.82
2018-01-28T12:45:04.866Z,5.00
2018-01-28T12:46:08.450Z,5.18
2018-01-28T12:47:10.991Z,5.30
2018-01-28T12:48:13.480Z,5.28
2018-01-28T12:49:16.773Z,5.62
2018-01-28T12:50:19.277Z,5.50
2018-01-28T12:51:21.803Z,5.20
2018-01-28T12:52:24.389Z,4.82
2018-01-28T12:53:26.993Z,5.65
2018-01-28T12:54:29.511Z,5.72
2018-01-28T12:55:32.005Z,5.53
2018-01-28T12:56:34.499Z,5.53
2018-01-28T12:57:37.770Z,5.78
2018-01-28T12:58:40.278Z,5.10
2018-01-28T12:59:43.502Z,5.53
2018-01-28T13:00:45.978Z,5.60
2018-01-28T13:01:48.474Z,5.35
2018-01-28T13:02:50.976Z,5.03
2018-01-28T13:03:53.542Z,5.10
2018-01-28T13:04:56.049Z,5.20
2018-01-28T13:05:59.320Z,5.10
2018-01-28T13:07:01.781Z,4.70
2018-01-28T13:08:04.318Z,4.97
2018-01-28T13:09:08.496Z,5.53
2018-01-28T13:10:11.739Z,5.20
2018-01-28T13:11:15.331Z,5.15
2018-01-28T13:12:17.882Z,5.20
2018-01-28T13:13:20.360Z,4.60
2018-01-28T13:14:22.842Z,5.30
2018-01-28T13:15:25.335Z,5.10
2018-01-28T13:16:27.830Z,5.47
2018-01-28T13:17:30.344Z,4.53
2018-01-28T13:18:33.607Z,5.37
2018-01-28T13:19:36.087Z,5.18
2018-01-28T13:20:38.601Z,4.80
2018-01-28T13:21:41.184Z,4.82
2018-01-28T13:22:43.741Z,4.22
2018-01-28T13:23:46.313Z,4.30
2018-01-28T13:24:49.620Z,4.75
2018-01-28T13:25:53.485Z,4.97
2018-01-28T13:26:55.976Z,5.28
2018-01-28T13:27:58.603Z,4.70
2018-01-28T13:29:01.101Z,4.78
2018-01-28T13:30:04.340Z,4.80
2018-01-28T13:31:07.610Z,4.65
2018-01-28T13:32:10.091Z,4.90
2018-01-28T13:33:13.392Z,4.40
2018-01-28T13:34:15.890Z,4.40
2018-01-28T13:35:18.410Z,4.35
2018-01-28T13:36:21.765Z,4.10
2018-01-28T13:37:24.267Z,4.37
2018-01-28T13:38:27.621Z,4.70
2018-01-28T13:39:30.876Z,5.18
2018-01-28T13:40:33.410Z,3.85
2018-01-28T13:41:35.944Z,3.83
2018-01-28T13:42:38.544Z,4.40
2018-01-28T13:43:41.104Z,4.10
2018-01-28T13:44:43.591Z,4.55
2018-01-28T13:45:46.860Z,4.43
2018-01-28T13:46:49.378Z,4.12
2018-01-28T13:47:51.857Z,4.30
2018-01-28T13:48:54.358Z,4.12
2018-01-28T13:49:56.806Z,4.00
2018-01-28T13:50:59.278Z,4.07
2018-01-28T13:52:01.762Z,3.65