createdAt,value
2022-09-27T00:00:09.233Z,936.16
2022-09-27T00:01:09.250Z,936.09
2022-09-27T00:02:09.392Z,936.11
2022-09-27T00:03:09.206Z,936.09
2022-09-27T00:04:09.174Z,936.12
2022-09-27T00:05:09.179Z,936.07
2022-09-27T00:06:09.144Z,936.04
2022-09-27T00:07:09.130Z,936.01
2022-09-27T00:08:09.118Z,935.98
2022-09-27T00:09:09.169Z,935.96
2022-09-27T00:10:09.094Z,935.92
2022-09-27T00:11:09.080Z,935.93
2022-09-27T00:12:09.069Z,935.88
2022-09-27T00:13:09.053Z,935.9
2022-09-27T00:14:09.044Z,935.88
2022-09-27T00:15:09.029Z,935.85
2022-09-27T00:16:09.053Z,935.88
2022-09-27T00:17:09.003Z,935.85
2022-09-27T00:18:08.993Z,935.82
2022-09-27T00:19:09.018Z,935.78
2022-09-27T00:20:08.965Z,935.84
2022-09-27T00:21:08.980Z,935.8
2022-09-27T00:22:08.942Z,935.77
2022-09-27T00:23:08.930Z,935.72
2022-09-27T00:24:08.917Z,935.75
2022-09-27T00:25:08.904Z,935.77
2022-09-27T00:26:08.891Z,935.7
2022-09-27T00:27:08.878Z,935.7
2022-09-27T00:28:08.866Z,935.7
2022-09-27T00:29:08.855Z,935.7
2022-09-27T00:30:08.841Z,935.66
2022-09-27T00:31:08.891Z,935.66
2022-09-27T00:32:08.815Z,935.6
2022-09-27T00:33:08.805Z,935.61
2022-09-27T00:34:08.790Z,935.59
2022-09-27T00:35:08.779Z,935.53
2022-09-27T00:36:08.769Z,935.57
2022-09-27T00:37:08.779Z,935.54
2022-09-27T00:38:08.739Z,935.55
2022-09-27T00:39:08.754Z,935.46
2022-09-27T00:40:08.715Z,935.59
2022-09-27T00:41:08.744Z,935.52
2022-09-27T00:42:08.689Z,935.52
2022-09-27T00:43:08.678Z,935.46
2022-09-27T00:44:08.666Z,935.44
2022-09-27T00:45:08.663Z,935.38
2022-09-27T00:46:08.709Z,935.4
2022-09-27T00:47:08.628Z,935.38
2022-09-27T00:48:08.615Z,935.37
2022-09-27T00:49:08.609Z,935.31
2022-09-27T00:50:08.589Z,935.31
2022-09-27T00:51:08.578Z,935.31
2022-09-27T00:52:08.564Z,935.25
2022-09-27T00:53:08.576Z,935.3
2022-09-27T00:54:08.538Z,935.3
2022-09-27T00:55:08.530Z,935.3
2022-09-27T00:56:08.517Z,935.31
2022-09-27T00:57:08.503Z,935.32
2022-09-27T00:58:08.849Z,935.32
2022-09-27T00:59:08.529Z,935.28
2022-09-27T01:00:08.462Z,935.26
2022-09-27T01:01:08.480Z,935.27
2022-09-27T01:02:08.475Z,935.15
2022-09-27T01:03:08.426Z,935.2
2022-09-27T01:04:08.413Z,935.23
2022-09-27T01:05:08.401Z,935.18
2022-09-27T01:06:08.390Z,935.13
2022-09-27T01:07:08.378Z,935.13
2022-09-27T01:08:08.365Z,935.11
2022-09-27T01:09:08.429Z,935.11
2022-09-27T01:10:08.341Z,935.1
2022-09-27T01:11:08.326Z,935.1
2022-09-27T01:12:08.315Z,935.09
2022-09-27T01:13:08.303Z,935.06
2022-09-27T01:14:08.290Z,935.05
2022-09-27T01:15:08.275Z,935.03
2022-09-27T01:16:08.316Z,935
2022-09-27T01:17:08.251Z,935.01
2022-09-27T01:18:08.240Z,934.99
2022-09-27T01:19:08.226Z,934.98
2022-09-27T01:20:08.214Z,934.95
2022-09-27T01:21:08.202Z,934.96
2022-09-27T01:22:08.188Z,934.93
2022-09-27T01:23:08.174Z,934.9
2022-09-27T01:24:08.165Z,934.89
2022-09-27T01:25:08.173Z,934.91
2022-09-27T01:26:08.139Z,934.88
2022-09-27T01:27:08.125Z,934.88
2022-09-27T01:28:08.114Z,934.83
2022-09-27T01:29:08.196Z,934.81
2022-09-27T01:30:08.087Z,934.82
2022-09-27T01:31:08.181Z,934.8
2022-09-27T01:32:08.063Z,934.8
2022-09-27T01:33:08.049Z,934.75
2022-09-27T01:34:08.039Z,934.74
2022-09-27T01:35:08.023Z,934.72
2022-09-27T01:36:08.012Z,934.73
2022-09-27T01:37:07.998Z,934.72
2022-09-27T01:38:07.988Z,934.72
2022-09-27T01:39:08.071Z,934.67
2022-09-27T01:40:07.959Z,934.68
2022-09-27T01:41:07.974Z,934.7
2022-09-27T01:42:11.249Z,934.65
2022-09-27T01:43:07.921Z,934.57
2022-09-27T01:44:07.909Z,934.63
2022-09-27T01:45:07.896Z,934.58
2022-09-27T01:46:07.972Z,934.58
2022-09-27T01:47:07.873Z,934.58
2022-09-27T01:48:07.864Z,934.59
2022-09-27T01:49:07.846Z,934.54
2022-09-27T01:50:07.834Z,934.54
2022-09-27T01:51:07.817Z,934.56
2022-09-27T01:52:07.808Z,934.53
2022-09-27T01:53:07.801Z,934.54
2022-09-27T01:54:07.783Z,934.54
2022-09-27T01:55:07.768Z,934.5
2022-09-27T01:56:07.757Z,934.51
2022-09-27T01:57:07.769Z,934.52
2022-09-27T01:58:07.734Z,934.53
2022-09-27T01:59:07.717Z,934.52
2022-09-27T02:00:07.708Z,934.5
2022-09-27T02:01:07.723Z,934.48
2022-09-27T02:02:07.716Z,934.49
2022-09-27T02:03:07.726Z,934.5
2022-09-27T02:04:07.653Z,934.51
2022-09-27T02:05:07.642Z,934.5
2022-09-27T02:06:07.627Z,934.46
2022-09-27T02:07:07.617Z,934.46
2022-09-27T02:08:07.602Z,934.41
2022-09-27T02:09:07.638Z,934.42
2022-09-27T02:10:07.575Z,934.44
2022-09-27T02:11:07.565Z,934.43
2022-09-27T02:12:07.552Z,934.36
2022-09-27T02:13:07.564Z,934.33
2022-09-27T02:14:07.527Z,934.33
2022-09-27T02:15:07.514Z,934.35
2022-09-27T02:16:07.544Z,934.31
2022-09-27T02:17:07.487Z,934.32
2022-09-27T02:18:07.474Z,934.33
2022-09-27T02:19:07.463Z,934.29
2022-09-27T02:20:07.452Z,934.25
2022-09-27T02:21:07.437Z,934.24
2022-09-27T02:22:07.422Z,934.19
2022-09-27T02:23:07.411Z,934.2
2022-09-27T02:24:07.396Z,934.21
2022-09-27T02:25:07.386Z,934.24
2022-09-27T02:26:07.372Z,934.2
2022-09-27T02:27:07.359Z,934.18
2022-09-27T02:28:07.345Z,934.12
2022-09-27T02:29:07.360Z,934.2
2022-09-27T02:30:07.320Z,934.13
2022-09-27T02:31:07.398Z,934.19
2022-09-27T02:32:07.295Z,934.15
2022-09-27T02:33:07.285Z,934.18
2022-09-27T02:34:07.268Z,934.19
2022-09-27T02:35:07.258Z,934.19
2022-09-27T02:36:07.248Z,934.15
2022-09-27T02:37:07.233Z,934.18
2022-09-27T02:38:07.216Z,934.24
2022-09-27T02:39:07.205Z,934.16
2022-09-27T02:40:07.192Z,934.15
2022-09-27T02:41:07.182Z,934.21
2022-09-27T02:42:07.165Z,934.17
2022-09-27T02:43:07.156Z,934.11
2022-09-27T02:44:07.139Z,934.1
2022-09-27T02:45:07.157Z,934.11
2022-09-27T02:46:07.186Z,934.1
2022-09-27T02:47:07.103Z,934.06
2022-09-27T02:48:07.089Z,934.01
2022-09-27T02:49:07.078Z,934.03
2022-09-27T02:50:07.062Z,934.01
2022-09-27T02:51:07.053Z,934.01
2022-09-27T02:52:07.043Z,933.99
2022-09-27T02:53:07.024Z,934
2022-09-27T02:54:07.012Z,934
2022-09-27T02:55:06.998Z,934.03
2022-09-27T02:56:06.985Z,934
2022-09-27T02:57:06.971Z,933.97
2022-09-27T02:58:06.960Z,933.99
2022-09-27T02:59:06.946Z,934
2022-09-27T03:00:06.937Z,933.99
2022-09-27T03:01:07.001Z,933.99
2022-09-27T03:02:11.046Z,934
2022-09-27T03:03:06.961Z,933.96
2022-09-27T03:04:06.884Z,933.97
2022-09-27T03:05:06.867Z,933.94
2022-09-27T03:06:06.859Z,933.96
2022-09-27T03:07:06.844Z,933.96
2022-09-27T03:08:06.830Z,933.95
2022-09-27T03:09:06.816Z,933.89
2022-09-27T03:10:06.805Z,933.88
2022-09-27T03:11:06.790Z,933.85
2022-09-27T03:12:06.777Z,933.87
2022-09-27T03:13:06.763Z,933.83
2022-09-27T03:14:09.228Z,933.87
2022-09-27T03:15:06.738Z,933.87
2022-09-27T03:16:06.726Z,933.85
2022-09-27T03:17:06.846Z,933.82
2022-09-27T03:18:06.701Z,933.81
2022-09-27T03:19:06.686Z,933.78
2022-09-27T03:20:06.674Z,933.79
2022-09-27T03:21:06.661Z,933.81
2022-09-27T03:22:06.653Z,933.79
2022-09-27T03:23:06.633Z,933.76
2022-09-27T03:24:06.622Z,933.81
2022-09-27T03:25:06.608Z,933.78
2022-09-27T03:26:09.606Z,933.79
2022-09-27T03:27:06.581Z,933.81
2022-09-27T03:28:06.570Z,933.74
2022-09-27T03:29:06.556Z,933.77
2022-09-27T03:30:06.543Z,933.77
2022-09-27T03:31:06.650Z,933.76
2022-09-27T03:32:06.518Z,933.78
2022-09-27T03:49:33.325Z,933.69
2022-09-27T03:50:33.284Z,933.67
2022-09-27T03:51:33.267Z,933.65
2022-09-27T03:52:33.249Z,933.6
2022-09-27T03:53:33.235Z,933.61
2022-09-27T03:54:33.224Z,933.62
2022-09-27T03:55:33.205Z,933.55
2022-09-27T03:56:33.188Z,933.59
2022-09-27T03:57:33.176Z,933.59
2022-09-27T03:58:33.159Z,933.54
2022-09-27T03:59:33.155Z,933.53
2022-09-27T04:00:33.130Z,933.5
2022-09-27T04:01:33.165Z,933.49
2022-09-27T04:02:33.143Z,933.48
2022-09-27T04:03:33.089Z,933.43
2022-09-27T04:04:33.074Z,933.47
2022-09-27T04:05:33.088Z,933.45
2022-09-27T04:06:33.046Z,933.47
2022-09-27T04:07:33.034Z,933.4
2022-09-27T04:08:33.017Z,933.41
2022-09-27T04:09:33.010Z,933.36
2022-09-27T04:10:32.989Z,933.37
2022-09-27T04:11:32.978Z,933.32
2022-09-27T04:12:32.964Z,933.36
2022-09-27T04:13:32.952Z,933.36
2022-09-27T04:14:32.942Z,933.39
2022-09-27T04:15:32.926Z,933.35
2022-09-27T04:16:32.992Z,933.35
2022-09-27T04:17:32.898Z,933.35
2022-09-27T04:18:32.882Z,933.34
2022-09-27T04:19:32.871Z,933.4
2022-09-27T04:20:32.856Z,933.36
2022-09-27T04:21:32.871Z,933.39
2022-09-27T04:22:32.830Z,933.43
2022-09-27T04:23:32.817Z,933.43
2022-09-27T04:24:32.809Z,933.47
2022-09-27T04:25:32.795Z,933.48
2022-09-27T04:26:32.784Z,933.5
2022-09-27T04:27:32.772Z,933.55
2022-09-27T04:28:32.757Z,933.55
2022-09-27T04:29:32.745Z,933.54
2022-09-27T04:30:32.776Z,933.49
2022-09-27T04:31:32.713Z,933.51
2022-09-27T04:32:32.708Z,933.51
2022-09-27T04:33:32.684Z,933.52
2022-09-27T04:34:32.673Z,933.51
2022-09-27T04:35:32.660Z,933.45
2022-09-27T04:36:32.644Z,933.46
2022-09-27T04:37:32.657Z,933.49
2022-09-27T04:38:32.689Z,933.53
2022-09-27T04:39:32.677Z,933.58
2022-09-27T04:40:32.704Z,933.56
2022-09-27T04:41:32.649Z,933.57
2022-09-27T04:42:32.638Z,933.58
2022-09-27T04:43:32.628Z,933.53
2022-09-27T04:44:32.610Z,933.57
2022-09-27T04:45:32.596Z,933.56
2022-09-27T04:46:32.628Z,933.52
2022-09-27T04:47:32.571Z,933.52
2022-09-27T04:48:32.558Z,933.45
2022-09-27T04:49:32.543Z,933.47
2022-09-27T04:50:33.327Z,933.44
2022-09-27T04:51:32.519Z,933.46
2022-09-27T04:52:32.506Z,933.37
2022-09-27T04:53:32.516Z,933.46
2022-09-27T04:54:32.481Z,933.42
2022-09-27T04:55:32.465Z,933.44
2022-09-27T04:56:32.453Z,933.46
2022-09-27T04:57:32.439Z,933.54
2022-09-27T04:58:32.428Z,933.46
2022-09-27T04:59:33.329Z,933.54
2022-09-27T05:00:33.318Z,933.48
2022-09-27T05:01:33.371Z,933.49
2022-09-27T05:02:33.412Z,933.46
2022-09-27T05:03:33.276Z,933.48
2022-09-27T05:04:33.265Z,933.5
2022-09-27T05:05:33.251Z,933.49
2022-09-27T05:06:33.237Z,933.5
2022-09-27T05:07:33.224Z,933.49
2022-09-27T05:08:33.210Z,933.52
2022-09-27T05:09:33.221Z,933.45
2022-09-27T05:10:33.185Z,933.43
2022-09-27T05:11:33.170Z,933.5
2022-09-27T05:12:33.158Z,933.49
2022-09-27T05:13:33.145Z,933.48
2022-09-27T05:14:33.162Z,933.49
2022-09-27T05:15:33.118Z,933.48
2022-09-27T05:16:33.886Z,933.47
2022-09-27T05:17:33.116Z,933.51
2022-09-27T05:18:33.078Z,933.49
2022-09-27T05:19:33.062Z,933.48
2022-09-27T05:20:33.374Z,933.46
2022-09-27T05:21:33.358Z,933.51
2022-09-27T05:22:33.348Z,933.45
2022-09-27T05:23:33.332Z,933.5
2022-09-27T05:24:33.323Z,933.47
2022-09-27T05:25:33.330Z,933.51
2022-09-27T05:26:33.293Z,933.44
2022-09-27T05:27:33.278Z,933.48
2022-09-27T05:28:33.268Z,933.48
2022-09-27T05:29:33.251Z,933.48
2022-09-27T05:30:33.264Z,933.51
2022-09-27T05:31:33.225Z,933.49
2022-09-27T05:32:33.211Z,933.51
2022-09-27T05:33:33.207Z,933.49
2022-09-27T05:34:33.185Z,933.46
2022-09-27T05:35:33.175Z,933.48
2022-09-27T05:36:33.157Z,933.49
2022-09-27T05:37:33.150Z,933.47
2022-09-27T05:38:33.133Z,933.48
2022-09-27T05:39:33.128Z,933.45
2022-09-27T05:40:41.851Z,933.52
2022-09-27T05:41:33.278Z,933.52
2022-09-27T05:42:33.342Z,933.53
2022-09-27T05:43:33.330Z,933.51
2022-09-27T05:44:33.317Z,933.53
2022-09-27T05:45:33.305Z,933.55
2022-09-27T05:46:33.321Z,933.5
2022-09-27T05:47:33.278Z,933.48
2022-09-27T05:48:33.264Z,933.51
2022-09-27T05:49:33.252Z,933.5
2022-09-27T05:50:33.238Z,933.53
2022-09-27T05:51:33.225Z,933.5
2022-09-27T05:52:33.212Z,933.5
2022-09-27T05:53:33.197Z,933.53
2022-09-27T05:54:33.183Z,933.54
2022-09-27T05:55:33.173Z,933.51
2022-09-27T05:56:33.159Z,933.46
2022-09-27T05:57:33.171Z,933.46
2022-09-27T05:58:33.132Z,933.46
2022-09-27T05:59:33.120Z,933.47
2022-09-27T06:00:33.105Z,933.4
2022-09-27T06:01:33.187Z,933.5
2022-09-27T06:02:33.131Z,933.41
2022-09-27T06:03:33.069Z,933.43
2022-09-27T06:04:34.042Z,933.47
2022-09-27T06:05:34.030Z,933.5
2022-09-27T06:06:34.018Z,933.5
2022-09-27T06:07:34.009Z,933.5
2022-09-27T06:08:33.989Z,933.51
2022-09-27T06:09:33.978Z,933.49
2022-09-27T06:10:33.963Z,933.47
2022-09-27T06:11:33.952Z,933.47
2022-09-27T06:12:33.936Z,933.46
2022-09-27T06:13:33.948Z,933.48
2022-09-27T06:14:33.913Z,933.52
2022-09-27T06:15:33.899Z,933.54
2022-09-27T06:16:33.910Z,933.52
2022-09-27T06:17:33.875Z,933.52
2022-09-27T06:18:33.858Z,933.53
2022-09-27T06:19:33.848Z,933.5
2022-09-27T06:20:33.834Z,933.51
2022-09-27T06:21:33.823Z,933.47
2022-09-27T06:22:33.807Z,933.56
2022-09-27T06:23:33.793Z,933.52
2022-09-27T06:24:33.783Z,933.51
2022-09-27T06:25:33.770Z,933.53
2022-09-27T06:26:33.780Z,933.52
2022-09-27T06:27:33.744Z,933.51
2022-09-27T06:28:33.734Z,933.53
2022-09-27T06:29:33.745Z,933.5
2022-09-27T06:30:33.758Z,933.51
2022-09-27T06:31:33.692Z,933.48
2022-09-27T06:32:33.680Z,933.51
2022-09-27T06:33:33.667Z,933.48
2022-09-27T06:34:33.655Z,933.49
2022-09-27T06:35:33.646Z,933.48
2022-09-27T06:36:33.630Z,933.44
2022-09-27T06:37:33.615Z,933.5
2022-09-27T06:38:33.605Z,933.52
2022-09-27T06:39:33.589Z,933.53
2022-09-27T06:40:33.681Z,933.54
2022-09-27T06:41:33.570Z,933.45
2022-09-27T06:42:33.560Z,933.56
2022-09-27T06:43:33.540Z,933.51
2022-09-27T06:44:33.530Z,933.54
2022-09-27T06:45:33.537Z,933.54
2022-09-27T06:46:33.502Z,933.59
2022-09-27T06:47:33.488Z,933.58
2022-09-27T06:48:33.479Z,933.57
2022-09-27T06:49:33.464Z,933.61
2022-09-27T06:50:33.455Z,933.58
2022-09-27T06:51:33.438Z,933.59
2022-09-27T06:52:33.431Z,933.69
2022-09-27T06:53:33.415Z,933.71
2022-09-27T06:54:33.405Z,933.67
2022-09-27T06:55:33.390Z,933.74
2022-09-27T06:56:33.381Z,933.72
2022-09-27T06:57:33.365Z,933.74
2022-09-27T06:58:33.356Z,933.74
2022-09-27T06:59:33.341Z,933.77
2022-09-27T07:00:33.333Z,933.76
2022-09-27T07:01:33.404Z,933.83
2022-09-27T07:02:33.305Z,933.8
2022-09-27T07:03:36.687Z,933.89
2022-09-27T07:04:33.281Z,933.81
2022-09-27T07:05:33.267Z,933.83
2022-09-27T07:06:33.255Z,933.81
2022-09-27T07:07:33.242Z,933.88
2022-09-27T07:08:33.231Z,933.85
2022-09-27T07:09:33.215Z,933.88
2022-09-27T07:10:33.206Z,933.88
2022-09-27T07:11:33.193Z,933.9
2022-09-27T07:12:33.181Z,933.88
2022-09-27T07:13:33.166Z,933.96
2022-09-27T07:14:33.155Z,933.97
2022-09-27T07:15:33.144Z,933.97
2022-09-27T07:16:33.150Z,933.99
2022-09-27T07:17:33.143Z,933.95
2022-09-27T07:18:33.106Z,933.98
2022-09-27T07:19:33.094Z,934
2022-09-27T07:20:33.081Z,933.98
2022-09-27T07:21:33.070Z,934.04
2022-09-27T07:22:33.058Z,934
2022-09-27T07:23:33.046Z,934.03
2022-09-27T07:24:33.032Z,934.08
2022-09-27T07:25:33.025Z,934.02
2022-09-27T07:26:33.008Z,934.04
2022-09-27T07:27:32.998Z,934.09
2022-09-27T07:28:32.982Z,934.09
2022-09-27T07:29:32.973Z,934.08
2022-09-27T07:30:32.997Z,934.1
2022-09-27T07:31:32.949Z,934.12
2022-09-27T07:32:32.935Z,934.15
2022-09-27T07:33:32.962Z,934.14
2022-09-27T07:34:32.911Z,934.09
2022-09-27T07:35:32.899Z,934.12
2022-09-27T07:36:32.887Z,934.14
2022-09-27T07:37:32.875Z,934.18
2022-09-27T07:38:32.862Z,934.19
2022-09-27T07:39:32.852Z,934.14
2022-09-27T07:40:32.864Z,934.2
2022-09-27T07:41:32.829Z,934.2
2022-09-27T07:42:32.813Z,934.25
2022-09-27T07:43:32.805Z,934.21
2022-09-27T07:44:32.792Z,934.2
2022-09-27T07:45:32.942Z,934.22
2022-09-27T07:46:32.765Z,934.23
2022-09-27T07:47:32.755Z,934.3
2022-09-27T07:48:32.744Z,934.26
2022-09-27T07:49:32.762Z,934.32
2022-09-27T07:50:32.718Z,934.27
2022-09-27T07:51:32.709Z,934.27
2022-09-27T07:52:32.694Z,934.26
2022-09-27T07:53:32.714Z,934.29
2022-09-27T07:54:32.698Z,934.27
2022-09-27T07:55:32.687Z,934.25
2022-09-27T07:56:32.676Z,934.3
2022-09-27T07:57:32.667Z,934.33
2022-09-27T07:58:32.651Z,934.3
2022-09-27T07:59:32.640Z,934.29
2022-09-27T08:00:32.627Z,934.34
2022-09-27T08:01:32.658Z,934.31
2022-09-27T08:02:32.630Z,934.33
2022-09-27T08:03:32.594Z,934.31
2022-09-27T08:04:32.582Z,934.35
2022-09-27T08:05:32.596Z,934.33
2022-09-27T08:06:32.562Z,934.35
2022-09-27T08:07:32.544Z,934.37
2022-09-27T08:08:32.536Z,934.36
2022-09-27T08:09:32.521Z,934.37
2022-09-27T08:10:32.512Z,934.34
2022-09-27T08:11:32.498Z,934.3
2022-09-27T08:12:32.488Z,934.3
2022-09-27T08:13:32.475Z,934.34
2022-09-27T08:14:32.464Z,934.37
2022-09-27T08:15:32.456Z,934.39
2022-09-27T08:16:32.456Z,934.38
2022-09-27T08:17:32.426Z,934.42
2022-09-27T08:18:32.439Z,934.43
2022-09-27T08:19:32.404Z,934.39
2022-09-27T08:20:32.393Z,934.41
2022-09-27T08:21:32.411Z,934.41
2022-09-27T08:22:32.370Z,934.38
2022-09-27T08:23:32.357Z,934.36
2022-09-27T08:24:32.346Z,934.4
2022-09-27T08:25:32.337Z,934.41
2022-09-27T08:26:32.328Z,934.44
2022-09-27T08:27:32.310Z,934.51
2022-09-27T08:28:32.300Z,934.39
2022-09-27T08:29:32.287Z,934.49
2022-09-27T08:30:32.279Z,934.45
2022-09-27T08:31:32.296Z,934.49
2022-09-27T08:32:32.253Z,934.53
2022-09-27T08:33:34.237Z,934.46
2022-09-27T08:34:32.231Z,934.49
2022-09-27T08:35:32.216Z,934.51
2022-09-27T08:36:32.207Z,934.58
2022-09-27T08:37:32.220Z,934.55
2022-09-27T08:38:32.183Z,934.54
2022-09-27T08:39:32.170Z,934.54
2022-09-27T08:40:32.173Z,934.53
2022-09-27T08:41:32.147Z,934.56
2022-09-27T08:42:32.136Z,934.6
2022-09-27T08:43:32.123Z,934.57
2022-09-27T08:44:32.114Z,934.57
2022-09-27T08:45:32.145Z,934.63
2022-09-27T08:46:32.090Z,934.64
2022-09-27T08:47:32.077Z,934.66
2022-09-27T08:48:32.067Z,934.63
2022-09-27T08:49:32.053Z,934.68
2022-09-27T08:50:34.112Z,934.66
2022-09-27T08:51:32.031Z,934.71
2022-09-27T08:52:32.022Z,934.76
2022-09-27T08:53:32.262Z,934.66
2022-09-27T08:54:31.996Z,934.68
2022-09-27T08:55:31.983Z,934.72
2022-09-27T08:56:31.972Z,934.74
2022-09-27T08:57:31.960Z,934.73
2022-09-27T08:58:31.947Z,934.71
2022-09-27T08:59:31.937Z,934.75
2022-09-27T09:00:31.923Z,934.7
2022-09-27T09:01:31.936Z,934.74
2022-09-27T09:02:31.944Z,934.75
2022-09-27T09:03:31.890Z,934.77
2022-09-27T09:04:31.876Z,934.75
2022-09-27T09:05:31.867Z,934.83
2022-09-27T09:06:31.853Z,934.84
2022-09-27T09:07:31.844Z,934.82
2022-09-27T09:08:31.831Z,934.87
2022-09-27T09:09:31.848Z,934.91
2022-09-27T09:10:31.808Z,934.88
2022-09-27T09:11:31.799Z,934.85
2022-09-27T09:12:31.784Z,934.9
2022-09-27T09:13:31.774Z,934.95
2022-09-27T09:14:31.763Z,934.88
2022-09-27T09:15:31.751Z,934.97
2022-09-27T09:16:31.749Z,934.97
2022-09-27T09:17:31.731Z,935.03
2022-09-27T09:18:31.713Z,935
2022-09-27T09:19:31.703Z,935.04
2022-09-27T09:20:31.690Z,934.99
2022-09-27T09:21:31.682Z,935.07
2022-09-27T09:22:31.667Z,935.06
2022-09-27T09:23:31.659Z,935.07
2022-09-27T09:24:31.644Z,935.16
2022-09-27T09:25:31.660Z,935.13
2022-09-27T09:26:31.620Z,935.14
2022-09-27T09:27:31.609Z,935.12
2022-09-27T09:28:31.597Z,935.13
2022-09-27T09:29:31.585Z,935.16
2022-09-27T09:30:31.572Z,935.15
2022-09-27T09:31:31.612Z,935.16
2022-09-27T09:32:31.549Z,935.15
2022-09-27T09:33:31.552Z,935.19
2022-09-27T09:34:31.527Z,935.16
2022-09-27T09:35:31.514Z,935.27
2022-09-27T09:36:31.501Z,935.28
2022-09-27T09:37:31.488Z,935.25
2022-09-27T09:38:31.474Z,935.25
2022-09-27T09:39:31.466Z,935.27
2022-09-27T09:40:31.552Z,935.3
2022-09-27T09:41:31.482Z,935.22
2022-09-27T09:42:31.424Z,935.24
2022-09-27T09:43:31.415Z,935.26
2022-09-27T09:44:31.399Z,935.24
2022-09-27T09:45:31.457Z,935.27
2022-09-27T09:46:31.376Z,935.27
2022-09-27T09:47:31.365Z,935.28
2022-09-27T09:48:31.360Z,935.28
2022-09-27T09:49:31.359Z,935.3
2022-09-27T09:50:31.328Z,935.27
2022-09-27T09:51:31.319Z,935.27
2022-09-27T09:52:31.312Z,935.32
2022-09-27T09:53:31.296Z,935.33
2022-09-27T09:54:31.278Z,935.24
2022-09-27T09:55:31.263Z,935.32
2022-09-27T09:56:31.257Z,935.31
2022-09-27T09:57:31.263Z,935.34
2022-09-27T09:58:31.228Z,935.34
2022-09-27T09:59:31.213Z,935.38
2022-09-27T10:00:31.202Z,935.46
2022-09-27T10:01:31.190Z,935.37
2022-09-27T10:02:31.224Z,935.45
2022-09-27T10:03:31.164Z,935.52
2022-09-27T10:04:31.302Z,935.49
2022-09-27T10:05:31.137Z,935.52
2022-09-27T10:06:31.163Z,935.46
2022-09-27T10:07:31.113Z,935.53
2022-09-27T10:08:31.101Z,935.63
2022-09-27T10:09:31.088Z,935.58
2022-09-27T10:10:31.075Z,935.59
2022-09-27T10:11:31.062Z,935.56
2022-09-27T10:12:31.049Z,935.57
2022-09-27T10:13:31.063Z,935.62
2022-09-27T10:14:31.026Z,935.64
2022-09-27T10:15:31.012Z,935.67
2022-09-27T10:16:31.157Z,935.65
2022-09-27T10:17:30.986Z,935.7
2022-09-27T10:18:30.981Z,935.68
2022-09-27T10:19:30.960Z,935.74
2022-09-27T10:20:30.950Z,935.79
2022-09-27T10:21:30.937Z,935.73
2022-09-27T10:22:30.926Z,935.81
2022-09-27T10:23:30.913Z,935.77
2022-09-27T10:24:30.902Z,935.75
2022-09-27T10:25:31.874Z,935.77
2022-09-27T10:26:31.864Z,935.75
2022-09-27T10:27:31.850Z,935.78
2022-09-27T10:28:31.839Z,935.81
2022-09-27T10:29:36.479Z,935.8
2022-09-27T10:30:31.818Z,935.83
2022-09-27T10:31:31.832Z,935.88
2022-09-27T10:32:31.792Z,935.83
2022-09-27T10:33:31.781Z,935.87
2022-09-27T10:34:31.768Z,935.9
2022-09-27T10:35:31.754Z,936.01
2022-09-27T10:36:31.744Z,935.92
2022-09-27T10:37:31.735Z,935.97
2022-09-27T10:38:31.718Z,935.95
2022-09-27T10:39:31.708Z,935.94
2022-09-27T10:40:31.724Z,935.95
2022-09-27T10:41:31.684Z,935.95
2022-09-27T10:42:31.668Z,935.99
2022-09-27T10:43:31.673Z,935.97
2022-09-27T10:44:31.647Z,936
2022-09-27T10:45:31.727Z,935.99
2022-09-27T10:46:31.622Z,936
2022-09-27T10:47:31.610Z,936.03
2022-09-27T10:48:31.603Z,936.05
2022-09-27T10:49:31.584Z,936.04
2022-09-27T10:50:49.448Z,936.04
2022-09-27T10:51:31.559Z,936.02
2022-09-27T10:52:31.550Z,935.99
2022-09-27T10:53:31.552Z,936.03
2022-09-27T10:54:31.524Z,936.08
2022-09-27T10:55:31.511Z,936.02
2022-09-27T10:56:31.499Z,936.02
2022-09-27T10:57:31.490Z,936
2022-09-27T10:58:31.471Z,936.05
2022-09-27T10:59:31.460Z,936.05
2022-09-27T11:00:31.446Z,936.04
2022-09-27T11:01:31.469Z,936.03
2022-09-27T11:02:31.421Z,936.08
2022-09-27T11:03:31.410Z,936.1
2022-09-27T11:04:31.464Z,936.09
2022-09-27T11:05:31.384Z,936.01
2022-09-27T11:06:31.371Z,936.04
2022-09-27T11:07:31.360Z,936.06
2022-09-27T11:08:31.345Z,936.04
2022-09-27T11:09:31.336Z,936.08
2022-09-27T11:10:35.108Z,936.06
2022-09-27T11:11:31.310Z,936.1
2022-09-27T11:12:31.296Z,936.09
2022-09-27T11:13:31.285Z,936.04
2022-09-27T11:14:31.274Z,936.09
2022-09-27T11:15:31.263Z,936.08
2022-09-27T11:16:31.268Z,936.05
2022-09-27T11:17:31.273Z,936.02
2022-09-27T11:18:31.225Z,936.08
2022-09-27T11:19:31.214Z,936.03
2022-09-27T11:20:31.200Z,936.05
2022-09-27T11:21:31.192Z,936.1
2022-09-27T11:22:31.177Z,936.03
2022-09-27T11:23:31.169Z,936.03
2022-09-27T11:24:31.155Z,936.05
2022-09-27T11:25:32.148Z,936.05
2022-09-27T11:26:31.132Z,936.01
2022-09-27T11:27:31.122Z,936
2022-09-27T11:28:31.109Z,936.01
2022-09-27T11:29:31.100Z,936
2022-09-27T11:30:31.088Z,935.99
2022-09-27T11:31:31.151Z,936.03
2022-09-27T11:32:31.068Z,936.05
2022-09-27T11:33:31.085Z,935.97
2022-09-27T11:34:31.044Z,936.01
2022-09-27T11:35:31.039Z,935.97
2022-09-27T11:36:31.022Z,935.95
2022-09-27T11:37:31.009Z,935.98
2022-09-27T11:38:51.466Z,935.97
2022-09-27T11:39:30.988Z,935.97
2022-09-27T11:40:31.005Z,935.99
2022-09-27T11:41:30.965Z,936
2022-09-27T11:42:30.956Z,936.01
2022-09-27T11:43:30.944Z,935.95
2022-09-27T11:44:30.933Z,936.03
2022-09-27T11:45:41.495Z,935.96
2022-09-27T11:46:44.785Z,935.98
2022-09-27T11:47:44.812Z,935.98
2022-09-27T11:48:44.732Z,936.06
2022-09-27T11:49:44.688Z,936.04
2022-09-27T11:50:44.679Z,936
2022-09-27T11:51:44.682Z,936.01
2022-09-27T11:52:44.656Z,935.92
2022-09-27T11:53:44.645Z,935.96
2022-09-27T11:54:44.636Z,935.96
2022-09-27T11:55:44.626Z,936.03
2022-09-27T11:56:44.612Z,935.99
2022-09-27T11:57:44.598Z,936.02
2022-09-27T11:58:44.590Z,936
2022-09-27T11:59:44.578Z,936
2022-09-27T12:00:44.566Z,936.01
2022-09-27T12:01:44.561Z,935.97
2022-09-27T12:02:44.592Z,936.01
2022-09-27T12:03:44.531Z,935.99
2022-09-27T12:04:44.548Z,935.99
2022-09-27T12:05:44.507Z,936
2022-09-27T12:06:44.497Z,936.03
2022-09-27T12:07:44.486Z,936.02
2022-09-27T12:08:44.479Z,936
2022-09-27T12:09:44.462Z,935.99
2022-09-27T12:10:44.453Z,936.02
2022-09-27T12:11:44.438Z,935.96
2022-09-27T12:12:44.431Z,935.99
2022-09-27T12:13:44.416Z,935.98
2022-09-27T12:14:44.404Z,935.96
2022-09-27T12:15:44.457Z,935.94
2022-09-27T12:16:44.383Z,935.93
2022-09-27T12:17:44.370Z,936.01
2022-09-27T12:18:47.970Z,936.03
2022-09-27T12:19:44.348Z,936.02
2022-09-27T12:20:44.364Z,936.05
2022-09-27T12:21:44.327Z,936.08
2022-09-27T12:22:58.428Z,936.04
2022-09-27T12:23:44.321Z,936.02
2022-09-27T12:24:44.442Z,936.02
2022-09-27T12:25:44.282Z,936.06
2022-09-27T12:26:44.270Z,935.98
2022-09-27T12:27:44.261Z,936
2022-09-27T12:28:44.249Z,936.09
2022-09-27T12:29:44.238Z,936.11
2022-09-27T12:30:44.229Z,936.03
2022-09-27T12:31:44.225Z,936.05
2022-09-27T12:32:44.211Z,936.09
2022-09-27T12:33:44.192Z,936.07
2022-09-27T12:34:44.179Z,936.09
2022-09-27T12:35:44.176Z,936.08
2022-09-27T12:36:44.181Z,936.13
2022-09-27T12:37:44.143Z,936.16
2022-09-27T12:38:44.131Z,936.2
2022-09-27T12:39:44.121Z,936.16
2022-09-27T12:40:44.136Z,936.14
2022-09-27T12:41:44.101Z,936.23
2022-09-27T12:42:44.090Z,936.16
2022-09-27T12:43:45.847Z,936.17
2022-09-27T12:44:46.006Z,936.18
2022-09-27T12:45:44.047Z,936.25
2022-09-27T12:46:44.085Z,936.2
2022-09-27T12:47:44.023Z,936.21
2022-09-27T12:48:44.010Z,936.15