createdAt,value
2022-08-14T00:00:04.871Z,8.47
2022-08-14T00:02:40.553Z,5.40
2022-08-14T00:05:10.645Z,4.77
2022-08-14T00:07:42.029Z,4.57
2022-08-14T00:10:50.148Z,4.90
2022-08-14T00:13:06.861Z,5.00
2022-08-14T00:15:43.492Z,6.20
2022-08-14T00:18:14.609Z,4.30
2022-08-14T00:21:00.803Z,5.47
2022-08-14T00:23:31.889Z,4.57
2022-08-14T00:26:06.660Z,5.77
2022-08-14T00:28:37.617Z,5.00
2022-08-14T00:31:09.771Z,5.07
2022-08-14T00:33:51.503Z,6.07
2022-08-14T00:36:36.074Z,4.80
2022-08-14T00:39:18.351Z,6.90
2022-08-14T00:41:47.559Z,5.60
2022-08-14T00:44:21.487Z,11.83
2022-08-14T00:47:01.040Z,5.73
2022-08-14T00:49:42.828Z,5.80
2022-08-14T00:52:13.840Z,7.33
2022-08-14T00:54:44.735Z,5.83
2022-08-14T00:57:15.798Z,5.40
2022-08-14T00:59:46.071Z,6.13
2022-08-14T01:02:19.985Z,5.40
2022-08-14T01:04:53.741Z,6.77
2022-08-14T01:07:23.797Z,6.33
2022-08-14T01:09:55.202Z,7.20
2022-08-14T01:12:26.512Z,5.53
2022-08-14T01:14:58.239Z,7.77
2022-08-14T01:17:49.963Z,5.87
2022-08-14T01:20:39.703Z,6.23
2022-08-14T01:23:15.633Z,5.40
2022-08-14T01:25:46.037Z,6.03
2022-08-14T01:28:46.803Z,6.53
2022-08-14T01:31:06.459Z,6.77
2022-08-14T01:34:00.110Z,6.00
2022-08-14T01:36:27.991Z,7.67
2022-08-14T01:38:58.457Z,5.77
2022-08-14T01:41:30.154Z,5.93
2022-08-14T01:44:02.313Z,7.43
2022-08-14T01:46:33.264Z,7.00
2022-08-14T01:49:07.513Z,5.80
2022-08-14T01:51:36.840Z,7.23
2022-08-14T01:54:10.243Z,7.40
2022-08-14T01:56:44.831Z,6.43
2022-08-14T01:59:21.180Z,7.60
2022-08-14T02:01:58.463Z,6.68
2022-08-14T02:04:55.933Z,8.10
2022-08-14T02:07:34.147Z,6.50
2022-08-14T02:10:13.175Z,8.35
2022-08-14T02:12:46.206Z,7.97
2022-08-14T02:15:23.149Z,8.60
2022-08-14T02:17:52.394Z,9.25
2022-08-14T02:20:23.506Z,7.40
2022-08-14T02:22:53.622Z,8.20
2022-08-14T02:25:29.720Z,7.20
2022-08-14T02:28:23.307Z,7.63
2022-08-14T02:30:47.671Z,10.10
2022-08-14T02:33:16.291Z,7.63
2022-08-14T02:35:53.109Z,7.63
2022-08-14T02:38:29.995Z,7.40
2022-08-14T02:41:01.235Z,8.00
2022-08-14T02:43:37.235Z,8.13
2022-08-14T02:46:20.386Z,8.18
2022-08-14T02:49:02.884Z,8.63
2022-08-14T02:51:34.486Z,10.07
2022-08-14T02:54:04.839Z,9.50
2022-08-14T02:57:14.250Z,7.90
2022-08-14T02:59:28.948Z,9.35
2022-08-14T03:02:03.188Z,7.82
2022-08-14T03:04:32.492Z,9.50
2022-08-14T03:07:07.478Z,8.48
2022-08-14T03:09:42.380Z,11.10
2022-08-14T03:12:32.302Z,9.10
2022-08-14T03:15:03.666Z,11.38
2022-08-14T03:17:56.430Z,8.07
2022-08-14T03:20:23.874Z,9.80
2022-08-14T03:22:52.867Z,8.25
2022-08-14T03:25:23.261Z,9.20
2022-08-14T03:27:58.993Z,9.30
2022-08-14T03:30:39.255Z,12.25
2022-08-14T03:33:11.215Z,8.70
2022-08-14T03:36:05.601Z,8.90
2022-08-14T03:39:14.562Z,9.05
2022-08-14T03:41:22.959Z,9.02
2022-08-14T03:43:57.422Z,9.68
2022-08-14T03:46:51.758Z,8.18
2022-08-14T03:49:29.483Z,9.50
2022-08-14T03:52:00.744Z,9.93
2022-08-14T03:54:30.684Z,11.00
2022-08-14T03:57:02.940Z,8.43
2022-08-14T03:59:34.122Z,8.80
2022-08-14T04:02:31.952Z,9.23
2022-08-14T04:04:53.619Z,9.43
2022-08-14T04:07:22.837Z,8.52
2022-08-14T04:09:52.661Z,9.50
2022-08-14T04:12:26.403Z,9.23
2022-08-14T04:14:57.703Z,10.70
2022-08-14T04:17:29.465Z,8.95
2022-08-14T04:20:06.017Z,9.13
2022-08-14T04:22:35.358Z,9.70
2022-08-14T04:25:05.246Z,9.73
2022-08-14T04:27:48.757Z,9.48
2022-08-14T04:30:30.933Z,9.80
2022-08-14T04:33:07.396Z,9.40
2022-08-14T04:35:55.472Z,9.15
2022-08-14T04:38:43.206Z,10.35
2022-08-14T04:41:48.043Z,11.90
2022-08-14T04:44:26.562Z,9.80
2022-08-14T04:47:21.314Z,12.45
2022-08-14T04:49:57.273Z,10.80
2022-08-14T04:52:26.369Z,10.48
2022-08-14T04:54:55.324Z,11.30
2022-08-14T04:57:24.834Z,11.05
2022-08-14T04:59:53.790Z,11.35
2022-08-14T05:02:25.564Z,11.90
2022-08-14T05:04:57.017Z,11.13
2022-08-14T05:07:46.404Z,11.15
2022-08-14T05:10:16.779Z,10.85
2022-08-14T05:13:14.349Z,10.63
2022-08-14T05:15:42.049Z,10.85
2022-08-14T05:18:17.359Z,9.88
2022-08-14T05:21:56.163Z,12.68
2022-08-14T05:23:53.818Z,10.27
2022-08-14T05:26:24.306Z,9.90
2022-08-14T05:28:53.322Z,10.45
2022-08-14T05:31:22.231Z,9.80
2022-08-14T05:33:54.933Z,9.73
2022-08-14T05:36:27.132Z,9.23
2022-08-14T05:38:56.266Z,9.80
2022-08-14T05:41:43.668Z,9.73
2022-08-14T05:44:14.628Z,10.05
2022-08-14T05:46:44.146Z,10.80
2022-08-14T05:49:17.011Z,9.88
2022-08-14T05:51:46.942Z,9.93
2022-08-14T05:54:27.230Z,9.75
2022-08-14T05:56:56.528Z,10.27
2022-08-14T05:59:36.539Z,10.63
2022-08-14T06:02:07.709Z,10.18
2022-08-14T06:04:41.628Z,10.40
2022-08-14T06:07:10.251Z,10.07
2022-08-14T06:09:40.461Z,10.02
2022-08-14T06:12:09.873Z,10.30
2022-08-14T06:14:39.398Z,11.37
2022-08-14T06:17:08.280Z,9.97
2022-08-14T06:19:36.988Z,13.10
2022-08-14T06:22:07.233Z,9.70
2022-08-14T06:24:37.669Z,11.00
2022-08-14T06:27:12.756Z,13.57
2022-08-14T06:29:44.980Z,11.03
2022-08-14T06:32:38.434Z,10.47
2022-08-14T06:35:12.457Z,9.53
2022-08-14T06:37:48.497Z,11.23
2022-08-14T06:40:27.085Z,9.80
2022-08-14T06:42:57.172Z,11.13
2022-08-14T06:45:30.098Z,10.50
2022-08-14T06:47:59.192Z,9.90
2022-08-14T06:50:29.991Z,9.73
2022-08-14T06:53:01.141Z,10.20
2022-08-14T06:55:30.098Z,10.90
2022-08-14T06:57:59.409Z,10.37
2022-08-14T07:00:31.053Z,12.10
2022-08-14T07:03:19.114Z,9.80
2022-08-14T07:05:55.650Z,9.93
2022-08-14T07:08:31.170Z,10.40
2022-08-14T07:11:01.538Z,9.60
2022-08-14T07:13:31.291Z,9.33
2022-08-14T07:16:05.466Z,9.40
2022-08-14T07:18:36.017Z,12.10
2022-08-14T07:21:05.873Z,10.93
2022-08-14T07:23:40.190Z,9.93
2022-08-14T07:26:13.584Z,9.30
2022-08-14T07:28:44.002Z,9.27
2022-08-14T07:31:13.629Z,10.10
2022-08-14T07:33:50.754Z,10.37
2022-08-14T07:36:27.801Z,8.73
2022-08-14T07:39:02.996Z,10.27
2022-08-14T07:41:35.740Z,9.23
2022-08-14T07:44:32.725Z,8.43
2022-08-14T07:46:54.040Z,9.33
2022-08-14T07:49:24.502Z,9.10
2022-08-14T07:51:53.465Z,8.50
2022-08-14T07:54:30.379Z,16.10
2022-08-14T07:57:00.716Z,10.70
2022-08-14T07:59:40.938Z,8.77
2022-08-14T08:02:19.651Z,8.80
2022-08-14T08:04:54.003Z,9.47
2022-08-14T08:07:24.503Z,9.93
2022-08-14T08:10:01.167Z,9.47
2022-08-14T08:12:32.475Z,9.63
2022-08-14T08:15:07.158Z,8.67
2022-08-14T08:17:53.431Z,8.60
2022-08-14T08:20:24.625Z,8.80
2022-08-14T08:23:06.163Z,10.40
2022-08-14T08:30:49.340Z,9.60
2022-08-14T08:33:19.382Z,8.20
2022-08-14T08:35:50.615Z,8.40
2022-08-14T08:39:15.755Z,8.40
2022-08-14T08:41:11.814Z,7.95
2022-08-14T08:43:46.307Z,8.90
2022-08-14T08:46:23.939Z,8.23
2022-08-14T08:51:25.151Z,7.95
2022-08-14T08:54:00.256Z,7.57
2022-08-14T08:56:39.877Z,8.40
2022-08-14T08:59:20.425Z,8.85
2022-08-14T09:01:57.608Z,9.05
2022-08-14T09:04:26.461Z,8.50
2022-08-14T09:07:09.880Z,9.30
2022-08-14T09:09:54.202Z,8.47
2022-08-14T09:12:32.547Z,7.95
2022-08-14T09:15:02.724Z,8.15
2022-08-14T09:17:34.581Z,7.55
2022-08-14T09:20:05.195Z,9.55
2022-08-14T09:22:35.484Z,7.88
2022-08-14T09:25:06.977Z,7.53
2022-08-14T09:27:37.138Z,6.80
2022-08-14T09:30:12.727Z,7.05
2022-08-14T09:33:11.039Z,7.25
2022-08-14T09:35:56.480Z,7.83
2022-08-14T09:38:30.176Z,7.05
2022-08-14T09:41:02.492Z,6.80
2022-08-14T09:43:32.675Z,6.95
2022-08-14T09:46:02.770Z,6.85
2022-08-14T09:48:33.165Z,8.48
2022-08-14T09:54:17.680Z,7.78
2022-08-14T09:56:30.102Z,6.18
2022-08-14T09:59:01.262Z,6.53
2022-08-14T10:01:40.174Z,7.93
2022-08-14T10:04:34.489Z,6.30
2022-08-14T10:07:08.553Z,5.85
2022-08-14T10:09:59.637Z,5.70
2022-08-14T10:12:48.539Z,6.10
2022-08-14T10:15:23.862Z,5.85
2022-08-14T10:18:17.307Z,6.07
2022-08-14T10:20:55.254Z,5.53
2022-08-14T10:23:26.034Z,5.47
2022-08-14T10:25:58.929Z,5.78
2022-08-14T10:28:39.308Z,5.82
2022-08-14T10:31:25.791Z,5.10
2022-08-14T10:34:03.548Z,4.72
2022-08-14T10:36:47.682Z,7.88
2022-08-14T10:39:18.509Z,4.38
2022-08-14T10:41:48.674Z,4.57
2022-08-14T10:44:29.742Z,4.75
2022-08-14T10:47:39.474Z,8.05
2022-08-14T10:50:00.521Z,4.90
2022-08-14T10:52:34.486Z,5.00
2022-08-14T10:55:09.153Z,5.50
2022-08-14T10:57:52.488Z,5.40
2022-08-14T11:00:30.181Z,5.87
2022-08-14T11:03:09.551Z,6.07
2022-08-14T11:05:43.551Z,5.20
2022-08-14T11:08:15.365Z,4.80
2022-08-14T11:10:45.678Z,5.05
2022-08-14T11:13:18.728Z,4.85
2022-08-14T11:15:48.852Z,5.80
2022-08-14T11:18:20.299Z,4.90
2022-08-14T11:21:00.338Z,5.65
2022-08-14T11:23:37.907Z,5.57
2022-08-14T11:26:10.451Z,4.32
2022-08-14T11:28:48.037Z,4.70
2022-08-14T11:31:20.511Z,4.70
2022-08-14T11:33:55.211Z,4.60
2022-08-14T11:36:57.190Z,4.97
2022-08-14T11:39:33.598Z,5.68
2022-08-14T11:42:55.726Z,4.20
2022-08-14T11:44:56.632Z,4.50
2022-08-14T11:47:35.075Z,4.18
2022-08-14T11:50:14.347Z,4.65
2022-08-14T11:53:04.458Z,4.38
2022-08-14T11:55:39.228Z,4.50
2022-08-14T11:58:10.999Z,4.47
2022-08-14T12:00:50.560Z,5.20
2022-08-14T12:03:37.520Z,5.13
2022-08-14T12:06:28.982Z,6.63
2022-08-14T12:09:01.583Z,4.75
2022-08-14T12:11:43.258Z,6.45
2022-08-14T12:14:34.691Z,3.80
2022-08-14T12:17:05.090Z,4.75
2022-08-14T12:19:35.176Z,3.80
2022-08-14T12:22:06.757Z,4.60
2022-08-14T12:24:40.153Z,7.78
2022-08-14T12:27:10.586Z,4.50
2022-08-14T12:29:55.815Z,4.00
2022-08-14T12:32:25.002Z,5.50
2022-08-14T12:34:55.219Z,4.43
2022-08-14T12:37:31.899Z,3.70
2022-08-14T12:40:10.388Z,3.72
2022-08-14T12:42:47.331Z,3.70
2022-08-14T12:45:31.140Z,5.05
2022-08-14T12:48:01.904Z,5.00
2022-08-14T12:50:52.165Z,3.90
2022-08-14T12:53:22.245Z,6.50
2022-08-14T12:56:17.933Z,4.30
2022-08-14T12:58:52.436Z,3.83
2022-08-14T13:01:23.513Z,3.42
2022-08-14T13:03:52.817Z,3.33
2022-08-14T13:06:24.417Z,3.42
2022-08-14T13:08:53.883Z,3.33
2022-08-14T13:11:31.459Z,2.90
2022-08-14T13:14:03.040Z,3.10
2022-08-14T13:16:38.728Z,3.10
2022-08-14T13:19:11.208Z,3.30
2022-08-14T13:21:59.003Z,3.33
2022-08-14T13:24:33.462Z,3.40
2022-08-14T13:27:04.935Z,3.50
2022-08-14T13:29:38.541Z,4.38
2022-08-14T13:32:10.263Z,4.75
2022-08-14T13:34:41.053Z,3.28
2022-08-14T13:37:10.333Z,3.45
2022-08-14T13:39:56.308Z,3.37
2022-08-14T13:42:30.685Z,4.40
2022-08-14T13:45:02.043Z,3.45
2022-08-14T13:47:33.157Z,4.30
2022-08-14T13:50:05.412Z,4.30
2022-08-14T13:52:51.469Z,5.55
2022-08-14T13:55:23.867Z,3.22
2022-08-14T13:58:04.196Z,3.10
2022-08-14T14:00:53.149Z,3.10
2022-08-14T14:03:24.584Z,3.03
2022-08-14T14:05:55.052Z,3.20
2022-08-14T14:08:46.969Z,3.40
2022-08-14T14:11:16.014Z,4.70
2022-08-14T14:13:46.377Z,3.30
2022-08-14T14:16:21.749Z,4.50
2022-08-14T14:19:20.484Z,3.20
2022-08-14T14:22:04.725Z,4.60
2022-08-14T14:24:42.300Z,3.70
2022-08-14T14:27:39.648Z,3.40
2022-08-14T14:30:03.371Z,3.78
2022-08-14T14:32:52.519Z,3.50
2022-08-14T14:35:34.608Z,3.90
2022-08-14T14:38:04.325Z,3.67
2022-08-14T14:40:50.600Z,3.40
2022-08-14T14:43:28.156Z,4.60
2022-08-14T14:45:57.762Z,4.30
2022-08-14T14:48:29.492Z,3.63
2022-08-14T14:51:01.519Z,3.83
2022-08-14T14:53:38.552Z,3.90
2022-08-14T14:56:50.316Z,3.60
2022-08-14T14:58:59.232Z,4.15
2022-08-14T15:01:28.781Z,3.70
2022-08-14T15:04:00.106Z,4.20
2022-08-14T15:06:34.458Z,5.57
2022-08-14T15:09:04.822Z,3.47
2022-08-14T15:11:39.443Z,4.93
2022-08-14T15:14:54.996Z,3.97
2022-08-14T15:16:59.167Z,3.60
2022-08-14T15:19:31.987Z,3.97
2022-08-14T15:22:01.144Z,4.10
2022-08-14T15:24:29.806Z,5.10
2022-08-14T15:27:00.394Z,5.00
2022-08-14T15:29:29.177Z,3.88
2022-08-14T15:32:01.103Z,4.10
2022-08-14T15:34:45.064Z,5.10
2022-08-14T15:37:17.829Z,4.70
2022-08-14T15:39:49.661Z,4.50
2022-08-14T15:42:23.134Z,3.80
2022-08-14T15:44:57.935Z,4.75
2022-08-14T15:47:30.949Z,5.28
2022-08-14T15:50:03.661Z,4.55
2022-08-14T15:52:43.035Z,4.82
2022-08-14T15:55:15.186Z,4.67
2022-08-14T15:58:01.916Z,4.30
2022-08-14T16:00:49.266Z,3.95
2022-08-14T16:03:24.963Z,5.72
2022-08-14T16:06:02.889Z,6.20
2022-08-14T16:08:31.726Z,4.47
2022-08-14T16:11:01.083Z,4.65
2022-08-14T16:13:41.461Z,5.50
2022-08-14T16:16:47.039Z,4.70
2022-08-14T16:19:06.241Z,8.00
2022-08-14T16:21:39.100Z,4.68
2022-08-14T16:24:27.014Z,4.40
2022-08-14T16:27:00.843Z,4.35
2022-08-14T16:29:47.128Z,5.20
2022-08-14T16:32:33.437Z,6.18
2022-08-14T16:35:04.913Z,4.60
2022-08-14T16:37:37.730Z,4.50
2022-08-14T16:40:13.745Z,5.00
2022-08-14T16:43:04.413Z,4.25
2022-08-14T16:45:33.950Z,4.67
2022-08-14T16:48:54.817Z,4.40
2022-08-14T16:51:06.677Z,5.00
2022-08-14T16:53:37.425Z,7.13
2022-08-14T16:56:23.219Z,4.85
2022-08-14T16:59:05.400Z,7.30
2022-08-14T17:01:34.467Z,10.68
2022-08-14T17:04:04.599Z,8.20
2022-08-14T17:06:53.778Z,6.00
2022-08-14T17:09:31.958Z,12.25
2022-08-14T17:12:07.335Z,12.45
2022-08-14T17:15:03.649Z,4.30
2022-08-14T17:17:57.842Z,10.20
2022-08-14T17:20:53.476Z,10.50
2022-08-14T17:23:17.891Z,6.90
2022-08-14T17:25:50.750Z,13.02
2022-08-14T17:28:51.740Z,5.50
2022-08-14T17:31:12.261Z,6.60
2022-08-14T17:33:44.582Z,6.97
2022-08-14T17:36:22.862Z,5.50
2022-08-14T17:39:06.609Z,3.80
2022-08-14T17:41:43.663Z,5.05
2022-08-14T17:44:21.676Z,4.50
2022-08-14T17:46:55.483Z,6.50
2022-08-14T17:49:28.086Z,6.18
2022-08-14T17:52:03.690Z,5.90
2022-08-14T17:54:37.805Z,8.20
2022-08-14T17:57:10.512Z,8.40
2022-08-14T17:59:45.789Z,5.68
2022-08-14T18:02:19.653Z,5.43
2022-08-14T18:04:51.122Z,7.95
2022-08-14T18:07:59.248Z,7.65
2022-08-14T18:10:53.170Z,6.17
2022-08-14T18:13:02.610Z,6.68
2022-08-14T18:15:37.135Z,7.85
2022-08-14T18:18:08.850Z,6.78
2022-08-14T18:21:42.449Z,6.15
2022-08-14T18:23:29.051Z,7.18
2022-08-14T18:25:58.626Z,6.40
2022-08-14T18:28:47.906Z,6.32
2022-08-14T18:31:42.095Z,5.30
2022-08-14T18:34:31.549Z,4.03
2022-08-14T18:37:16.544Z,4.13
2022-08-14T18:40:02.740Z,4.47
2022-08-14T18:42:43.938Z,5.63
2022-08-14T18:45:18.737Z,5.00
2022-08-14T18:48:14.475Z,6.70
2022-08-14T18:50:52.690Z,4.53
2022-08-14T18:53:25.541Z,6.10
2022-08-14T18:56:09.287Z,5.15
2022-08-14T18:58:48.160Z,5.13
2022-08-14T19:01:25.387Z,5.68
2022-08-14T19:03:56.085Z,6.87
2022-08-14T19:06:40.097Z,5.63
2022-08-14T19:09:09.673Z,5.93
2022-08-14T19:11:50.476Z,7.55
2022-08-14T19:14:48.312Z,6.90
2022-08-14T19:17:35.754Z,5.80
2022-08-14T19:20:13.373Z,5.70
2022-08-14T19:22:42.633Z,5.37
2022-08-14T19:25:13.738Z,5.93
2022-08-14T19:27:45.988Z,5.10
2022-08-14T19:30:24.337Z,7.70
2022-08-14T19:32:56.053Z,5.00
2022-08-14T19:35:49.606Z,6.40
2022-08-14T19:38:47.758Z,5.03
2022-08-14T19:41:16.970Z,5.63
2022-08-14T19:43:55.523Z,5.75
2022-08-14T19:46:38.516Z,6.07
2022-08-14T19:49:23.302Z,8.60
2022-08-14T19:52:20.515Z,6.38
2022-08-14T19:54:50.482Z,4.90
2022-08-14T19:57:20.892Z,7.00
2022-08-14T19:59:58.027Z,6.95
2022-08-14T20:02:30.036Z,5.30
2022-08-14T20:05:02.950Z,6.93
2022-08-14T20:07:59.433Z,7.38
2022-08-14T20:11:05.795Z,6.82
2022-08-14T20:13:32.628Z,6.68
2022-08-14T20:16:11.989Z,5.32
2022-08-14T20:18:48.729Z,5.82
2022-08-14T20:21:19.941Z,6.53
2022-08-14T20:23:50.342Z,6.50
2022-08-14T20:26:31.699Z,5.80
2022-08-14T20:29:07.238Z,4.60
2022-08-14T20:31:38.341Z,5.70
2022-08-14T20:34:25.032Z,5.75
2022-08-14T20:37:04.182Z,5.87
2022-08-14T20:39:38.932Z,5.00
2022-08-14T20:42:31.975Z,6.40
2022-08-14T20:45:23.500Z,6.00
2022-08-14T20:47:56.647Z,5.38
2022-08-14T20:50:28.822Z,5.40
2022-08-14T20:53:00.000Z,8.45
2022-08-14T20:55:34.937Z,5.15
2022-08-14T20:58:10.032Z,7.00
2022-08-14T21:01:00.706Z,6.72
2022-08-14T21:03:33.245Z,5.00
2022-08-14T21:06:03.372Z,8.00
2022-08-14T21:08:46.915Z,6.30
2022-08-14T21:11:18.465Z,6.90
2022-08-14T21:14:20.114Z,6.30
2022-08-14T21:16:45.087Z,5.72
2022-08-14T21:19:27.210Z,5.50
2022-08-14T21:21:56.340Z,5.63
2022-08-14T21:24:39.878Z,5.93
2022-08-14T21:27:22.565Z,5.65
2022-08-14T21:29:56.107Z,7.47
2022-08-14T21:32:35.042Z,5.55
2022-08-14T21:35:08.291Z,5.20
2022-08-14T21:37:46.063Z,6.55
2022-08-14T21:40:29.591Z,5.13
2022-08-14T21:43:18.277Z,5.57
2022-08-14T21:46:13.959Z,6.50
2022-08-14T21:48:44.599Z,6.80
2022-08-14T21:51:55.985Z,5.57
2022-08-14T21:54:05.541Z,5.10
2022-08-14T21:56:39.626Z,6.35
2022-08-14T21:59:18.000Z,5.38
2022-08-14T22:02:01.543Z,5.20
2022-08-14T22:04:40.352Z,5.38
2022-08-14T22:07:16.909Z,6.38
2022-08-14T22:09:55.050Z,5.57
2022-08-14T22:12:58.463Z,4.93
2022-08-14T22:15:17.265Z,6.65
2022-08-14T22:17:50.977Z,5.50
2022-08-14T22:20:28.044Z,5.72
2022-08-14T22:22:58.662Z,5.50
2022-08-14T22:25:33.226Z,6.47
2022-08-14T22:28:05.593Z,5.30
2022-08-14T22:30:35.160Z,6.47
2022-08-14T22:33:04.669Z,5.40
2022-08-14T22:35:33.997Z,4.80
2022-08-14T22:38:36.623Z,5.45
2022-08-14T22:41:25.190Z,7.10
2022-08-14T22:43:42.001Z,4.95
2022-08-14T22:46:14.811Z,6.30
2022-08-14T22:48:45.169Z,5.00
2022-08-14T22:51:14.848Z,6.40
2022-08-14T22:53:46.168Z,5.45
2022-08-14T22:56:21.239Z,5.00
2022-08-14T22:58:53.948Z,6.03
2022-08-14T23:01:55.417Z,5.43
2022-08-14T23:04:35.823Z,6.00
2022-08-14T23:07:14.546Z,7.65
2022-08-14T23:09:56.199Z,6.47
2022-08-14T23:12:29.308Z,6.60
2022-08-14T23:14:59.543Z,8.40
2022-08-14T23:17:39.597Z,6.30
2022-08-14T23:20:19.139Z,7.20
2022-08-14T23:22:51.171Z,7.80
2022-08-14T23:25:57.633Z,6.15
2022-08-14T23:28:33.575Z,5.95
2022-08-14T23:31:01.166Z,6.40
2022-08-14T23:33:30.233Z,5.28
2022-08-14T23:36:04.945Z,6.50
2022-08-14T23:38:55.192Z,5.70
2022-08-14T23:41:26.558Z,6.40
2022-08-14T23:44:15.675Z,12.25
2022-08-14T23:46:44.414Z,7.18
2022-08-14T23:49:13.272Z,7.50
2022-08-14T23:51:42.165Z,5.75
2022-08-14T23:54:48.278Z,6.15
2022-08-14T23:57:03.879Z,5.47
2022-08-14T23:59:32.851Z,6.10
