createdAt,value
2019-04-30T02:34:59.819Z,37.10
2019-04-30T02:37:31.948Z,37.20
2019-04-30T02:40:03.203Z,37.30
2019-04-30T02:42:34.438Z,37.40
2019-04-30T02:45:06.911Z,37.40
2019-04-30T02:47:39.953Z,37.50
2019-04-30T02:50:17.691Z,37.60
2019-04-30T02:52:44.212Z,37.60
2019-04-30T02:55:19.466Z,37.70
2019-04-30T02:57:49.959Z,37.80
2019-04-30T03:00:21.150Z,38.10
2019-04-30T03:02:52.194Z,38.20
2019-04-30T03:05:23.522Z,38.30
2019-04-30T03:07:54.535Z,38.40
2019-04-30T03:10:25.405Z,38.50
2019-04-30T03:12:56.785Z,38.50
2019-04-30T03:15:29.909Z,38.40
2019-04-30T03:18:01.512Z,38.50
2019-04-30T03:20:36.406Z,38.40
2019-04-30T03:23:06.031Z,38.50
2019-04-30T03:25:37.127Z,38.50
2019-04-30T03:28:19.944Z,38.60
2019-04-30T03:30:52.015Z,38.70
2019-04-30T03:33:23.213Z,38.80
2019-04-30T03:35:55.300Z,38.90
2019-04-30T03:38:30.130Z,39.00
2019-04-30T03:41:01.029Z,39.10
2019-04-30T03:43:32.003Z,39.10
2019-04-30T03:46:03.023Z,39.20
2019-04-30T03:48:33.862Z,39.20
2019-04-30T03:51:04.927Z,39.30
2019-04-30T03:53:36.055Z,39.30
2019-04-30T03:56:09.361Z,39.30
2019-04-30T03:58:39.928Z,39.40
2019-04-30T04:01:10.547Z,39.40
2019-04-30T04:03:42.860Z,39.50
2019-04-30T04:06:15.439Z,39.60
2019-04-30T04:08:49.026Z,39.70
2019-04-30T04:11:21.554Z,39.80
2019-04-30T04:13:52.202Z,39.80
2019-04-30T04:16:23.355Z,39.90
2019-04-30T04:18:54.748Z,40.00
2019-04-30T04:21:25.537Z,40.00
2019-04-30T04:23:56.295Z,40.10
2019-04-30T04:26:29.679Z,40.10
2019-04-30T04:28:59.965Z,40.00
2019-04-30T04:31:30.983Z,40.00
2019-04-30T04:34:02.251Z,40.00
2019-04-30T04:36:33.038Z,40.00
2019-04-30T04:39:04.052Z,40.20
2019-04-30T04:41:35.230Z,40.30
2019-04-30T04:44:05.876Z,40.40
2019-04-30T04:46:36.609Z,40.50
2019-04-30T04:49:09.034Z,40.50
2019-04-30T04:51:42.316Z,40.60
2019-04-30T04:54:12.234Z,40.60
2019-04-30T04:56:43.507Z,40.50
2019-04-30T04:59:14.551Z,40.50
2019-04-30T05:01:45.539Z,40.50
2019-04-30T05:04:19.703Z,40.50
2019-04-30T05:06:49.838Z,40.50
2019-04-30T05:09:20.461Z,40.60
2019-04-30T05:11:51.573Z,40.60
2019-04-30T05:14:22.440Z,40.50
2019-04-30T05:16:53.145Z,40.40
2019-04-30T05:19:25.216Z,40.40
2019-04-30T05:21:56.072Z,40.40
2019-04-30T05:24:28.568Z,40.50
2019-04-30T05:26:59.483Z,40.70
2019-04-30T05:29:30.184Z,40.90
2019-04-30T05:32:01.002Z,41.00
2019-04-30T05:34:32.081Z,41.10
2019-04-30T05:37:03.076Z,41.10
2019-04-30T05:39:34.061Z,41.20
2019-04-30T05:42:04.855Z,41.20
2019-04-30T05:44:36.357Z,41.30
2019-04-30T05:47:08.896Z,41.30
2019-04-30T05:49:39.547Z,41.20
2019-04-30T05:52:11.624Z,41.00
2019-04-30T05:54:43.553Z,40.80
2019-04-30T05:57:14.509Z,40.70
2019-04-30T05:59:45.835Z,40.70
2019-04-30T06:02:19.436Z,40.80
2019-04-30T06:04:48.920Z,40.80
2019-04-30T06:07:20.239Z,40.80
2019-04-30T06:09:51.483Z,40.60
2019-04-30T06:12:22.119Z,40.60
2019-04-30T06:14:54.435Z,40.50
2019-04-30T06:17:26.648Z,40.50
2019-04-30T06:19:59.089Z,40.50
2019-04-30T06:22:30.736Z,40.50
2019-04-30T06:25:01.643Z,40.70
2019-04-30T06:27:32.440Z,40.90
2019-04-30T06:30:03.621Z,41.10
2019-04-30T06:32:34.454Z,41.40
2019-04-30T06:35:06.265Z,41.60
2019-04-30T06:37:39.081Z,41.60
2019-04-30T06:40:11.795Z,41.50
2019-04-30T06:42:42.576Z,41.60
2019-04-30T06:45:13.996Z,41.60
2019-04-30T06:47:44.991Z,41.60
2019-04-30T06:50:16.099Z,41.60
2019-04-30T06:52:56.234Z,41.70
2019-04-30T06:55:19.549Z,41.80
2019-04-30T06:57:50.407Z,41.80
2019-04-30T07:00:32.858Z,41.90
2019-04-30T07:02:54.897Z,42.00
2019-04-30T07:05:25.819Z,42.00
2019-04-30T07:08:02.590Z,42.10
2019-04-30T07:10:31.291Z,42.10
2019-04-30T07:13:03.618Z,42.20
2019-04-30T07:15:34.566Z,42.20
2019-04-30T07:18:05.738Z,42.20
2019-04-30T07:20:38.686Z,42.20
2019-04-30T07:23:09.354Z,42.10
2019-04-30T07:25:40.442Z,42.10
2019-04-30T07:28:11.318Z,42.10
2019-04-30T07:30:42.305Z,42.10
2019-04-30T07:33:13.313Z,42.00
2019-04-30T07:35:44.248Z,42.00
2019-04-30T07:38:16.822Z,42.00
2019-04-30T07:40:49.184Z,42.00
2019-04-30T07:43:19.816Z,42.10
2019-04-30T07:45:51.275Z,42.20
2019-04-30T07:48:26.234Z,42.20
2019-04-30T07:50:54.402Z,42.30
2019-04-30T07:53:25.518Z,42.20
2019-04-30T07:55:56.465Z,42.30
2019-04-30T07:58:29.787Z,42.20
2019-04-30T08:00:59.753Z,42.20
2019-04-30T08:03:32.153Z,42.10
2019-04-30T08:06:03.781Z,42.10
2019-04-30T08:08:34.749Z,42.10
2019-04-30T08:11:05.742Z,42.00
2019-04-30T08:13:39.837Z,42.00
2019-04-30T08:16:09.748Z,41.90
2019-04-30T08:18:40.663Z,41.80
2019-04-30T08:21:11.675Z,41.80
2019-04-30T08:23:42.707Z,41.70
2019-04-30T08:26:13.808Z,41.70
2019-04-30T08:28:44.562Z,41.60
2019-04-30T08:31:15.700Z,41.50
2019-04-30T08:33:48.914Z,41.50
2019-04-30T08:36:19.663Z,41.40
2019-04-30T08:38:51.516Z,41.50
2019-04-30T08:41:22.612Z,41.40
2019-04-30T08:43:53.440Z,41.40
2019-04-30T08:46:24.671Z,41.40
2019-04-30T08:48:55.554Z,41.40
2019-04-30T08:51:28.460Z,41.40
2019-04-30T08:53:59.000Z,41.50
2019-04-30T08:56:30.369Z,41.50
2019-04-30T08:59:01.620Z,41.40
2019-04-30T09:01:32.845Z,41.40
2019-04-30T09:04:03.887Z,41.40
2019-04-30T09:06:34.789Z,41.40
2019-04-30T09:09:10.723Z,41.40
2019-04-30T09:11:52.396Z,41.30
2019-04-30T09:14:13.176Z,41.20
2019-04-30T09:16:44.097Z,41.20
2019-04-30T09:19:16.050Z,41.20
2019-04-30T09:21:48.760Z,41.10
2019-04-30T09:24:19.392Z,41.00
2019-04-30T09:26:50.067Z,40.90
2019-04-30T09:29:21.296Z,40.90
2019-04-30T09:31:52.068Z,40.80
2019-04-30T09:34:22.973Z,40.70
2019-04-30T09:36:54.108Z,40.70
2019-04-30T09:39:25.075Z,40.70
2019-04-30T09:41:56.137Z,40.60
2019-04-30T09:44:30.485Z,40.50
2019-04-30T09:46:59.843Z,40.50
2019-04-30T09:49:30.939Z,40.40
2019-04-30T09:52:02.049Z,40.20
2019-04-30T09:54:33.286Z,40.00
2019-04-30T09:57:04.149Z,39.90
2019-04-30T09:59:35.183Z,39.90
2019-04-30T10:02:06.144Z,39.80
2019-04-30T10:04:38.963Z,39.70
2019-04-30T10:07:09.687Z,39.60
2019-04-30T10:09:40.652Z,39.60
2019-04-30T10:12:13.131Z,39.50
2019-04-30T10:14:44.293Z,39.40
2019-04-30T10:17:16.480Z,39.30
2019-04-30T10:19:49.048Z,39.20
2019-04-30T10:22:19.410Z,39.10
2019-04-30T10:24:50.690Z,39.00
2019-04-30T10:27:21.881Z,38.80
2019-04-30T10:29:53.584Z,38.70
2019-04-30T10:32:24.588Z,38.70
2019-04-30T10:34:55.478Z,38.60
2019-04-30T10:37:28.615Z,38.50
2019-04-30T10:39:59.748Z,38.50
2019-04-30T10:42:31.036Z,38.40
2019-04-30T10:45:01.947Z,38.30
2019-04-30T10:47:32.786Z,38.20
2019-04-30T10:50:04.038Z,38.10
2019-04-30T10:52:34.962Z,38.10
2019-04-30T10:55:07.223Z,38.10
2019-04-30T10:57:39.680Z,38.00
2019-04-30T11:00:12.861Z,38.00
2019-04-30T11:02:44.059Z,37.90
2019-04-30T11:05:15.452Z,37.90
2019-04-30T11:07:46.471Z,37.80
2019-04-30T11:10:18.931Z,37.70
2019-04-30T11:12:49.850Z,37.70
2019-04-30T11:15:20.828Z,37.60
2019-04-30T11:17:52.061Z,37.60
2019-04-30T11:20:23.200Z,37.50
2019-04-30T11:22:54.878Z,37.40
2019-04-30T11:25:26.903Z,37.40
2019-04-30T11:27:58.571Z,37.40
2019-04-30T11:30:30.112Z,37.30
2019-04-30T11:33:01.546Z,37.30
2019-04-30T11:35:32.695Z,37.20
2019-04-30T11:38:03.770Z,37.10
2019-04-30T11:40:37.310Z,37.10
2019-04-30T11:43:07.074Z,37.10
2019-04-30T11:45:40.398Z,37.00
2019-04-30T11:48:11.704Z,37.00
2019-04-30T11:50:42.640Z,36.90
2019-04-30T11:53:24.592Z,36.90
2019-04-30T11:55:45.862Z,36.90
2019-04-30T11:58:21.637Z,36.80
2019-04-30T12:00:49.552Z,36.80
2019-04-30T12:03:23.093Z,36.70
2019-04-30T12:05:54.282Z,36.60
2019-04-30T12:08:26.610Z,36.50
2019-04-30T12:10:59.132Z,36.20
2019-04-30T12:13:31.296Z,36.10
2019-04-30T12:16:02.343Z,35.80
2019-04-30T12:18:34.233Z,35.70
2019-04-30T12:21:05.508Z,35.50
2019-04-30T12:23:36.291Z,35.30
2019-04-30T12:26:09.144Z,35.20
2019-04-30T12:28:39.831Z,35.10
2019-04-30T12:31:10.766Z,35.00
2019-04-30T12:33:42.990Z,34.90
2019-04-30T12:36:13.837Z,34.80
2019-04-30T12:38:44.798Z,34.70
2019-04-30T12:41:16.051Z,34.60
2019-04-30T12:43:46.872Z,34.50
2019-04-30T12:46:21.300Z,34.40
2019-04-30T12:48:52.782Z,34.30
2019-04-30T12:51:24.917Z,34.20
2019-04-30T12:53:57.144Z,34.20
2019-04-30T12:56:28.161Z,34.10
2019-04-30T12:58:59.095Z,34.00
2019-04-30T13:01:32.179Z,33.90
2019-04-30T13:04:02.606Z,33.80
2019-04-30T13:06:33.786Z,33.70
2019-04-30T13:09:08.079Z,33.60
2019-04-30T13:11:40.980Z,33.60
2019-04-30T13:14:12.517Z,33.60
2019-04-30T13:16:44.271Z,33.50
2019-04-30T13:19:15.359Z,33.40
2019-04-30T13:21:46.283Z,33.40
2019-04-30T13:24:17.582Z,33.30
2019-04-30T13:26:49.499Z,33.20
2019-04-30T13:29:21.610Z,33.20
2019-04-30T13:31:54.507Z,33.10
2019-04-30T13:34:26.749Z,33.10
2019-04-30T13:36:59.367Z,33.10
2019-04-30T13:39:31.628Z,33.10
2019-04-30T13:42:14.565Z,33.00
2019-04-30T13:44:36.057Z,33.00
2019-04-30T13:47:06.919Z,32.90
2019-04-30T13:49:39.447Z,33.00
2019-04-30T13:52:10.063Z,32.90
2019-04-30T13:54:40.946Z,32.90
2019-04-30T13:57:12.072Z,32.80
2019-04-30T13:59:43.061Z,32.80
2019-04-30T14:02:13.975Z,32.70
2019-04-30T14:04:46.719Z,32.70
2019-04-30T14:07:19.002Z,32.70
2019-04-30T14:09:52.341Z,32.60
2019-04-30T14:12:22.364Z,32.60
2019-04-30T14:14:53.206Z,32.50
2019-04-30T14:17:24.324Z,32.50
2019-04-30T14:19:55.534Z,32.50
2019-04-30T14:22:29.075Z,32.50
2019-04-30T14:25:00.138Z,32.50
2019-04-30T14:27:32.139Z,32.40
2019-04-30T14:30:03.105Z,32.40
2019-04-30T14:32:34.032Z,32.40
2019-04-30T14:35:05.743Z,32.40
2019-04-30T14:37:38.734Z,32.30
2019-04-30T14:40:12.470Z,32.30
2019-04-30T14:42:43.901Z,32.30
2019-04-30T14:45:16.709Z,32.30
2019-04-30T14:47:50.903Z,32.20
2019-04-30T14:50:23.646Z,32.30
2019-04-30T14:52:56.080Z,32.20
2019-04-30T14:55:29.472Z,32.20
2019-04-30T14:58:01.777Z,32.10
2019-04-30T15:00:34.035Z,32.10
2019-04-30T15:03:06.274Z,32.10
2019-04-30T15:05:40.599Z,32.10
2019-04-30T15:08:09.707Z,32.10
2019-04-30T15:10:41.050Z,32.10
2019-04-30T15:13:12.180Z,32.10
2019-04-30T15:15:43.304Z,32.10
2019-04-30T15:18:14.354Z,32.10
2019-04-30T15:20:45.386Z,32.10
2019-04-30T15:23:19.164Z,32.10
2019-04-30T15:25:50.121Z,32.20
2019-04-30T15:28:21.149Z,32.20
2019-04-30T15:30:52.206Z,32.20
2019-04-30T15:33:23.107Z,32.20
2019-04-30T15:35:53.999Z,32.20
2019-04-30T15:38:26.093Z,32.20
2019-04-30T15:40:57.112Z,32.20
2019-04-30T15:43:28.076Z,32.20
2019-04-30T15:45:58.867Z,32.10
2019-04-30T15:48:30.083Z,32.10
2019-04-30T15:51:00.849Z,32.10
2019-04-30T15:53:31.742Z,32.10
2019-04-30T15:56:02.612Z,32.10
2019-04-30T15:58:34.823Z,32.00
2019-04-30T16:01:08.990Z,32.10
2019-04-30T16:03:40.908Z,32.10
2019-04-30T16:06:11.880Z,32.00
2019-04-30T16:08:44.176Z,32.00
2019-04-30T16:11:16.321Z,32.00
2019-04-30T16:13:49.508Z,32.00
2019-04-30T16:16:20.427Z,32.00
2019-04-30T16:18:52.190Z,32.00
2019-04-30T16:21:23.122Z,31.90
2019-04-30T16:23:53.921Z,32.00
2019-04-30T16:26:24.974Z,32.00
2019-04-30T16:28:55.890Z,32.00
2019-04-30T16:31:26.733Z,32.00
2019-04-30T16:33:57.841Z,31.90
2019-04-30T16:36:29.509Z,32.00
2019-04-30T16:39:00.305Z,32.00
2019-04-30T16:41:31.979Z,31.90
2019-04-30T16:44:02.897Z,31.90
2019-04-30T16:46:33.756Z,31.90
2019-04-30T16:49:04.674Z,32.00
2019-04-30T16:51:35.420Z,32.00
2019-04-30T16:54:06.311Z,31.90
2019-04-30T16:56:38.638Z,31.90
2019-04-30T16:59:10.848Z,31.90
2019-04-30T17:01:42.064Z,31.90
2019-04-30T17:04:14.143Z,31.80
2019-04-30T17:06:46.551Z,31.80
2019-04-30T17:09:17.186Z,31.80
2019-04-30T17:11:49.409Z,31.80
2019-04-30T17:14:20.341Z,31.70
2019-04-30T17:16:51.070Z,31.70
2019-04-30T17:19:22.742Z,31.80
2019-04-30T17:21:53.619Z,31.70
2019-04-30T17:24:24.462Z,31.70
2019-04-30T17:26:55.411Z,31.70
2019-04-30T17:29:26.502Z,31.70
2019-04-30T17:31:57.454Z,31.70
2019-04-30T17:34:28.829Z,31.60
2019-04-30T17:37:00.758Z,31.60
2019-04-30T17:39:31.693Z,31.60
2019-04-30T17:42:02.623Z,31.60
2019-04-30T17:44:33.735Z,31.60
2019-04-30T17:47:04.864Z,31.60
2019-04-30T17:49:35.674Z,31.60
2019-04-30T17:52:08.710Z,31.60
2019-04-30T17:54:39.114Z,31.50
2019-04-30T17:57:10.682Z,31.50
2019-04-30T17:59:41.510Z,31.50
2019-04-30T18:02:13.909Z,31.50
2019-04-30T18:04:44.783Z,31.50
2019-04-30T18:07:15.971Z,31.40
2019-04-30T18:09:48.730Z,31.50
2019-04-30T18:12:19.552Z,31.40
2019-04-30T18:14:50.460Z,31.40
2019-04-30T18:17:22.530Z,31.30
2019-04-30T18:19:52.981Z,31.30
2019-04-30T18:22:23.797Z,31.30
2019-04-30T18:24:56.064Z,31.30
2019-04-30T18:27:29.453Z,31.30
2019-04-30T18:30:00.518Z,31.30
2019-04-30T18:32:31.332Z,31.20
2019-04-30T18:35:02.424Z,31.20
2019-04-30T18:37:33.296Z,31.20
2019-04-30T18:40:04.104Z,31.20
2019-04-30T18:42:35.538Z,31.20
2019-04-30T18:45:09.142Z,31.10
2019-04-30T18:47:38.877Z,31.10
2019-04-30T18:50:09.942Z,31.10
2019-04-30T18:52:41.256Z,31.10
2019-04-30T18:55:12.488Z,31.10
2019-04-30T18:57:55.791Z,31.10
2019-04-30T19:00:19.666Z,31.00
2019-04-30T19:02:50.866Z,31.00
2019-04-30T19:05:23.091Z,31.00
2019-04-30T19:07:55.233Z,31.00
2019-04-30T19:10:27.294Z,31.00
2019-04-30T19:12:59.763Z,31.00
2019-04-30T19:15:58.945Z,31.00
2019-04-30T19:18:05.427Z,31.00
2019-04-30T19:20:38.565Z,31.00
2019-04-30T19:23:10.162Z,30.90
2019-04-30T19:25:41.182Z,30.90
2019-04-30T19:28:14.446Z,30.90
2019-04-30T19:30:55.026Z,30.90
2019-04-30T19:33:19.432Z,30.90
2019-04-30T19:35:50.724Z,30.90
2019-04-30T19:38:21.642Z,30.80
2019-04-30T19:40:52.626Z,30.80
2019-04-30T19:43:23.470Z,30.80
2019-04-30T19:45:54.278Z,30.70
2019-04-30T19:48:25.075Z,30.70
2019-04-30T19:50:55.872Z,30.70
2019-04-30T19:53:26.751Z,30.70
2019-04-30T19:55:57.642Z,30.70
2019-04-30T19:58:44.553Z,30.70
2019-04-30T20:01:01.069Z,30.60
2019-04-30T20:03:32.149Z,30.60
2019-04-30T20:06:03.063Z,30.60
2019-04-30T20:08:33.964Z,30.60
2019-04-30T20:11:04.763Z,30.60
2019-04-30T20:13:37.253Z,30.50
2019-04-30T20:16:09.625Z,30.50
2019-04-30T20:18:41.932Z,30.50
2019-04-30T20:21:14.130Z,30.50
2019-04-30T20:23:45.023Z,30.50
2019-04-30T20:26:15.863Z,30.40
2019-04-30T20:28:46.544Z,30.40
2019-04-30T20:31:19.061Z,30.40
2019-04-30T20:33:49.890Z,30.30
2019-04-30T20:36:20.829Z,30.30
2019-04-30T20:38:53.151Z,30.30
2019-04-30T20:41:25.277Z,30.30
2019-04-30T20:43:56.506Z,30.30
2019-04-30T20:46:34.301Z,30.30
2019-04-30T20:48:59.816Z,30.20
2019-04-30T20:51:30.411Z,30.20
2019-04-30T20:54:01.503Z,30.20
2019-04-30T20:56:32.408Z,30.20
2019-04-30T20:59:06.437Z,30.20
2019-04-30T21:01:35.377Z,30.20
2019-04-30T21:04:06.493Z,30.20
2019-04-30T21:06:37.153Z,30.20
2019-04-30T21:09:08.206Z,30.10
2019-04-30T21:11:40.401Z,30.10
2019-04-30T21:14:11.137Z,30.10
2019-04-30T21:16:42.292Z,30.10
2019-04-30T21:19:13.838Z,30.10
2019-04-30T21:21:44.743Z,30.10
2019-04-30T21:24:15.816Z,30.10
2019-04-30T21:26:46.683Z,30.10
2019-04-30T21:29:18.859Z,30.00
2019-04-30T21:31:51.248Z,30.00
2019-04-30T21:34:23.333Z,30.00
2019-04-30T21:36:54.124Z,30.00
2019-04-30T21:39:24.973Z,30.00
2019-04-30T21:41:55.890Z,30.00
2019-04-30T21:44:26.792Z,30.00
2019-04-30T21:46:57.821Z,29.90
2019-04-30T21:49:28.951Z,29.90
2019-04-30T21:51:59.790Z,29.90
2019-04-30T21:54:30.738Z,29.80
2019-04-30T21:57:01.703Z,29.80
2019-04-30T21:59:32.570Z,29.80
2019-04-30T22:02:03.364Z,29.80
2019-04-30T22:04:34.325Z,29.80
2019-04-30T22:07:05.155Z,29.80
2019-04-30T22:09:36.086Z,29.70
2019-04-30T22:12:09.075Z,29.70
2019-04-30T22:14:39.775Z,29.70
2019-04-30T22:17:10.616Z,29.70
2019-04-30T22:19:42.781Z,29.70
2019-04-30T22:22:13.867Z,29.70
2019-04-30T22:24:44.769Z,29.60
2019-04-30T22:27:17.441Z,29.60
2019-04-30T22:29:47.888Z,29.60
2019-04-30T22:32:18.794Z,29.60
2019-04-30T22:34:49.886Z,29.60
2019-04-30T22:37:20.652Z,29.50
2019-04-30T22:39:52.791Z,29.50
2019-04-30T22:42:25.974Z,29.50
2019-04-30T22:44:57.038Z,29.50
2019-04-30T22:47:27.995Z,29.50
2019-04-30T22:49:58.988Z,29.40
2019-04-30T22:52:29.934Z,29.40
2019-04-30T22:55:00.771Z,29.40
2019-04-30T22:57:31.603Z,29.40
2019-04-30T23:00:02.520Z,29.40
2019-04-30T23:02:34.725Z,29.40
2019-04-30T23:05:07.010Z,29.30
2019-04-30T23:07:37.923Z,29.30
2019-04-30T23:10:09.003Z,29.40
2019-04-30T23:12:40.412Z,29.40
2019-04-30T23:15:11.234Z,29.40
2019-04-30T23:17:41.963Z,29.40
2019-04-30T23:20:13.534Z,29.40
2019-04-30T23:22:44.387Z,29.40
2019-04-30T23:25:15.383Z,29.40
2019-04-30T23:27:46.486Z,29.40
2019-04-30T23:30:17.367Z,29.40
2019-04-30T23:32:48.158Z,29.40
2019-04-30T23:35:19.223Z,29.40
2019-04-30T23:37:50.167Z,29.40
2019-04-30T23:40:23.327Z,29.40
2019-04-30T23:42:55.756Z,29.50
2019-04-30T23:45:26.807Z,29.50
2019-04-30T23:47:57.853Z,29.50
2019-04-30T23:50:28.943Z,29.50
2019-04-30T23:52:59.849Z,29.50
2019-04-30T23:55:30.635Z,29.50
2019-04-30T23:58:01.496Z,29.60
