createdAt,value
2022-08-05T00:02:33.940Z,25.07
2022-08-05T00:06:38.173Z,25.06
2022-08-05T00:10:41.254Z,25.00
2022-08-05T00:14:44.424Z,24.91
2022-08-05T00:18:50.891Z,24.83
2022-08-05T00:22:55.284Z,24.71
2022-08-05T00:27:10.559Z,24.65
2022-08-05T00:31:53.064Z,24.61
2022-08-05T00:35:48.014Z,24.57
2022-08-05T00:40:06.165Z,24.53
2022-08-05T00:44:12.984Z,24.46
2022-08-05T00:48:17.787Z,24.40
2022-08-05T00:52:32.237Z,24.33
2022-08-05T00:56:51.621Z,24.26
2022-08-05T01:00:55.427Z,24.23
2022-08-05T01:04:58.509Z,24.24
2022-08-05T01:09:03.555Z,24.26
2022-08-05T01:13:22.301Z,24.26
2022-08-05T01:17:40.114Z,24.23
2022-08-05T01:21:58.295Z,24.11
2022-08-05T01:26:20.896Z,24.02
2022-08-05T01:30:35.728Z,23.98
2022-08-05T01:34:44.934Z,23.91
2022-08-05T01:38:51.023Z,23.85
2022-08-05T01:42:55.958Z,23.80
2022-08-05T01:47:05.231Z,23.82
2022-08-05T01:51:12.551Z,23.82
2022-08-05T01:55:19.475Z,23.81
2022-08-05T01:59:24.784Z,23.78
2022-08-05T02:03:34.507Z,23.74
2022-08-05T02:07:38.358Z,23.67
2022-08-05T02:11:48.197Z,23.64
2022-08-05T02:16:01.909Z,23.58
2022-08-05T02:20:23.028Z,23.50
2022-08-05T02:24:33.775Z,23.42
2022-08-05T02:28:46.046Z,23.41
2022-08-05T02:32:52.516Z,23.36
2022-08-05T02:37:00.793Z,23.30
2022-08-05T02:41:17.148Z,23.28
2022-08-05T02:45:24.159Z,23.29
2022-08-05T02:49:36.424Z,23.28
2022-08-05T02:54:05.188Z,23.25
2022-08-05T02:58:20.178Z,23.24
2022-08-05T03:02:27.789Z,23.22
2022-08-05T03:06:53.819Z,23.17
2022-08-05T03:11:53.554Z,23.12
2022-08-05T03:15:21.201Z,23.08
2022-08-05T03:19:34.488Z,23.05
2022-08-05T03:23:42.529Z,23.05
2022-08-05T03:28:00.128Z,23.03
2022-08-05T03:32:04.860Z,22.98
2022-08-05T03:36:12.368Z,22.94
2022-08-05T03:40:31.330Z,22.93
2022-08-05T03:44:36.996Z,22.92
2022-08-05T03:48:41.397Z,22.86
2022-08-05T03:55:06.890Z,22.83
2022-08-05T03:57:41.306Z,22.78
2022-08-05T04:01:50.815Z,22.76
2022-08-05T04:05:56.108Z,22.73
2022-08-05T04:10:02.924Z,22.69
2022-08-05T04:14:07.422Z,22.62
2022-08-05T04:18:22.415Z,22.60
2022-08-05T04:22:28.747Z,22.59
2022-08-05T04:26:32.366Z,22.56
2022-08-05T04:30:35.796Z,22.54
2022-08-05T04:34:42.933Z,22.54
2022-08-05T04:38:46.942Z,22.57
2022-08-05T04:42:55.268Z,22.58
2022-08-05T04:46:58.934Z,22.56
2022-08-05T04:51:11.613Z,22.60
2022-08-05T04:55:15.457Z,22.62
2022-08-05T04:59:36.648Z,22.66
2022-08-05T05:03:42.734Z,22.69
2022-08-05T05:07:52.951Z,22.73
2022-08-05T05:12:02.836Z,22.78
2022-08-05T05:16:07.269Z,22.83
2022-08-05T05:20:12.521Z,22.90
2022-08-05T05:24:17.714Z,22.97
2022-08-05T05:28:21.530Z,23.10
2022-08-05T05:32:24.831Z,23.22
2022-08-05T05:36:29.752Z,23.38
2022-08-05T05:40:35.200Z,23.53
2022-08-05T05:44:44.424Z,23.72
2022-08-05T05:48:49.241Z,23.87
2022-08-05T05:52:52.422Z,24.02
2022-08-05T05:56:57.062Z,24.16
2022-08-05T06:01:02.444Z,24.41
2022-08-05T06:05:20.447Z,24.68
2022-08-05T06:09:35.385Z,24.92
2022-08-05T06:13:50.645Z,25.21
2022-08-05T06:17:57.388Z,25.42
2022-08-05T06:22:00.485Z,25.59
2022-08-05T06:26:20.771Z,25.88
2022-08-05T06:30:27.328Z,26.16
2022-08-05T06:34:31.360Z,26.35
2022-08-05T06:38:36.114Z,26.59
2022-08-05T06:42:40.389Z,26.80
2022-08-05T06:46:45.224Z,27.03
2022-08-05T06:50:49.959Z,27.26
2022-08-05T06:54:53.409Z,27.42
2022-08-05T06:58:57.132Z,27.61
2022-08-05T07:03:02.067Z,27.78
2022-08-05T07:07:07.807Z,27.99
2022-08-05T07:11:15.394Z,28.20
2022-08-05T07:16:00.809Z,28.44
2022-08-05T07:20:33.015Z,28.70
2022-08-05T07:24:28.533Z,28.99
2022-08-05T07:28:31.873Z,29.08
2022-08-05T07:32:36.870Z,29.22
2022-08-05T07:36:41.377Z,29.36
2022-08-05T07:40:45.493Z,29.45
2022-08-05T07:44:58.856Z,29.64
2022-08-05T07:49:07.944Z,29.84
2022-08-05T07:53:13.331Z,30.04
2022-08-05T07:57:41.499Z,30.16
2022-08-05T08:01:39.513Z,30.33
2022-08-05T08:05:55.173Z,30.53
2022-08-05T08:10:01.081Z,30.73
2022-08-05T08:14:05.080Z,30.91
2022-08-05T08:18:14.245Z,30.99
2022-08-05T08:22:17.625Z,31.04
2022-08-05T08:26:29.728Z,31.13
2022-08-05T08:30:40.876Z,31.27
2022-08-05T08:34:51.518Z,31.40
2022-08-05T08:38:56.026Z,31.52
2022-08-05T08:44:57.902Z,31.67
2022-08-05T08:48:06.433Z,31.77
2022-08-05T08:52:03.487Z,31.91
2022-08-05T08:56:09.733Z,32.05
2022-08-05T09:00:16.495Z,32.09
2022-08-05T09:04:23.255Z,32.22
2022-08-05T09:08:33.926Z,32.42
2022-08-05T09:12:37.191Z,32.61
2022-08-05T09:16:42.064Z,32.74
2022-08-05T09:20:52.363Z,32.86
2022-08-05T09:24:59.834Z,33.00
2022-08-05T09:29:05.991Z,33.11
2022-08-05T09:33:15.313Z,33.26
2022-08-05T09:38:17.302Z,33.44
2022-08-05T09:42:07.872Z,33.52
2022-08-05T09:46:28.048Z,33.60
2022-08-05T09:50:45.217Z,33.73
2022-08-05T09:54:57.173Z,33.86
2022-08-05T09:59:01.814Z,33.96
2022-08-05T10:03:11.437Z,34.04
2022-08-05T10:07:20.009Z,34.14
2022-08-05T10:11:24.363Z,34.26
2022-08-05T10:15:36.431Z,34.42
2022-08-05T10:20:04.400Z,34.51
2022-08-05T10:24:09.212Z,34.64
2022-08-05T10:28:19.120Z,34.76
2022-08-05T10:32:53.684Z,34.87
2022-08-05T10:36:47.309Z,34.88
2022-08-05T10:41:02.038Z,34.93
2022-08-05T10:45:20.843Z,34.97
2022-08-05T10:49:33.254Z,35.04
2022-08-05T10:53:45.387Z,35.10
2022-08-05T10:57:51.366Z,35.16
2022-08-05T11:02:24.267Z,35.19
2022-08-05T11:06:33.488Z,35.34
2022-08-05T11:10:37.664Z,35.49
2022-08-05T11:15:19.186Z,35.54
2022-08-05T11:20:16.720Z,35.60
2022-08-05T11:24:04.857Z,35.69
2022-08-05T11:28:46.119Z,35.80
2022-08-05T11:32:51.252Z,35.91
2022-08-05T11:36:56.165Z,35.88
2022-08-05T11:41:15.444Z,35.92
2022-08-05T11:46:14.598Z,35.95
2022-08-05T11:49:55.913Z,36.00
2022-08-05T11:54:00.751Z,36.12
2022-08-05T11:58:10.454Z,36.18
2022-08-05T12:02:30.701Z,36.28
2022-08-05T12:06:37.301Z,36.28
2022-08-05T12:10:52.986Z,36.35
2022-08-05T12:14:57.044Z,36.43
2022-08-05T12:19:00.274Z,36.47
2022-08-05T12:23:13.474Z,36.57
2022-08-05T12:27:25.091Z,36.61
2022-08-05T12:31:42.472Z,36.58
2022-08-05T12:35:49.518Z,36.65
2022-08-05T12:40:03.678Z,36.66
2022-08-05T12:44:28.494Z,36.68
2022-08-05T12:48:39.828Z,36.65
2022-08-05T12:52:43.288Z,36.67
2022-08-05T12:56:51.489Z,36.73
2022-08-05T13:02:01.085Z,36.79
2022-08-05T13:05:18.154Z,36.77
2022-08-05T13:09:27.977Z,36.72
2022-08-05T13:14:04.608Z,36.71
2022-08-05T13:17:59.289Z,36.78
2022-08-05T13:22:02.814Z,36.88
2022-08-05T13:26:07.380Z,36.83
2022-08-05T13:30:33.987Z,36.84
2022-08-05T13:34:37.982Z,36.83
2022-08-05T13:38:43.982Z,36.82
2022-08-05T13:42:55.683Z,36.87
2022-08-05T13:47:02.512Z,36.86
2022-08-05T13:51:13.765Z,36.79
2022-08-05T13:55:41.762Z,36.77
2022-08-05T13:59:57.209Z,36.74
2022-08-05T14:04:22.044Z,36.73
2022-08-05T14:08:32.609Z,36.68
2022-08-05T14:12:36.262Z,36.63
2022-08-05T14:16:39.517Z,36.64
2022-08-05T14:20:47.892Z,36.59
2022-08-05T14:24:51.281Z,36.47
2022-08-05T14:28:54.547Z,36.38
2022-08-05T14:32:58.959Z,36.35
2022-08-05T14:37:03.459Z,36.36
2022-08-05T14:41:08.172Z,36.33
2022-08-05T14:45:12.344Z,36.23
2022-08-05T14:49:15.674Z,36.24
2022-08-05T14:53:20.424Z,36.28
2022-08-05T14:57:25.002Z,36.31
2022-08-05T15:01:49.914Z,36.34
2022-08-05T15:06:13.575Z,36.32
2022-08-05T15:10:17.773Z,36.29
2022-08-05T15:14:34.943Z,36.23
2022-08-05T15:18:47.048Z,36.17
2022-08-05T15:22:54.104Z,36.15
2022-08-05T15:26:59.488Z,36.12
2022-08-05T15:31:03.611Z,36.07
2022-08-05T15:35:12.471Z,36.01
2022-08-05T15:40:58.965Z,35.96
2022-08-05T15:43:46.066Z,35.90
2022-08-05T15:47:50.184Z,35.85
2022-08-05T15:52:10.105Z,35.82
2022-08-05T15:56:17.452Z,35.72
2022-08-05T16:00:29.283Z,35.67
2022-08-05T16:04:45.509Z,35.58
2022-08-05T16:08:51.132Z,35.49
2022-08-05T16:12:56.636Z,35.41
2022-08-05T16:17:01.352Z,35.33
2022-08-05T16:21:04.992Z,35.26
2022-08-05T16:25:09.968Z,35.21
2022-08-05T16:29:13.246Z,35.16
2022-08-05T16:33:19.151Z,35.14
2022-08-05T16:38:15.303Z,35.05
2022-08-05T16:42:14.339Z,34.98
2022-08-05T16:46:23.567Z,34.93
2022-08-05T16:50:29.573Z,34.88
2022-08-05T16:54:34.722Z,34.82
2022-08-05T16:58:39.035Z,34.75
2022-08-05T17:02:42.754Z,34.66
2022-08-05T17:06:53.001Z,34.59
2022-08-05T17:10:57.094Z,34.52
2022-08-05T17:15:00.178Z,34.44
2022-08-05T17:19:03.673Z,34.37
2022-08-05T17:24:03.597Z,34.31
2022-08-05T17:27:35.736Z,34.24
2022-08-05T17:31:56.704Z,34.18
2022-08-05T17:36:08.982Z,34.13
2022-08-05T17:40:17.222Z,34.08
2022-08-05T17:44:26.751Z,34.04
2022-08-05T17:48:35.753Z,34.01
2022-08-05T17:52:52.787Z,33.98
2022-08-05T17:56:59.366Z,33.92
2022-08-05T18:01:02.984Z,33.87
2022-08-05T18:05:13.716Z,33.81
2022-08-05T18:09:20.295Z,33.73
2022-08-05T18:13:25.737Z,33.66
2022-08-05T18:18:01.504Z,33.57
2022-08-05T18:22:09.670Z,33.43
2022-08-05T18:26:14.963Z,33.34
2022-08-05T18:30:23.527Z,33.28
2022-08-05T18:34:35.062Z,33.21
2022-08-05T18:38:44.708Z,33.16
2022-08-05T18:42:47.824Z,33.09
2022-08-05T18:46:52.376Z,33.03
2022-08-05T18:52:05.876Z,32.95
2022-08-05T18:55:36.229Z,32.86
2022-08-05T18:59:43.961Z,32.78
2022-08-05T19:04:05.337Z,32.71
2022-08-05T19:08:12.244Z,32.63
2022-08-05T19:12:17.698Z,32.56
2022-08-05T19:16:25.341Z,32.49
2022-08-05T19:20:33.793Z,32.43
2022-08-05T19:24:38.428Z,32.33
2022-08-05T19:28:57.777Z,32.25
2022-08-05T19:33:01.063Z,32.13
2022-08-05T19:37:10.015Z,32.04
2022-08-05T19:41:13.387Z,31.97
2022-08-05T19:45:17.429Z,31.87
2022-08-05T19:49:21.644Z,31.79
2022-08-05T19:54:04.498Z,31.72
2022-08-05T19:58:06.673Z,31.65
2022-08-05T20:02:12.790Z,31.57
2022-08-05T20:06:29.368Z,31.47
2022-08-05T20:10:34.224Z,31.39
2022-08-05T20:14:40.005Z,31.32
2022-08-05T20:18:43.104Z,31.24
2022-08-05T20:22:48.312Z,31.16
2022-08-05T20:26:53.896Z,31.09
2022-08-05T20:30:58.828Z,31.01
2022-08-05T20:35:02.420Z,30.90
2022-08-05T20:39:05.773Z,30.79
2022-08-05T20:43:10.968Z,30.69
2022-08-05T20:47:14.887Z,30.58
2022-08-05T20:51:18.328Z,30.51
2022-08-05T20:55:56.717Z,30.50
2022-08-05T21:00:21.339Z,30.52
2022-08-05T21:04:10.669Z,30.54
2022-08-05T21:08:13.929Z,30.58
2022-08-05T21:12:19.420Z,30.57
2022-08-05T21:16:29.407Z,30.55
2022-08-05T21:20:34.344Z,30.51
2022-08-05T21:24:37.444Z,30.50
2022-08-05T21:28:50.562Z,30.49
2022-08-05T21:32:55.678Z,30.45
2022-08-05T21:36:58.811Z,30.40
2022-08-05T21:41:01.837Z,30.36
2022-08-05T21:45:10.838Z,30.31
2022-08-05T21:49:58.883Z,30.27
2022-08-05T21:53:39.001Z,30.24
2022-08-05T21:57:42.704Z,30.18
2022-08-05T22:01:46.037Z,30.15
2022-08-05T22:05:50.868Z,30.11
2022-08-05T22:09:54.311Z,30.03
2022-08-05T22:14:19.778Z,29.96
2022-08-05T22:18:25.782Z,29.92
2022-08-05T22:22:31.257Z,29.87
2022-08-05T22:26:51.917Z,29.83
2022-08-05T22:30:55.958Z,29.81
2022-08-05T22:35:00.500Z,29.77
2022-08-05T22:39:09.587Z,29.74
2022-08-05T22:43:13.388Z,29.68
2022-08-05T22:47:29.812Z,29.65
2022-08-05T22:52:06.360Z,29.57
2022-08-05T22:55:59.350Z,29.53
2022-08-05T23:00:03.034Z,29.50
2022-08-05T23:04:06.455Z,29.47
2022-08-05T23:08:12.364Z,29.44
2022-08-05T23:12:20.344Z,29.42
2022-08-05T23:16:44.039Z,29.39
2022-08-05T23:20:47.245Z,29.36
2022-08-05T23:24:52.497Z,29.31
2022-08-05T23:28:57.200Z,29.32
2022-08-05T23:33:01.982Z,29.29
2022-08-05T23:37:07.027Z,29.29
2022-08-05T23:41:14.505Z,29.27
2022-08-05T23:45:18.913Z,29.24
2022-08-05T23:49:33.763Z,29.22
2022-08-05T23:53:46.698Z,29.18
2022-08-05T23:57:51.194Z,29.17
