createdAt,value
2023-01-08T00:01:18.651Z,7.88
2023-01-08T00:03:45.926Z,8.03
2023-01-08T00:06:16.540Z,6.65
2023-01-08T00:08:44.111Z,6.57
2023-01-08T00:11:13.964Z,10.53
2023-01-08T00:13:41.773Z,7.03
2023-01-08T00:16:14.420Z,8.45
2023-01-08T00:18:41.775Z,28.00
2023-01-08T00:21:09.071Z,9.18
2023-01-08T00:23:36.978Z,7.70
2023-01-08T00:26:06.830Z,8.10
2023-01-08T00:28:34.955Z,8.47
2023-01-08T00:31:07.120Z,9.15
2023-01-08T00:33:35.711Z,8.90
2023-01-08T00:36:11.388Z,9.63
2023-01-08T00:38:39.054Z,7.57
2023-01-08T00:41:06.572Z,10.05
2023-01-08T00:43:34.562Z,10.35
2023-01-08T00:46:01.782Z,8.20
2023-01-08T00:48:29.258Z,9.95
2023-01-08T00:50:56.380Z,8.13
2023-01-08T00:53:24.081Z,9.47
2023-01-08T00:55:51.246Z,9.93
2023-01-08T00:58:18.442Z,8.18
2023-01-08T01:00:45.526Z,9.35
2023-01-08T01:03:12.614Z,8.63
2023-01-08T01:05:39.886Z,11.80
2023-01-08T01:08:06.879Z,13.50
2023-01-08T01:10:34.305Z,5.45
2023-01-08T01:13:01.401Z,10.75
2023-01-08T01:15:28.554Z,9.00
2023-01-08T01:17:55.852Z,7.18
2023-01-08T01:20:23.991Z,10.20
2023-01-08T01:22:51.446Z,7.57
2023-01-08T01:25:19.641Z,8.43
2023-01-08T01:27:46.735Z,9.98
2023-01-08T01:30:14.522Z,8.43
2023-01-08T01:32:41.538Z,10.20
2023-01-08T01:35:09.052Z,10.20
2023-01-08T01:37:36.365Z,7.30
2023-01-08T01:40:04.131Z,9.88
2023-01-08T01:42:40.030Z,7.55
2023-01-08T01:45:23.128Z,9.15
2023-01-08T01:47:57.826Z,5.93
2023-01-08T01:50:38.414Z,10.50
2023-01-08T01:53:22.281Z,9.05
2023-01-08T01:55:50.861Z,8.50
2023-01-08T01:58:29.728Z,9.27
2023-01-08T02:01:01.132Z,9.70
2023-01-08T02:03:33.935Z,7.88
2023-01-08T02:06:11.034Z,8.57
2023-01-08T02:09:01.313Z,7.95
2023-01-08T02:11:34.777Z,18.85
2023-01-08T02:14:12.111Z,6.78
2023-01-08T02:17:01.215Z,9.93
2023-01-08T02:19:40.791Z,5.50
2023-01-08T02:22:36.673Z,7.22
2023-01-08T02:25:18.883Z,9.07
2023-01-08T02:27:49.511Z,8.77
2023-01-08T02:30:19.081Z,9.88
2023-01-08T02:32:46.452Z,6.65
2023-01-08T02:35:14.194Z,10.18
2023-01-08T02:37:42.401Z,9.32
2023-01-08T02:40:40.199Z,6.13
2023-01-08T02:43:20.976Z,8.63
2023-01-08T02:45:53.802Z,7.13
2023-01-08T02:48:34.236Z,6.20
2023-01-08T02:51:08.891Z,7.45
2023-01-08T02:53:43.346Z,9.88
2023-01-08T02:56:27.845Z,10.30
2023-01-08T02:58:58.274Z,5.90
2023-01-08T03:01:28.061Z,10.38
2023-01-08T03:04:09.668Z,7.30
2023-01-08T03:06:38.543Z,9.23
2023-01-08T03:09:06.391Z,6.50
2023-01-08T03:11:59.622Z,10.40
2023-01-08T03:14:36.624Z,6.83
2023-01-08T03:17:13.357Z,9.88
2023-01-08T03:19:49.420Z,8.88
2023-01-08T03:22:18.415Z,8.82
2023-01-08T03:24:50.278Z,6.97
2023-01-08T03:27:21.692Z,10.45
2023-01-08T03:29:52.666Z,12.88
2023-01-08T03:32:22.309Z,6.57
2023-01-08T03:34:51.982Z,8.23
2023-01-08T03:37:26.397Z,11.50
2023-01-08T03:40:01.227Z,9.68
2023-01-08T03:42:32.595Z,5.90
2023-01-08T03:45:00.695Z,6.55
2023-01-08T03:47:30.843Z,6.93
2023-01-08T03:50:02.040Z,7.97
2023-01-08T03:52:32.350Z,6.10
2023-01-08T03:54:59.592Z,6.63
2023-01-08T03:57:26.726Z,5.45
2023-01-08T03:59:54.049Z,7.27
2023-01-08T04:02:21.244Z,9.82
2023-01-08T04:04:48.764Z,12.20
2023-01-08T04:07:16.945Z,8.05
2023-01-08T04:09:44.046Z,10.93
2023-01-08T04:12:11.021Z,7.93
2023-01-08T04:14:38.244Z,7.22
2023-01-08T04:17:05.408Z,6.27
2023-01-08T04:19:32.566Z,10.25
2023-01-08T04:21:59.729Z,7.45
2023-01-08T04:24:26.759Z,6.70
2023-01-08T04:26:53.992Z,6.07
2023-01-08T04:29:21.017Z,12.07
2023-01-08T04:31:48.130Z,6.72
2023-01-08T04:34:15.171Z,8.32
2023-01-08T04:36:42.255Z,7.32
2023-01-08T04:39:11.395Z,8.30
2023-01-08T04:41:38.748Z,8.60
2023-01-08T04:44:05.854Z,11.35
2023-01-08T04:46:32.994Z,6.13
2023-01-08T04:49:00.477Z,6.47
2023-01-08T04:51:27.688Z,6.07
2023-01-08T04:53:54.729Z,6.30
2023-01-08T04:56:21.718Z,9.05
2023-01-08T04:58:48.742Z,5.90
2023-01-08T05:01:22.299Z,8.45
2023-01-08T05:03:54.444Z,5.82
2023-01-08T05:06:21.523Z,5.43
2023-01-08T05:08:48.712Z,9.65
2023-01-08T05:11:15.962Z,8.57
2023-01-08T05:13:43.260Z,7.15
2023-01-08T05:16:10.437Z,8.17
2023-01-08T05:18:37.606Z,8.52
2023-01-08T05:21:05.747Z,9.10
2023-01-08T05:23:34.779Z,8.02
2023-01-08T05:26:04.130Z,7.95
2023-01-08T05:28:31.983Z,8.48
2023-01-08T05:30:59.343Z,8.70
2023-01-08T05:33:26.853Z,6.40
2023-01-08T05:35:53.932Z,12.68
2023-01-08T05:38:21.024Z,8.10
2023-01-08T05:40:48.080Z,8.43
2023-01-08T05:43:15.141Z,7.80
2023-01-08T05:45:42.234Z,8.07
2023-01-08T05:48:09.306Z,6.05
2023-01-08T05:50:36.639Z,7.22
2023-01-08T05:53:07.748Z,9.93
2023-01-08T05:55:35.480Z,5.85
2023-01-08T05:58:03.837Z,9.02
2023-01-08T06:00:32.054Z,11.93
2023-01-08T06:02:59.256Z,11.23
2023-01-08T06:05:26.644Z,7.78
2023-01-08T06:07:53.678Z,9.30
2023-01-08T06:10:20.696Z,11.13
2023-01-08T06:12:47.839Z,15.50
2023-01-08T06:15:15.126Z,10.60
2023-01-08T06:17:42.310Z,15.90
2023-01-08T06:20:10.036Z,6.10
2023-01-08T06:22:37.488Z,11.70
2023-01-08T06:25:04.878Z,10.15
2023-01-08T06:27:31.895Z,10.43
2023-01-08T06:29:59.119Z,7.85
2023-01-08T06:32:26.134Z,5.60
2023-01-08T06:34:53.146Z,9.27
2023-01-08T06:37:20.185Z,7.78
2023-01-08T06:39:47.450Z,5.47
2023-01-08T06:42:14.463Z,6.03
2023-01-08T06:44:41.429Z,8.07
2023-01-08T06:47:08.456Z,7.20
2023-01-08T06:49:35.500Z,9.38
2023-01-08T06:52:02.552Z,10.10
2023-01-08T06:54:29.557Z,7.10
2023-01-08T06:56:56.533Z,9.02
2023-01-08T06:59:23.498Z,9.65
2023-01-08T07:01:51.144Z,8.93
2023-01-08T07:04:19.232Z,11.82
2023-01-08T07:06:46.687Z,8.88
2023-01-08T07:09:15.228Z,13.38
2023-01-08T07:11:42.659Z,11.70
2023-01-08T07:14:09.898Z,9.38
2023-01-08T07:16:36.928Z,9.18
2023-01-08T07:19:04.255Z,12.20
2023-01-08T07:21:31.546Z,10.18
2023-01-08T07:23:59.683Z,12.23
2023-01-08T07:26:27.864Z,10.13
2023-01-08T07:28:55.022Z,9.35
2023-01-08T07:31:22.116Z,8.65
2023-01-08T07:33:49.303Z,10.57
2023-01-08T07:36:17.935Z,9.97
2023-01-08T07:38:45.000Z,11.55
2023-01-08T07:41:13.418Z,9.82
2023-01-08T07:43:40.411Z,11.02
2023-01-08T07:46:07.576Z,10.38
2023-01-08T07:48:34.812Z,9.10
2023-01-08T07:51:07.005Z,10.38
2023-01-08T07:53:35.212Z,8.63
2023-01-08T07:56:08.360Z,10.02
2023-01-08T07:58:35.815Z,8.20
2023-01-08T08:01:03.528Z,10.07
2023-01-08T08:03:30.637Z,9.52
2023-01-08T08:06:00.769Z,11.40
2023-01-08T08:08:27.907Z,9.38
2023-01-08T08:10:54.948Z,9.73
2023-01-08T08:13:22.030Z,10.80
2023-01-08T08:15:49.174Z,8.38
2023-01-08T08:18:16.405Z,9.55
2023-01-08T08:20:43.505Z,8.50
2023-01-08T08:23:13.965Z,10.07
2023-01-08T08:25:42.510Z,7.73
2023-01-08T08:28:11.297Z,7.93
2023-01-08T08:30:42.156Z,8.50
2023-01-08T08:33:10.450Z,10.63
2023-01-08T08:35:37.850Z,10.73
2023-01-08T08:38:05.523Z,9.50
2023-01-08T08:40:32.780Z,9.35
2023-01-08T08:43:02.690Z,10.90
2023-01-08T08:45:29.765Z,8.85
2023-01-08T08:47:57.104Z,9.63
2023-01-08T08:50:24.667Z,9.70
2023-01-08T08:52:51.701Z,9.80
2023-01-08T08:55:19.111Z,10.95
2023-01-08T08:57:47.203Z,11.35
2023-01-08T09:00:15.047Z,13.80
2023-01-08T09:02:42.684Z,13.77
2023-01-08T09:05:10.196Z,12.73
2023-01-08T09:07:38.088Z,11.18
2023-01-08T09:10:05.640Z,9.80
2023-01-08T09:12:32.638Z,10.43
2023-01-08T09:14:59.652Z,9.80
2023-01-08T09:17:26.864Z,10.07
2023-01-08T09:19:53.878Z,8.48
2023-01-08T09:22:21.039Z,11.73
2023-01-08T09:24:48.085Z,9.05
2023-01-08T09:27:15.610Z,10.10
2023-01-08T09:29:42.728Z,9.88
2023-01-08T09:32:10.011Z,9.52
2023-01-08T09:34:37.225Z,10.05
2023-01-08T09:37:05.762Z,9.60
2023-01-08T09:39:33.377Z,11.07
2023-01-08T09:42:05.814Z,9.90
2023-01-08T09:44:39.279Z,13.82
2023-01-08T09:47:18.209Z,9.70
2023-01-08T09:49:47.888Z,9.68
2023-01-08T09:52:16.165Z,9.03
2023-01-08T09:54:43.385Z,10.32
2023-01-08T09:57:15.872Z,8.50
2023-01-08T09:59:44.221Z,14.40
2023-01-08T10:02:23.322Z,8.07
2023-01-08T10:04:59.089Z,9.83
2023-01-08T10:07:28.730Z,9.23
2023-01-08T10:09:56.506Z,9.55
2023-01-08T10:12:29.312Z,9.48
2023-01-08T10:15:06.250Z,10.60
2023-01-08T10:17:42.130Z,11.20
2023-01-08T10:20:24.372Z,8.85
2023-01-08T10:22:59.792Z,9.18
2023-01-08T10:25:28.836Z,8.73
2023-01-08T10:28:02.907Z,8.23
2023-01-08T10:30:40.295Z,11.33
2023-01-08T10:33:15.027Z,9.65
2023-01-08T10:35:43.467Z,9.23
2023-01-08T10:38:34.092Z,7.30
2023-01-08T10:41:04.971Z,10.88
2023-01-08T10:43:36.191Z,9.37
2023-01-08T10:46:07.603Z,7.75
2023-01-08T10:48:40.691Z,9.02
2023-01-08T10:51:24.382Z,8.98
2023-01-08T10:53:52.703Z,7.90
2023-01-08T10:56:31.121Z,7.93
2023-01-08T10:58:58.320Z,7.65
2023-01-08T11:01:29.039Z,8.25
2023-01-08T11:04:01.760Z,8.00
2023-01-08T11:06:37.314Z,11.43
2023-01-08T11:09:22.604Z,11.33
2023-01-08T11:11:50.062Z,8.40
2023-01-08T11:14:24.418Z,10.50
2023-01-08T11:16:51.678Z,7.55
2023-01-08T11:19:27.857Z,9.50
2023-01-08T11:21:56.141Z,10.63
2023-01-08T11:24:28.893Z,9.45
2023-01-08T11:27:16.975Z,7.40
2023-01-08T11:30:13.480Z,9.38
2023-01-08T11:32:46.563Z,7.55
2023-01-08T11:35:21.108Z,10.87
2023-01-08T11:37:58.263Z,12.45
2023-01-08T11:40:37.126Z,10.45
2023-01-08T11:43:38.453Z,10.00
2023-01-08T11:46:11.489Z,10.63
2023-01-08T11:48:53.744Z,7.67
2023-01-08T11:51:45.342Z,8.23
2023-01-08T11:54:22.866Z,11.48
2023-01-08T11:57:17.334Z,13.90
2023-01-08T12:00:02.054Z,13.07
2023-01-08T12:02:51.070Z,14.40
2023-01-08T12:05:41.583Z,14.40
2023-01-08T12:08:31.374Z,11.10
2023-01-08T12:11:03.888Z,10.63
2023-01-08T12:13:49.594Z,11.63
2023-01-08T12:16:26.011Z,11.50
2023-01-08T12:18:55.944Z,11.98
2023-01-08T12:21:28.529Z,11.23
2023-01-08T12:24:20.813Z,8.38
2023-01-08T12:26:54.587Z,9.70
2023-01-08T12:29:56.960Z,12.23
2023-01-08T12:32:36.441Z,13.82
2023-01-08T12:35:25.552Z,19.58
2023-01-08T12:38:02.723Z,15.95
2023-01-08T12:41:11.144Z,9.82
2023-01-08T12:43:48.549Z,10.20
2023-01-08T12:46:17.230Z,8.88
2023-01-08T12:48:49.710Z,13.07
2023-01-08T12:51:24.762Z,10.57
2023-01-08T12:54:10.386Z,11.13
2023-01-08T12:56:50.695Z,9.80
2023-01-08T12:59:36.519Z,11.25
2023-01-08T13:02:34.612Z,12.18
2023-01-08T13:05:29.909Z,9.90
2023-01-08T13:08:00.520Z,10.73
2023-01-08T13:10:49.315Z,10.07
2023-01-08T13:13:31.354Z,12.32
2023-01-08T13:16:19.459Z,11.20
2023-01-08T13:18:56.999Z,11.55
2023-01-08T13:21:51.606Z,11.18
2023-01-08T13:24:18.614Z,13.23
2023-01-08T13:26:45.730Z,10.55
2023-01-08T13:29:38.806Z,11.82
2023-01-08T13:32:42.163Z,10.40
2023-01-08T13:35:15.002Z,10.98
2023-01-08T13:37:47.123Z,11.17
2023-01-08T13:40:36.637Z,12.38
2023-01-08T13:43:06.570Z,10.02
2023-01-08T13:45:33.962Z,10.05
2023-01-08T13:48:02.165Z,15.02
2023-01-08T13:50:30.711Z,11.30
2023-01-08T13:53:05.326Z,13.88
2023-01-08T13:55:36.904Z,15.43
2023-01-08T13:58:30.908Z,12.02
2023-01-08T14:00:59.539Z,10.57
2023-01-08T14:03:35.228Z,8.80
2023-01-08T14:06:21.154Z,10.85
2023-01-08T14:08:56.842Z,12.35
2023-01-08T14:11:29.147Z,11.63
2023-01-08T14:13:56.995Z,13.77
2023-01-08T14:16:24.582Z,9.65
2023-01-08T14:18:52.759Z,10.63
2023-01-08T14:21:23.383Z,14.63
2023-01-08T14:23:52.830Z,14.35
2023-01-08T14:26:40.771Z,11.90
2023-01-08T14:29:16.204Z,11.15
2023-01-08T14:31:54.469Z,12.20
2023-01-08T14:34:27.277Z,14.48
2023-01-08T14:36:55.911Z,10.05
2023-01-08T14:39:35.611Z,11.13
2023-01-08T14:42:41.709Z,10.90
2023-01-08T14:45:26.734Z,18.73
2023-01-08T14:48:18.610Z,12.60
2023-01-08T14:51:04.484Z,16.83
2023-01-08T14:53:36.883Z,12.57
2023-01-08T14:56:06.352Z,12.82
2023-01-08T14:58:41.964Z,10.85
2023-01-08T15:01:21.677Z,10.15
2023-01-08T15:03:50.384Z,8.90
2023-01-08T15:06:29.254Z,14.15
2023-01-08T15:08:56.792Z,10.88
2023-01-08T15:11:31.438Z,12.95
2023-01-08T15:13:58.980Z,10.30
2023-01-08T15:16:33.677Z,10.57
2023-01-08T15:19:19.478Z,11.95
2023-01-08T15:21:48.584Z,13.57
2023-01-08T15:24:40.762Z,12.00
2023-01-08T15:27:11.161Z,11.73
2023-01-08T15:29:50.154Z,9.18
2023-01-08T15:32:17.177Z,15.70
2023-01-08T15:34:45.303Z,14.23
2023-01-08T15:37:13.413Z,12.15
2023-01-08T15:39:40.584Z,13.47
2023-01-08T15:42:42.379Z,12.77
2023-01-08T15:45:17.744Z,13.93
2023-01-08T15:47:44.834Z,15.02
2023-01-08T15:50:12.911Z,15.13
2023-01-08T15:52:43.045Z,15.87
2023-01-08T15:55:19.192Z,14.43
2023-01-08T15:57:46.531Z,18.10
2023-01-08T16:00:18.786Z,18.25
2023-01-08T16:02:48.015Z,15.57
2023-01-08T16:05:17.834Z,13.20
2023-01-08T16:07:46.327Z,19.77
2023-01-08T16:10:15.536Z,16.45
2023-01-08T16:12:45.671Z,18.48
2023-01-08T16:15:14.826Z,27.90
2023-01-08T16:17:42.890Z,19.33
2023-01-08T16:20:12.068Z,20.50
2023-01-08T16:22:39.681Z,21.48
2023-01-08T16:25:07.998Z,21.65
2023-01-08T16:27:35.967Z,18.03
2023-01-08T16:30:03.144Z,19.38
2023-01-08T16:32:31.465Z,20.17
2023-01-08T16:34:59.067Z,17.05
2023-01-08T16:37:27.814Z,21.73
2023-01-08T16:39:55.335Z,17.55
2023-01-08T16:42:22.688Z,20.23
2023-01-08T16:44:50.217Z,14.50
2023-01-08T16:47:17.467Z,16.13
2023-01-08T16:49:44.944Z,15.30
2023-01-08T16:52:12.788Z,14.10
2023-01-08T16:54:40.584Z,17.17
2023-01-08T16:57:08.266Z,15.77
2023-01-08T16:59:35.997Z,14.67
2023-01-08T17:02:03.561Z,11.07
2023-01-08T17:04:31.267Z,11.43
2023-01-08T17:06:58.580Z,15.10
2023-01-08T17:09:26.581Z,10.27
2023-01-08T17:11:54.526Z,12.77
2023-01-08T17:14:21.712Z,10.20
2023-01-08T17:16:49.358Z,14.82
2023-01-08T17:19:17.458Z,11.80
2023-01-08T17:21:46.101Z,11.43
2023-01-08T17:24:13.497Z,13.65
2023-01-08T17:26:41.343Z,13.27
2023-01-08T17:29:08.845Z,12.35
2023-01-08T17:31:40.322Z,14.05
2023-01-08T17:34:11.737Z,8.63
2023-01-08T17:36:38.846Z,11.70
2023-01-08T17:39:06.472Z,14.15
2023-01-08T17:41:54.271Z,15.02
2023-01-08T17:44:21.843Z,11.77
2023-01-08T17:46:49.355Z,14.20
2023-01-08T17:49:18.020Z,12.15
2023-01-08T17:51:53.965Z,12.68
2023-01-08T17:54:22.634Z,14.82
2023-01-08T17:56:51.176Z,15.93
2023-01-08T17:59:18.975Z,10.97
2023-01-08T18:01:47.312Z,13.18
2023-01-08T18:04:16.229Z,14.48
2023-01-08T18:06:44.557Z,17.92
2023-01-08T18:09:12.891Z,13.98
2023-01-08T18:11:42.940Z,14.40
2023-01-08T18:14:15.060Z,13.52
2023-01-08T18:17:12.569Z,14.23
2023-01-08T18:19:40.369Z,13.07
2023-01-08T18:22:07.819Z,19.25
2023-01-08T18:24:35.171Z,13.93
2023-01-08T18:27:02.980Z,12.25
2023-01-08T18:29:32.892Z,16.23
2023-01-08T18:32:00.372Z,17.75
2023-01-08T18:34:27.637Z,16.40
2023-01-08T18:36:54.981Z,16.42
2023-01-08T18:39:25.189Z,18.52
2023-01-08T18:42:13.931Z,13.70
2023-01-08T18:44:41.116Z,18.85
2023-01-08T18:47:08.682Z,16.58
2023-01-08T18:49:36.194Z,15.65
2023-01-08T18:52:06.759Z,15.48
2023-01-08T18:54:35.378Z,12.40
2023-01-08T18:57:02.871Z,12.40
2023-01-08T18:59:29.929Z,13.03
2023-01-08T19:01:57.212Z,12.93
2023-01-08T19:04:24.489Z,16.95
2023-01-08T19:06:51.638Z,17.73
2023-01-08T19:09:18.966Z,15.87
2023-01-08T19:11:47.129Z,12.52
2023-01-08T19:14:14.445Z,19.50
2023-01-08T19:16:48.426Z,16.45
2023-01-08T19:19:15.607Z,19.30
2023-01-08T19:21:42.868Z,17.27
2023-01-08T19:24:10.012Z,15.70
2023-01-08T19:26:39.123Z,22.40
2023-01-08T19:29:07.659Z,18.50
2023-01-08T19:31:34.985Z,56.60
2023-01-08T19:34:05.686Z,34.17
2023-01-08T19:36:34.292Z,20.40
2023-01-08T19:39:01.786Z,26.10
2023-01-08T19:41:47.577Z,22.27
2023-01-08T19:44:14.782Z,23.83
2023-01-08T19:46:42.004Z,19.20
2023-01-08T19:49:09.769Z,18.13
2023-01-08T19:51:36.964Z,21.90
2023-01-08T19:54:04.362Z,19.25
2023-01-08T19:56:31.414Z,20.98
2023-01-08T19:58:58.776Z,25.50
2023-01-08T20:01:28.310Z,28.00
2023-01-08T20:03:56.712Z,34.13
2023-01-08T20:06:30.003Z,35.22
2023-01-08T20:08:59.678Z,25.77
2023-01-08T20:11:28.380Z,28.35
2023-01-08T20:13:56.518Z,23.23
2023-01-08T20:16:24.621Z,21.93
2023-01-08T20:18:56.797Z,19.58
2023-01-08T20:21:24.325Z,19.73
2023-01-08T20:23:59.761Z,22.60
2023-01-08T20:26:28.697Z,24.20
2023-01-08T20:28:56.890Z,19.02
2023-01-08T20:31:26.405Z,20.98
2023-01-08T20:33:53.473Z,20.33
2023-01-08T20:36:22.619Z,17.93
2023-01-08T20:38:54.712Z,18.50
2023-01-08T20:41:22.120Z,30.95
2023-01-08T20:43:49.447Z,24.52
2023-01-08T20:46:16.739Z,27.20
2023-01-08T20:48:48.357Z,24.90
2023-01-08T20:51:16.162Z,25.27
2023-01-08T20:53:43.184Z,27.33
2023-01-08T20:56:12.787Z,19.35
2023-01-08T20:58:43.867Z,21.97
2023-01-08T21:01:22.728Z,23.05
2023-01-08T21:03:54.260Z,26.02
2023-01-08T21:06:23.280Z,25.00
2023-01-08T21:08:53.343Z,23.98
2023-01-08T21:11:21.276Z,24.70
2023-01-08T21:13:49.043Z,15.15
2023-01-08T21:16:20.865Z,21.73
2023-01-08T21:18:50.502Z,19.15
2023-01-08T21:21:29.928Z,27.42
2023-01-08T21:23:57.555Z,28.88
2023-01-08T21:26:24.961Z,28.10
2023-01-08T21:28:53.168Z,32.13
2023-01-08T21:31:22.910Z,29.33
2023-01-08T21:33:50.185Z,24.02
2023-01-08T21:36:20.448Z,35.77
2023-01-08T21:38:48.090Z,21.48
2023-01-08T21:41:37.205Z,34.50
2023-01-08T21:44:29.588Z,30.98
2023-01-08T21:46:59.351Z,24.40
2023-01-08T21:49:27.787Z,36.28
2023-01-08T21:52:13.489Z,26.98
2023-01-08T21:54:40.912Z,31.17
2023-01-08T21:57:09.497Z,31.20
2023-01-08T21:59:37.332Z,36.83
2023-01-08T22:02:05.403Z,26.88
2023-01-08T22:04:32.812Z,34.93
2023-01-08T22:06:59.938Z,31.33
2023-01-08T22:09:26.961Z,30.92
2023-01-08T22:11:56.108Z,18.65
2023-01-08T22:14:23.240Z,26.23
2023-01-08T22:16:50.253Z,28.20
2023-01-08T22:19:17.730Z,26.40
2023-01-08T22:21:45.641Z,22.67
2023-01-08T22:24:12.865Z,27.65
2023-01-08T22:26:39.860Z,22.48
2023-01-08T22:29:07.228Z,19.30
2023-01-08T22:31:34.730Z,27.77
2023-01-08T22:34:01.758Z,24.27
2023-01-08T22:36:28.874Z,21.70
2023-01-08T22:38:56.050Z,17.23
2023-01-08T22:41:24.670Z,22.37
2023-01-08T22:43:58.650Z,16.52
2023-01-08T22:46:25.823Z,18.75
2023-01-08T22:48:53.305Z,18.85
2023-01-08T22:51:27.540Z,20.17
2023-01-08T22:53:55.604Z,19.70
2023-01-08T22:56:23.120Z,17.30
2023-01-08T22:58:50.614Z,20.47
2023-01-08T23:01:21.651Z,24.10
2023-01-08T23:03:53.358Z,22.38
2023-01-08T23:06:22.380Z,20.55
2023-01-08T23:08:50.836Z,23.43
2023-01-08T23:11:19.828Z,21.85
2023-01-08T23:13:47.427Z,20.70
2023-01-08T23:16:16.986Z,27.15
2023-01-08T23:18:44.210Z,25.83
2023-01-08T23:21:13.960Z,26.15
2023-01-08T23:23:41.171Z,27.75
2023-01-08T23:26:14.481Z,22.77
2023-01-08T23:28:41.485Z,22.88
2023-01-08T23:31:10.555Z,20.77
2023-01-08T23:33:37.653Z,28.83
2023-01-08T23:36:05.317Z,21.93
2023-01-08T23:38:32.881Z,21.58
2023-01-08T23:41:00.149Z,30.20
2023-01-08T23:43:27.233Z,23.00
2023-01-08T23:45:55.802Z,26.33
2023-01-08T23:48:22.839Z,22.33
2023-01-08T23:50:49.878Z,32.83
2023-01-08T23:53:16.929Z,20.63
2023-01-08T23:55:44.015Z,22.60
2023-01-08T23:58:11.056Z,23.95
