createdAt,value
2022-09-14T00:00:45.883Z,22.67
2022-09-14T00:03:12.785Z,22.70
2022-09-14T00:05:41.261Z,22.58
2022-09-14T00:08:08.173Z,22.62
2022-09-14T00:10:38.868Z,22.52
2022-09-14T00:13:05.798Z,22.62
2022-09-14T00:15:36.018Z,22.49
2022-09-14T00:18:02.937Z,22.48
2022-09-14T00:20:30.135Z,22.59
2022-09-14T00:22:58.466Z,22.61
2022-09-14T00:25:26.423Z,22.37
2022-09-14T00:27:53.549Z,22.40
2022-09-14T00:30:21.142Z,22.41
2022-09-14T00:32:47.964Z,22.47
2022-09-14T00:35:14.962Z,22.47
2022-09-14T00:37:42.023Z,22.46
2022-09-14T00:40:12.483Z,22.39
2022-09-14T00:42:39.395Z,22.49
2022-09-14T00:45:14.267Z,22.43
2022-09-14T00:47:41.476Z,22.38
2022-09-14T00:53:10.705Z,22.44
2022-09-14T00:55:39.188Z,22.50
2022-09-14T00:58:06.100Z,22.33
2022-09-14T01:00:34.389Z,22.35
2022-09-14T01:03:02.034Z,22.34
2022-09-14T01:05:42.554Z,22.41
2022-09-14T01:08:40.677Z,22.40
2022-09-14T01:11:23.122Z,22.26
2022-09-14T01:14:00.119Z,22.28
2022-09-14T01:16:35.159Z,22.25
2022-09-14T01:19:07.279Z,22.09
2022-09-14T01:21:37.646Z,22.12
2022-09-14T01:24:12.299Z,22.08
2022-09-14T01:27:07.334Z,22.02
2022-09-14T01:29:41.601Z,22.10
2022-09-14T01:32:15.183Z,21.97
2022-09-14T01:34:49.622Z,22.03
2022-09-14T01:37:20.876Z,22.15
2022-09-14T01:39:50.799Z,22.08
2022-09-14T01:42:22.699Z,21.95
2022-09-14T01:44:55.438Z,21.86
2022-09-14T01:47:27.539Z,21.87
2022-09-14T01:49:59.547Z,21.92
2022-09-14T01:52:32.185Z,22.01
2022-09-14T01:55:04.480Z,22.02
2022-09-14T01:57:38.563Z,21.98
2022-09-14T02:00:08.761Z,21.99
2022-09-14T02:02:40.264Z,22.04
2022-09-14T02:05:10.824Z,22.06
2022-09-14T02:07:38.396Z,22.15
2022-09-14T02:10:08.998Z,22.16
2022-09-14T02:12:37.871Z,22.08
2022-09-14T02:15:07.359Z,22.19
2022-09-14T02:17:34.300Z,22.16
2022-09-14T02:20:05.126Z,22.15
2022-09-14T02:22:32.318Z,22.20
2022-09-14T02:24:59.875Z,22.21
2022-09-14T02:27:26.783Z,22.22
2022-09-14T02:29:55.292Z,22.11
2022-09-14T02:32:30.746Z,22.18
2022-09-14T02:35:05.269Z,22.20
2022-09-14T02:37:43.449Z,22.23
2022-09-14T02:40:28.773Z,22.23
2022-09-14T02:43:05.874Z,22.26
2022-09-14T02:45:41.456Z,22.20
2022-09-14T02:48:16.901Z,22.15
2022-09-14T02:50:50.499Z,22.15
2022-09-14T02:53:22.975Z,22.06
2022-09-14T02:55:54.291Z,21.85
2022-09-14T02:58:21.784Z,21.94
2022-09-14T03:00:50.832Z,21.82
2022-09-14T03:03:21.006Z,21.87
2022-09-14T03:05:47.908Z,21.83
2022-09-14T03:08:15.282Z,21.86
2022-09-14T03:10:43.422Z,21.73
2022-09-14T03:13:10.748Z,21.84
2022-09-14T03:15:40.551Z,21.82
2022-09-14T03:18:14.112Z,21.79
2022-09-14T03:20:42.030Z,21.75
2022-09-14T03:23:10.812Z,21.84
2022-09-14T03:25:38.914Z,21.88
2022-09-14T03:28:06.342Z,21.87
2022-09-14T03:30:33.852Z,21.83
2022-09-14T03:33:01.103Z,21.87
2022-09-14T03:35:31.342Z,21.91
2022-09-14T03:37:59.504Z,21.89
2022-09-14T03:40:27.379Z,21.90
2022-09-14T03:42:54.814Z,21.79
2022-09-14T03:45:21.878Z,21.84
2022-09-14T03:47:49.140Z,21.85
2022-09-14T03:50:17.481Z,21.88
2022-09-14T03:52:45.700Z,21.83
2022-09-14T03:55:12.541Z,21.82
2022-09-14T03:57:39.478Z,21.75
2022-09-14T04:00:07.839Z,21.71
2022-09-14T04:02:40.955Z,21.55
2022-09-14T04:05:08.444Z,21.64
2022-09-14T04:07:35.925Z,21.69
2022-09-14T04:10:05.708Z,21.71
2022-09-14T04:12:34.572Z,21.71
2022-09-14T04:15:01.392Z,21.36
2022-09-14T04:17:28.974Z,21.43
2022-09-14T04:19:55.770Z,21.53
2022-09-14T04:22:22.852Z,21.56
2022-09-14T04:24:50.575Z,21.58
2022-09-14T04:27:18.903Z,21.56
2022-09-14T04:29:45.771Z,21.58
2022-09-14T04:32:12.658Z,21.56
2022-09-14T04:34:39.520Z,21.60
2022-09-14T04:37:06.362Z,21.61
2022-09-14T04:39:33.226Z,21.61
2022-09-14T04:42:00.098Z,21.62
2022-09-14T04:44:28.342Z,21.63
2022-09-14T04:46:55.662Z,21.55
2022-09-14T04:49:22.707Z,21.32
2022-09-14T04:51:49.923Z,21.41
2022-09-14T04:54:17.939Z,21.32
2022-09-14T04:56:45.631Z,21.44
2022-09-14T04:59:12.683Z,21.50
2022-09-14T05:01:42.943Z,21.47
2022-09-14T05:04:11.513Z,21.49
2022-09-14T05:06:41.206Z,21.34
2022-09-14T05:09:13.486Z,21.40
2022-09-14T05:11:41.076Z,21.40
2022-09-14T05:14:10.944Z,21.47
2022-09-14T05:16:40.853Z,21.39
2022-09-14T05:19:10.755Z,21.38
2022-09-14T05:21:38.171Z,21.19
2022-09-14T05:24:08.162Z,21.18
2022-09-14T05:26:35.053Z,21.27
2022-09-14T05:29:02.746Z,21.35
2022-09-14T05:31:31.512Z,21.38
2022-09-14T05:34:00.365Z,21.45
2022-09-14T05:36:27.236Z,21.41
2022-09-14T05:38:54.273Z,21.38
2022-09-14T05:41:21.341Z,21.32
2022-09-14T05:43:48.414Z,21.35
2022-09-14T05:46:20.135Z,21.26
2022-09-14T05:48:48.090Z,21.23
2022-09-14T05:51:18.120Z,21.17
2022-09-14T05:53:49.265Z,21.03
2022-09-14T05:56:17.324Z,21.14
2022-09-14T05:58:44.916Z,21.19
2022-09-14T06:01:14.119Z,21.12
2022-09-14T06:03:41.646Z,21.03
2022-09-14T06:06:10.363Z,21.25
2022-09-14T06:08:39.451Z,21.47
2022-09-14T06:11:08.104Z,21.75
2022-09-14T06:13:35.457Z,22.10
2022-09-14T06:16:03.666Z,22.17
2022-09-14T06:18:32.464Z,22.52
2022-09-14T06:20:59.823Z,22.51
2022-09-14T06:23:28.483Z,23.03
2022-09-14T06:25:58.507Z,23.25
2022-09-14T06:28:26.557Z,22.95
2022-09-14T06:30:55.614Z,22.73
2022-09-14T06:33:22.865Z,22.56
2022-09-14T06:35:57.270Z,23.27
2022-09-14T06:38:24.416Z,23.96
2022-09-14T06:40:52.290Z,24.32
2022-09-14T06:43:20.593Z,24.26
2022-09-14T06:45:56.584Z,23.48
2022-09-14T06:48:23.843Z,23.27
2022-09-14T06:50:51.195Z,23.21
2022-09-14T06:53:18.167Z,23.52
2022-09-14T06:55:45.503Z,23.81
2022-09-14T06:58:12.420Z,24.02
2022-09-14T07:00:40.749Z,24.13
2022-09-14T07:03:07.816Z,24.08
2022-09-14T07:05:35.010Z,23.55
2022-09-14T07:08:02.313Z,23.91
2022-09-14T07:10:29.245Z,24.22
2022-09-14T07:12:56.265Z,25.05
2022-09-14T07:15:23.102Z,24.88
2022-09-14T07:17:51.331Z,25.31
2022-09-14T07:20:18.470Z,24.89
2022-09-14T07:22:45.430Z,24.93
2022-09-14T07:25:14.469Z,24.66
2022-09-14T07:27:41.391Z,24.23
2022-09-14T07:30:09.326Z,24.32
2022-09-14T07:32:36.138Z,24.65
2022-09-14T07:35:05.465Z,24.64
2022-09-14T07:37:32.269Z,24.39
2022-09-14T07:39:59.213Z,24.07
2022-09-14T07:42:26.037Z,24.20
2022-09-14T07:44:52.927Z,24.20
2022-09-14T07:47:19.732Z,24.39
2022-09-14T07:49:46.662Z,24.63
2022-09-14T07:52:14.882Z,24.19
2022-09-14T07:54:41.910Z,24.02
2022-09-14T07:57:08.861Z,24.02
2022-09-14T07:59:37.171Z,24.01
2022-09-14T08:02:07.407Z,24.38
2022-09-14T08:04:34.983Z,24.86
2022-09-14T08:07:02.119Z,25.23
2022-09-14T08:09:30.693Z,25.40
2022-09-14T08:11:57.925Z,25.46
2022-09-14T08:14:25.237Z,25.73
2022-09-14T08:16:52.413Z,26.04
2022-09-14T08:19:20.880Z,25.87
2022-09-14T08:21:48.228Z,25.56
2022-09-14T08:24:17.151Z,25.15
2022-09-14T08:26:45.474Z,25.30
2022-09-14T08:29:12.485Z,25.40
2022-09-14T08:31:40.654Z,25.07
2022-09-14T08:34:08.701Z,25.16
2022-09-14T08:36:37.596Z,25.38
2022-09-14T08:39:06.358Z,25.38
2022-09-14T08:41:37.857Z,25.54
2022-09-14T08:44:15.840Z,25.78
2022-09-14T08:46:46.989Z,26.03
2022-09-14T08:49:18.858Z,25.63
2022-09-14T08:51:46.356Z,25.59
2022-09-14T08:54:13.233Z,25.56
2022-09-14T08:56:41.733Z,26.24
2022-09-14T08:59:26.798Z,26.31
2022-09-14T09:02:03.986Z,26.63
2022-09-14T09:04:45.396Z,26.43
2022-09-14T09:07:27.285Z,25.99
2022-09-14T09:09:57.293Z,25.31
2022-09-14T09:12:33.597Z,25.49
2022-09-14T09:15:05.021Z,25.52
2022-09-14T09:17:35.364Z,25.34
2022-09-14T09:20:10.017Z,25.42
2022-09-14T09:22:41.378Z,25.03
2022-09-14T09:25:16.961Z,25.13
2022-09-14T09:27:43.802Z,25.41
2022-09-14T09:30:14.924Z,25.28
2022-09-14T09:32:42.788Z,25.63
2022-09-14T09:35:27.805Z,25.84
2022-09-14T09:37:59.981Z,25.96
2022-09-14T09:40:35.066Z,25.70
2022-09-14T09:43:06.930Z,25.60
2022-09-14T09:45:57.616Z,24.98
2022-09-14T09:48:31.637Z,25.22
2022-09-14T09:51:06.815Z,24.76
2022-09-14T09:53:36.594Z,24.85
2022-09-14T09:56:04.862Z,24.72
2022-09-14T09:58:35.960Z,24.86
2022-09-14T10:01:10.030Z,24.60
2022-09-14T10:03:40.712Z,24.45
2022-09-14T10:06:10.438Z,24.61
2022-09-14T10:08:43.609Z,24.28
2022-09-14T10:14:24.404Z,24.25
2022-09-14T10:16:53.092Z,24.21
2022-09-14T10:19:23.463Z,24.15
2022-09-14T10:22:14.467Z,24.03
2022-09-14T10:24:53.646Z,24.40
2022-09-14T10:27:37.785Z,24.24
2022-09-14T10:30:10.762Z,24.45
2022-09-14T10:32:40.673Z,24.36
2022-09-14T10:35:12.641Z,24.46
2022-09-14T10:37:51.185Z,24.15
2022-09-14T10:40:23.635Z,24.25
2022-09-14T10:43:03.749Z,24.23
2022-09-14T10:45:35.982Z,24.07
2022-09-14T10:48:31.045Z,23.83
2022-09-14T10:51:12.528Z,23.72
2022-09-14T10:53:45.694Z,23.52
2022-09-14T10:56:19.455Z,23.11
2022-09-14T10:59:08.824Z,23.06
2022-09-14T11:01:55.270Z,22.87
2022-09-14T11:04:51.603Z,22.88
2022-09-14T11:07:52.376Z,22.58
2022-09-14T11:10:25.887Z,22.39
2022-09-14T11:13:12.113Z,22.48
2022-09-14T11:15:47.387Z,22.38
2022-09-14T11:18:26.964Z,22.56
2022-09-14T11:21:06.203Z,22.30
2022-09-14T11:23:42.735Z,22.48
2022-09-14T11:26:14.709Z,22.37
2022-09-14T11:28:46.569Z,22.27
2022-09-14T11:31:19.267Z,22.30
2022-09-14T11:33:52.456Z,21.94
2022-09-14T11:36:24.644Z,21.96
2022-09-14T11:38:56.761Z,22.25
2022-09-14T11:41:31.203Z,22.07
2022-09-14T11:44:02.168Z,21.91
2022-09-14T11:46:34.032Z,21.86
2022-09-14T11:49:10.580Z,20.89
2022-09-14T11:51:43.634Z,20.49
2022-09-14T11:54:18.013Z,20.20
2022-09-14T11:56:49.089Z,20.13
2022-09-14T11:59:48.310Z,20.04
2022-09-14T12:02:53.681Z,20.06
2022-09-14T12:05:29.963Z,20.05
2022-09-14T12:23:57.648Z,20.12
2022-09-14T12:26:30.292Z,20.03
2022-09-14T12:29:03.040Z,20.06
2022-09-14T12:31:58.038Z,20.06
2022-09-14T12:34:27.969Z,20.04
2022-09-14T12:37:27.618Z,20.14
2022-09-14T12:40:34.562Z,20.14
2022-09-14T12:43:48.038Z,20.24
2022-09-14T12:46:38.633Z,20.23
2022-09-14T12:49:30.924Z,20.24
2022-09-14T12:52:04.696Z,20.21
2022-09-14T12:54:46.067Z,20.12
2022-09-14T12:57:27.664Z,20.21
2022-09-14T13:00:03.762Z,20.25
2022-09-14T13:03:00.108Z,20.26
2022-09-14T13:05:29.941Z,20.36
2022-09-14T13:07:57.007Z,20.61
2022-09-14T13:10:31.558Z,20.69
2022-09-14T13:13:01.240Z,20.99
2022-09-14T13:15:32.453Z,21.10
2022-09-14T13:18:03.450Z,21.09
2022-09-14T13:20:32.218Z,20.75
2022-09-14T13:22:59.829Z,20.81
2022-09-14T13:25:32.984Z,20.77
2022-09-14T13:28:02.479Z,20.94
2022-09-14T13:30:31.577Z,20.82
2022-09-14T13:33:00.487Z,20.94
2022-09-14T13:35:33.515Z,21.06
2022-09-14T13:38:08.112Z,21.24
2022-09-14T13:40:35.514Z,21.28
2022-09-14T13:43:02.899Z,21.41
2022-09-14T13:45:30.223Z,21.60
2022-09-14T13:47:57.365Z,21.35
2022-09-14T13:50:27.108Z,21.46
2022-09-14T13:53:02.443Z,21.84
2022-09-14T13:55:43.349Z,21.63
2022-09-14T13:58:16.408Z,21.83
2022-09-14T14:01:03.994Z,22.09
2022-09-14T14:03:34.350Z,22.36
2022-09-14T14:06:18.157Z,22.47
2022-09-14T14:08:45.081Z,22.41
2022-09-14T14:11:11.923Z,22.80
2022-09-14T14:13:38.919Z,23.22
2022-09-14T14:16:17.850Z,23.38
2022-09-14T14:18:52.158Z,23.22
2022-09-14T14:21:29.565Z,23.56
2022-09-14T14:24:19.689Z,23.73
2022-09-14T14:26:51.360Z,23.81
2022-09-14T14:29:19.194Z,23.78
2022-09-14T14:31:46.313Z,23.74
2022-09-14T14:34:19.073Z,23.73
2022-09-14T14:36:49.953Z,23.57
2022-09-14T14:39:19.619Z,23.28
2022-09-14T14:41:47.822Z,23.18
2022-09-14T14:44:19.303Z,22.77
2022-09-14T14:46:46.512Z,22.37
2022-09-14T14:49:14.298Z,22.17
2022-09-14T14:51:41.788Z,22.20
2022-09-14T14:54:10.662Z,22.11
2022-09-14T14:56:38.551Z,22.08
2022-09-14T14:59:22.233Z,21.94
2022-09-14T15:01:51.999Z,21.73
2022-09-14T15:04:18.973Z,21.92
2022-09-14T15:06:46.575Z,22.06
2022-09-14T15:09:16.884Z,22.12
2022-09-14T15:11:43.879Z,22.02
2022-09-14T15:14:12.216Z,21.85
2022-09-14T15:16:39.440Z,22.03
2022-09-14T15:19:06.426Z,22.24
2022-09-14T15:21:33.338Z,22.61
2022-09-14T15:24:00.227Z,22.73
2022-09-14T15:26:28.651Z,23.10
2022-09-14T15:28:55.565Z,23.27
2022-09-14T15:31:22.658Z,23.31
2022-09-14T15:33:49.604Z,23.19
2022-09-14T15:36:38.495Z,23.09
2022-09-14T15:39:06.790Z,23.25
2022-09-14T15:41:35.149Z,23.25
2022-09-14T15:44:03.751Z,23.25
2022-09-14T15:46:31.525Z,23.01
2022-09-14T15:48:59.042Z,23.18
2022-09-14T15:51:25.897Z,22.99
2022-09-14T15:53:53.019Z,22.83
2022-09-14T15:56:20.014Z,22.87
2022-09-14T15:58:48.411Z,22.88
2022-09-14T16:01:16.969Z,22.62
2022-09-14T16:03:44.235Z,22.93
2022-09-14T16:06:11.728Z,22.97
2022-09-14T16:08:39.708Z,23.05
2022-09-14T16:11:08.227Z,22.71
2022-09-14T16:13:35.738Z,22.61
2022-09-14T16:16:06.084Z,22.63
2022-09-14T16:18:33.388Z,22.38
2022-09-14T16:21:05.726Z,22.23
2022-09-14T16:23:34.057Z,22.15
2022-09-14T16:26:04.788Z,21.92
2022-09-14T16:28:31.679Z,21.79
2022-09-14T16:31:06.507Z,21.54
2022-09-14T16:33:37.376Z,21.53
2022-09-14T16:36:07.124Z,21.47
2022-09-14T16:38:34.210Z,21.32
2022-09-14T16:41:01.825Z,21.08
2022-09-14T16:43:30.185Z,21.06
2022-09-14T16:46:01.358Z,21.16
2022-09-14T16:48:30.216Z,21.10
2022-09-14T16:50:57.524Z,21.14
2022-09-14T16:53:25.061Z,21.02
2022-09-14T16:55:51.997Z,21.12
2022-09-14T16:58:18.878Z,21.10
2022-09-14T17:00:45.774Z,21.24
2022-09-14T17:03:12.628Z,21.11
2022-09-14T17:05:40.826Z,21.01
2022-09-14T17:08:07.710Z,21.26
2022-09-14T17:10:35.208Z,21.31
2022-09-14T17:13:02.130Z,21.25
2022-09-14T17:15:30.444Z,21.21
2022-09-14T17:17:57.365Z,20.88
2022-09-14T17:20:24.208Z,20.81
2022-09-14T17:22:52.446Z,20.82
2022-09-14T17:25:20.134Z,20.77
2022-09-14T17:27:46.975Z,20.60
2022-09-14T17:30:14.305Z,20.55
2022-09-14T17:32:41.217Z,20.55
2022-09-14T17:35:09.278Z,20.43
2022-09-14T17:37:36.132Z,20.55
2022-09-14T17:40:06.519Z,20.61
2022-09-14T17:42:33.355Z,20.62
2022-09-14T17:45:00.175Z,20.60
2022-09-14T17:47:27.492Z,20.73
2022-09-14T17:49:54.436Z,20.72
2022-09-14T17:52:21.249Z,20.64
2022-09-14T17:54:48.072Z,20.50
2022-09-14T17:57:16.355Z,20.43
2022-09-14T17:59:43.487Z,20.50
2022-09-14T18:02:10.671Z,20.54
2022-09-14T18:04:37.641Z,20.43
2022-09-14T18:07:05.591Z,20.28
2022-09-14T18:09:32.489Z,20.41
2022-09-14T18:11:59.379Z,20.41
2022-09-14T18:14:27.599Z,20.47
2022-09-14T18:16:54.594Z,20.52
2022-09-14T18:19:21.716Z,20.47
2022-09-14T18:21:52.402Z,20.55
2022-09-14T18:24:20.598Z,20.65
2022-09-14T18:26:48.694Z,20.62
2022-09-14T18:29:18.208Z,20.66
2022-09-14T18:31:46.436Z,20.67
2022-09-14T18:34:13.713Z,20.68
2022-09-14T18:36:40.595Z,20.68
2022-09-14T18:39:07.497Z,20.72
2022-09-14T18:41:34.317Z,20.62
2022-09-14T18:44:02.265Z,20.45
2022-09-14T18:46:29.548Z,20.45
2022-09-14T18:48:59.452Z,19.93
2022-09-14T18:51:27.646Z,19.45
2022-09-14T18:53:58.870Z,18.79
2022-09-14T18:56:26.888Z,18.82
2022-09-14T18:58:53.710Z,18.93
2022-09-14T19:01:20.794Z,18.75
2022-09-14T19:03:48.876Z,18.46
2022-09-14T19:06:18.738Z,18.23
2022-09-14T19:08:46.339Z,17.86
2022-09-14T19:11:14.576Z,17.65
2022-09-14T19:13:42.073Z,17.35
2022-09-14T19:16:10.438Z,17.30
2022-09-14T19:18:37.801Z,17.32
2022-09-14T19:21:07.140Z,17.43
2022-09-14T19:23:36.368Z,17.41
2022-09-14T19:26:08.105Z,17.47
2022-09-14T19:28:35.903Z,17.47
2022-09-14T19:31:07.533Z,17.43
2022-09-14T19:33:35.273Z,17.47
2022-09-14T19:36:03.338Z,17.49
2022-09-14T19:38:30.457Z,17.44
2022-09-14T19:40:58.919Z,17.30
2022-09-14T19:43:26.176Z,17.21
2022-09-14T19:45:53.300Z,17.03
2022-09-14T19:48:20.286Z,17.17
2022-09-14T19:50:47.191Z,17.22
2022-09-14T19:53:14.029Z,17.29
2022-09-14T19:55:40.944Z,17.45
2022-09-14T19:58:09.536Z,17.50
2022-09-14T20:00:36.775Z,17.45
2022-09-14T20:03:03.939Z,17.59
2022-09-14T20:05:30.941Z,17.65
2022-09-14T20:07:57.806Z,17.68
2022-09-14T20:10:26.624Z,17.64
2022-09-14T20:12:53.817Z,17.65
2022-09-14T20:15:22.083Z,17.76
2022-09-14T20:17:54.466Z,17.77
2022-09-14T20:20:21.366Z,17.74
2022-09-14T20:22:48.183Z,17.82
2022-09-14T20:25:15.338Z,17.90
2022-09-14T20:27:42.162Z,17.95
2022-09-14T20:30:10.286Z,18.02
2022-09-14T20:32:38.646Z,18.09
2022-09-14T20:35:05.734Z,18.11
2022-09-14T20:37:32.536Z,18.14
2022-09-14T20:39:59.427Z,18.17
2022-09-14T20:42:26.295Z,18.14
2022-09-14T20:44:53.145Z,18.13
2022-09-14T20:47:19.952Z,18.00
2022-09-14T20:49:49.052Z,17.95
2022-09-14T20:52:15.882Z,18.03
2022-09-14T20:54:42.730Z,17.99
2022-09-14T20:57:09.530Z,18.02
2022-09-14T20:59:36.646Z,18.07
2022-09-14T21:02:05.484Z,18.09
2022-09-14T21:04:34.375Z,18.12
2022-09-14T21:07:02.557Z,18.06
2022-09-14T21:09:29.537Z,17.94
2022-09-14T21:11:56.429Z,17.89
2022-09-14T21:14:23.534Z,17.91
2022-09-14T21:16:55.074Z,17.95
2022-09-14T21:19:24.085Z,18.02
2022-09-14T21:21:51.505Z,17.92
2022-09-14T21:24:21.068Z,17.90
2022-09-14T21:26:47.944Z,17.97
2022-09-14T21:29:17.410Z,18.03
2022-09-14T21:31:44.699Z,18.08
2022-09-14T21:34:12.482Z,18.07
2022-09-14T21:36:41.429Z,18.04
2022-09-14T21:39:10.015Z,17.98
2022-09-14T21:41:39.429Z,18.02
2022-09-14T21:44:06.609Z,17.99
2022-09-14T21:46:33.706Z,18.01
2022-09-14T21:49:00.882Z,17.95
2022-09-14T21:51:30.421Z,18.03
2022-09-14T21:53:59.235Z,18.14
2022-09-14T21:56:27.686Z,18.23
2022-09-14T21:58:57.687Z,18.30
2022-09-14T22:01:25.594Z,18.33
2022-09-14T22:03:53.516Z,18.32
2022-09-14T22:06:23.151Z,18.29
2022-09-14T22:08:50.658Z,18.17
2022-09-14T22:11:23.205Z,18.08
2022-09-14T22:13:54.040Z,17.98
2022-09-14T22:16:23.009Z,17.96
2022-09-14T22:18:52.075Z,18.04
2022-09-14T22:21:19.650Z,18.07
2022-09-14T22:23:49.440Z,18.06
2022-09-14T22:26:16.669Z,18.07
2022-09-14T22:28:43.500Z,18.08
2022-09-14T22:31:10.409Z,18.15
2022-09-14T22:33:39.438Z,18.16
2022-09-14T22:36:06.931Z,18.12
2022-09-14T22:38:34.656Z,18.11
2022-09-14T22:41:04.021Z,18.14
2022-09-14T22:43:31.902Z,18.15
2022-09-14T22:45:59.004Z,18.16
2022-09-14T22:48:26.375Z,18.16
2022-09-14T22:50:56.370Z,18.18
2022-09-14T22:53:24.414Z,18.13
2022-09-14T22:55:52.023Z,18.13
2022-09-14T22:58:21.554Z,18.12
2022-09-14T23:00:49.040Z,18.06
2022-09-14T23:03:17.380Z,18.03
2022-09-14T23:05:49.464Z,17.98
2022-09-14T23:08:18.731Z,17.78
2022-09-14T23:10:46.297Z,17.71
2022-09-14T23:13:13.259Z,17.79
2022-09-14T23:15:40.877Z,17.82
2022-09-14T23:18:08.275Z,17.73
2022-09-14T23:20:37.549Z,17.77
2022-09-14T23:23:04.470Z,17.68
2022-09-14T23:25:33.806Z,17.68
2022-09-14T23:28:00.684Z,17.79
2022-09-14T23:30:27.758Z,17.82
2022-09-14T23:32:54.632Z,17.84
2022-09-14T23:35:21.558Z,17.77
2022-09-14T23:37:48.362Z,17.72
2022-09-14T23:40:15.572Z,17.76
2022-09-14T23:42:43.812Z,17.77
2022-09-14T23:45:11.736Z,17.70
2022-09-14T23:47:38.728Z,17.59
2022-09-14T23:50:06.658Z,17.59
2022-09-14T23:52:33.432Z,17.53
2022-09-14T23:55:00.257Z,17.60
2022-09-14T23:57:27.083Z,17.55
2022-09-14T23:59:55.300Z,17.52
