createdAt,value
2018-12-13T00:01:01.196Z,3.69
2018-12-13T00:02:04.410Z,3.68
2018-12-13T00:03:06.849Z,3.68
2018-12-13T00:04:09.363Z,3.66
2018-12-13T00:05:11.807Z,3.64
2018-12-13T00:06:14.281Z,3.63
2018-12-13T00:07:16.735Z,3.62
2018-12-13T00:08:19.168Z,3.62
2018-12-13T00:09:21.611Z,3.64
2018-12-13T00:10:24.048Z,3.62
2018-12-13T00:11:26.499Z,3.63
2018-12-13T00:12:28.947Z,3.66
2018-12-13T00:13:31.388Z,3.71
2018-12-13T00:14:33.823Z,3.67
2018-12-13T00:15:36.258Z,3.64
2018-12-13T00:16:38.716Z,3.61
2018-12-13T00:17:41.163Z,3.60
2018-12-13T00:18:43.595Z,3.61
2018-12-13T00:19:46.031Z,3.62
2018-12-13T00:20:48.493Z,3.60
2018-12-13T00:21:50.949Z,3.62
2018-12-13T00:22:53.412Z,3.61
2018-12-13T00:23:55.872Z,3.54
2018-12-13T00:24:58.315Z,3.50
2018-12-13T00:26:00.749Z,3.51
2018-12-13T00:27:03.289Z,3.52
2018-12-13T00:28:05.972Z,3.52
2018-12-13T00:29:08.424Z,3.46
2018-12-13T00:30:10.860Z,3.47
2018-12-13T00:31:13.292Z,3.49
2018-12-13T00:32:15.794Z,3.48
2018-12-13T00:33:18.242Z,3.49
2018-12-13T00:34:20.697Z,3.47
2018-12-13T00:35:23.128Z,3.42
2018-12-13T00:36:25.572Z,3.44
2018-12-13T00:37:28.028Z,3.47
2018-12-13T00:38:30.483Z,3.48
2018-12-13T00:39:32.932Z,3.49
2018-12-13T00:40:35.402Z,3.51
2018-12-13T00:41:37.833Z,3.46
2018-12-13T00:42:40.283Z,3.44
2018-12-13T00:43:42.736Z,3.48
2018-12-13T00:44:45.175Z,3.46
2018-12-13T00:45:47.631Z,3.44
2018-12-13T00:46:50.089Z,3.46
2018-12-13T00:47:52.555Z,3.46
2018-12-13T00:48:55.036Z,3.49
2018-12-13T00:49:57.502Z,3.50
2018-12-13T00:50:59.955Z,3.51
2018-12-13T00:52:02.405Z,3.50
2018-12-13T00:53:04.871Z,3.49
2018-12-13T00:54:07.355Z,3.46
2018-12-13T00:55:09.800Z,3.47
2018-12-13T00:56:12.251Z,3.45
2018-12-13T00:57:14.688Z,3.47
2018-12-13T00:58:17.144Z,3.47
2018-12-13T00:59:19.595Z,3.49
2018-12-13T01:00:22.070Z,3.49
2018-12-13T01:01:24.523Z,3.48
2018-12-13T01:02:27.082Z,3.50
2018-12-13T01:03:29.547Z,3.48
2018-12-13T01:04:31.991Z,3.48
2018-12-13T01:05:34.435Z,3.47
2018-12-13T01:06:36.872Z,3.47
2018-12-13T01:07:39.334Z,3.50
2018-12-13T01:08:41.771Z,3.50
2018-12-13T01:09:44.289Z,3.49
2018-12-13T01:10:46.745Z,3.50
2018-12-13T01:11:49.175Z,3.47
2018-12-13T01:12:51.631Z,3.46
2018-12-13T01:13:54.102Z,3.46
2018-12-13T01:14:56.626Z,3.43
2018-12-13T01:15:59.067Z,3.45
2018-12-13T01:17:01.506Z,3.41
2018-12-13T01:18:03.965Z,3.37
2018-12-13T01:19:06.395Z,3.37
2018-12-13T01:20:08.823Z,3.32
2018-12-13T01:21:11.278Z,3.32
2018-12-13T01:22:13.749Z,3.37
2018-12-13T01:23:16.216Z,3.41
2018-12-13T01:24:18.679Z,3.36
2018-12-13T01:25:21.124Z,3.31
2018-12-13T01:26:23.567Z,3.32
2018-12-13T01:27:26.005Z,3.33
2018-12-13T01:28:28.470Z,3.36
2018-12-13T01:29:30.938Z,3.36
2018-12-13T01:30:33.377Z,3.32
2018-12-13T01:31:35.826Z,3.34
2018-12-13T01:32:38.263Z,3.38
2018-12-13T01:33:40.750Z,3.38
2018-12-13T01:34:43.205Z,3.41
2018-12-13T01:35:45.652Z,3.37
2018-12-13T01:36:52.409Z,3.38
2018-12-13T01:37:52.555Z,3.37
2018-12-13T01:38:55.014Z,3.40
2018-12-13T01:39:57.465Z,3.44
2018-12-13T01:41:00.023Z,3.45
2018-12-13T01:42:02.469Z,3.49
2018-12-13T01:43:04.925Z,3.49
2018-12-13T01:44:07.377Z,3.43
2018-12-13T01:45:09.923Z,3.47
2018-12-13T01:46:12.371Z,3.48
2018-12-13T01:47:14.825Z,3.51
2018-12-13T01:48:17.275Z,3.44
2018-12-13T01:49:19.738Z,3.46
2018-12-13T01:50:22.202Z,3.44
2018-12-13T01:51:24.643Z,3.44
2018-12-13T01:52:27.085Z,3.40
2018-12-13T01:53:29.526Z,3.32
2018-12-13T01:54:31.983Z,3.30
2018-12-13T01:55:34.447Z,3.28
2018-12-13T01:56:36.997Z,3.28
2018-12-13T01:57:39.431Z,3.28
2018-12-13T01:58:41.871Z,3.26
2018-12-13T01:59:44.329Z,3.19
2018-12-13T02:00:46.768Z,3.13
2018-12-13T02:01:49.216Z,3.04
2018-12-13T02:02:51.648Z,3.02
2018-12-13T02:03:54.100Z,3.06
2018-12-13T02:04:56.556Z,3.02
2018-12-13T02:05:59.019Z,2.96
2018-12-13T02:07:01.463Z,2.97
2018-12-13T02:08:03.924Z,2.98
2018-12-13T02:09:06.738Z,2.98
2018-12-13T02:10:09.294Z,2.96
2018-12-13T02:11:11.776Z,2.97
2018-12-13T02:12:14.225Z,2.98
2018-12-13T02:13:16.693Z,2.98
2018-12-13T02:14:19.123Z,2.99
2018-12-13T02:15:21.587Z,3.00
2018-12-13T02:16:24.023Z,2.98
2018-12-13T02:17:26.465Z,3.01
2018-12-13T02:18:28.911Z,2.99
2018-12-13T02:19:31.345Z,2.97
2018-12-13T02:20:33.804Z,2.97
2018-12-13T02:21:36.268Z,2.99
2018-12-13T02:22:38.704Z,2.98
2018-12-13T02:23:41.161Z,2.94
2018-12-13T02:24:43.614Z,2.89
2018-12-13T02:25:46.071Z,2.90
2018-12-13T02:26:48.519Z,2.88
2018-12-13T02:27:50.970Z,2.92
2018-12-13T02:28:53.418Z,2.93
2018-12-13T02:29:55.859Z,2.96
2018-12-13T02:30:58.305Z,2.97
2018-12-13T02:32:00.765Z,3.00
2018-12-13T02:33:03.191Z,3.01
2018-12-13T02:34:05.633Z,3.02
2018-12-13T02:35:08.086Z,2.97
2018-12-13T02:36:10.532Z,2.97
2018-12-13T02:37:12.987Z,2.97
2018-12-13T02:38:15.430Z,2.96
2018-12-13T02:39:17.860Z,2.92
2018-12-13T02:40:20.295Z,2.91
2018-12-13T02:41:22.795Z,2.92
2018-12-13T02:42:25.221Z,2.91
2018-12-13T02:43:27.659Z,2.92
2018-12-13T02:44:30.108Z,2.92
2018-12-13T02:45:32.651Z,2.91
2018-12-13T02:46:35.125Z,2.96
2018-12-13T02:47:37.582Z,2.91
2018-12-13T02:48:40.019Z,2.89
2018-12-13T02:49:42.484Z,2.88
2018-12-13T02:50:44.928Z,2.91
2018-12-13T02:51:47.411Z,2.93
2018-12-13T02:52:49.857Z,2.91
2018-12-13T02:53:52.305Z,2.92
2018-12-13T02:54:54.740Z,2.95
2018-12-13T02:55:57.167Z,2.88
2018-12-13T02:56:59.610Z,2.85
2018-12-13T02:58:02.078Z,2.94
2018-12-13T02:59:04.526Z,2.93
2018-12-13T03:00:07.044Z,2.91
2018-12-13T03:01:09.483Z,2.85
2018-12-13T03:02:11.939Z,2.83
2018-12-13T03:03:14.376Z,2.85
2018-12-13T03:04:16.811Z,2.89
2018-12-13T03:05:19.319Z,2.89
2018-12-13T03:06:21.760Z,2.91
2018-12-13T03:07:24.212Z,2.95
2018-12-13T03:08:26.686Z,2.92
2018-12-13T03:09:29.152Z,2.89
2018-12-13T03:10:31.597Z,2.90
2018-12-13T03:11:34.047Z,2.89
2018-12-13T03:12:36.504Z,2.90
2018-12-13T03:13:38.969Z,2.89
2018-12-13T03:14:41.404Z,2.86
2018-12-13T03:15:43.836Z,2.82
2018-12-13T03:16:46.360Z,2.84
2018-12-13T03:17:48.822Z,2.86
2018-12-13T03:18:51.260Z,2.92
2018-12-13T03:19:53.692Z,3.00
2018-12-13T03:20:56.147Z,2.95
2018-12-13T03:21:58.587Z,2.90
2018-12-13T03:23:01.147Z,2.82
2018-12-13T03:24:03.583Z,2.79
2018-12-13T03:25:06.122Z,2.82
2018-12-13T03:26:08.606Z,2.82
2018-12-13T03:27:11.050Z,2.81
2018-12-13T03:28:13.501Z,2.84
2018-12-13T03:29:15.967Z,2.86
2018-12-13T03:30:18.404Z,2.89
2018-12-13T03:31:20.897Z,2.88
2018-12-13T03:32:23.347Z,2.94
2018-12-13T03:33:25.809Z,2.97
2018-12-13T03:34:28.342Z,2.95
2018-12-13T03:35:30.838Z,2.89
2018-12-13T03:36:33.351Z,2.87
2018-12-13T03:37:35.797Z,2.83
2018-12-13T03:38:38.285Z,2.83
2018-12-13T03:39:40.771Z,2.85
2018-12-13T03:40:43.229Z,2.84
2018-12-13T03:41:45.683Z,2.83
2018-12-13T03:42:48.147Z,2.82
2018-12-13T03:43:50.628Z,2.85
2018-12-13T03:44:53.185Z,2.84
2018-12-13T03:45:55.628Z,2.85
2018-12-13T03:46:58.076Z,2.87
2018-12-13T03:48:00.543Z,2.86
2018-12-13T03:49:03.080Z,2.85
2018-12-13T03:50:05.684Z,2.84
2018-12-13T03:51:08.265Z,2.84
2018-12-13T03:52:10.711Z,2.88
2018-12-13T03:53:13.199Z,2.87
2018-12-13T03:54:15.692Z,2.83
2018-12-13T03:55:18.160Z,2.86
2018-12-13T03:56:20.604Z,2.83
2018-12-13T03:57:23.068Z,2.78
2018-12-13T03:58:25.508Z,2.81
2018-12-13T03:59:28.005Z,2.77
2018-12-13T04:00:30.492Z,2.77
2018-12-13T04:01:32.950Z,2.76
2018-12-13T04:02:35.421Z,2.77
2018-12-13T04:03:37.908Z,2.79
2018-12-13T04:04:40.376Z,2.78
2018-12-13T04:05:42.882Z,2.73
2018-12-13T04:06:45.362Z,2.73
2018-12-13T04:07:47.823Z,2.65
2018-12-13T04:08:50.267Z,2.67
2018-12-13T04:09:52.754Z,2.66
2018-12-13T04:10:55.259Z,2.63
2018-12-13T04:11:57.774Z,2.56
2018-12-13T04:13:00.291Z,2.57
2018-12-13T04:14:02.739Z,2.58
2018-12-13T04:15:05.354Z,2.60
2018-12-13T04:16:07.872Z,2.57
2018-12-13T04:17:11.230Z,2.56
2018-12-13T04:18:13.680Z,2.55
2018-12-13T04:19:16.154Z,2.56
2018-12-13T04:20:18.630Z,2.59
2018-12-13T04:21:21.092Z,2.55
2018-12-13T04:22:23.540Z,2.53
2018-12-13T04:23:25.984Z,2.50
2018-12-13T04:24:29.317Z,2.48
2018-12-13T04:25:31.774Z,2.49
2018-12-13T04:26:34.223Z,2.47
2018-12-13T04:27:36.702Z,2.46
2018-12-13T04:28:39.134Z,2.49
2018-12-13T04:29:41.576Z,2.49
2018-12-13T04:30:44.039Z,2.52
2018-12-13T04:31:46.490Z,2.50
2018-12-13T04:32:48.927Z,2.48
2018-12-13T04:33:51.626Z,2.46
2018-12-13T04:34:54.065Z,2.47
2018-12-13T04:35:56.520Z,2.49
2018-12-13T04:36:58.974Z,2.50
2018-12-13T04:38:01.530Z,2.55
2018-12-13T04:39:06.167Z,2.56
2018-12-13T04:40:08.667Z,2.56
2018-12-13T04:41:11.127Z,2.56
2018-12-13T04:42:13.564Z,2.56
2018-12-13T04:43:16.008Z,2.59
2018-12-13T04:44:18.465Z,2.58
2018-12-13T04:45:20.908Z,2.53
2018-12-13T04:46:23.375Z,2.50
2018-12-13T04:47:25.847Z,2.45
2018-12-13T04:48:28.278Z,2.43
2018-12-13T04:49:30.708Z,2.45
2018-12-13T04:50:33.149Z,2.51
2018-12-13T04:51:35.601Z,2.54
2018-12-13T04:52:38.072Z,2.53
2018-12-13T04:53:40.521Z,2.53
2018-12-13T04:54:42.971Z,2.56
2018-12-13T04:55:45.421Z,2.55
2018-12-13T04:56:47.881Z,2.57
2018-12-13T04:57:50.314Z,2.57
2018-12-13T04:58:52.755Z,2.60
2018-12-13T04:59:55.193Z,2.62
2018-12-13T05:00:57.634Z,2.63
2018-12-13T05:02:00.087Z,2.62
2018-12-13T05:03:02.580Z,2.60
2018-12-13T05:04:05.029Z,2.59
2018-12-13T05:05:07.479Z,2.57
2018-12-13T05:06:09.918Z,2.61
2018-12-13T05:07:12.387Z,2.57
2018-12-13T05:08:14.857Z,2.51
2018-12-13T05:09:17.290Z,2.49
2018-12-13T05:10:31.745Z,2.44
2018-12-13T05:11:34.178Z,2.43
2018-12-13T05:12:36.635Z,2.37
2018-12-13T05:13:39.089Z,2.34
2018-12-13T05:14:41.547Z,2.36
2018-12-13T05:15:43.983Z,2.34
2018-12-13T05:16:46.863Z,2.37
2018-12-13T05:17:49.358Z,2.42
2018-12-13T05:18:51.836Z,2.44
2018-12-13T05:19:54.277Z,2.44
2018-12-13T05:20:56.788Z,2.46
2018-12-13T05:21:59.227Z,2.43
2018-12-13T05:23:01.722Z,2.42
2018-12-13T05:24:04.146Z,2.41
2018-12-13T05:25:06.673Z,2.42
2018-12-13T05:26:09.109Z,2.45
2018-12-13T05:27:11.574Z,2.47
2018-12-13T05:28:14.041Z,2.50
2018-12-13T05:29:16.512Z,2.49
2018-12-13T05:30:18.974Z,2.45
2018-12-13T05:31:21.415Z,2.46
2018-12-13T05:32:23.863Z,2.49
2018-12-13T05:33:26.324Z,2.57
2018-12-13T05:34:28.779Z,2.59
2018-12-13T05:35:31.211Z,2.62
2018-12-13T05:36:33.692Z,2.65
2018-12-13T05:37:36.128Z,2.67
2018-12-13T05:38:38.611Z,2.63
2018-12-13T05:39:41.151Z,2.59
2018-12-13T05:40:43.590Z,2.60
2018-12-13T05:41:46.029Z,2.58
2018-12-13T05:42:48.478Z,2.57
2018-12-13T05:43:53.017Z,2.49
2018-12-13T05:44:55.518Z,2.42
2018-12-13T05:45:57.960Z,2.36
2018-12-13T05:47:00.402Z,2.38
2018-12-13T05:48:02.891Z,2.42
2018-12-13T05:49:05.348Z,2.47
2018-12-13T05:50:07.796Z,2.50
2018-12-13T05:51:10.226Z,2.50
2018-12-13T05:52:12.679Z,2.46
2018-12-13T05:53:15.113Z,2.49
2018-12-13T05:54:17.571Z,2.49
2018-12-13T05:55:20.028Z,2.49
2018-12-13T05:56:22.470Z,2.48
2018-12-13T05:57:24.907Z,2.45
2018-12-13T05:58:27.348Z,2.45
2018-12-13T05:59:29.810Z,2.44
2018-12-13T06:00:32.522Z,2.45
2018-12-13T06:01:34.977Z,2.45
2018-12-13T06:02:37.411Z,2.40
2018-12-13T06:03:39.865Z,2.39
2018-12-13T06:04:42.339Z,2.41
2018-12-13T06:05:44.791Z,2.44
2018-12-13T06:06:47.933Z,2.46
2018-12-13T06:07:54.894Z,2.50
2018-12-13T06:08:55.091Z,2.54
2018-12-13T06:09:57.544Z,2.61
2018-12-13T06:11:00.023Z,2.66
2018-12-13T06:12:02.456Z,2.69
2018-12-13T06:13:04.909Z,2.69
2018-12-13T06:14:07.374Z,2.68
2018-12-13T06:15:09.920Z,2.64
2018-12-13T06:16:12.371Z,2.66
2018-12-13T06:17:14.810Z,2.66
2018-12-13T06:18:17.273Z,2.66
2018-12-13T06:19:19.783Z,2.62
2018-12-13T06:20:22.247Z,2.63
2018-12-13T06:21:24.713Z,2.66
2018-12-13T06:22:27.154Z,2.66
2018-12-13T06:23:29.583Z,2.67
2018-12-13T06:24:32.027Z,2.65
2018-12-13T06:25:34.501Z,2.62
2018-12-13T06:26:37.072Z,2.62
2018-12-13T06:27:39.525Z,2.65
2018-12-13T06:28:41.967Z,2.69
2018-12-13T06:29:48.877Z,2.66
2018-12-13T06:30:48.904Z,2.66
2018-12-13T06:31:51.335Z,2.62
2018-12-13T06:32:53.775Z,2.59
2018-12-13T06:33:56.226Z,2.55
2018-12-13T06:34:58.686Z,2.57
2018-12-13T06:36:01.161Z,2.58
2018-12-13T06:37:03.650Z,2.56
2018-12-13T06:38:06.192Z,2.55
2018-12-13T06:39:08.730Z,2.53
2018-12-13T06:40:15.537Z,2.51
2018-12-13T06:41:15.642Z,2.45
2018-12-13T06:42:18.081Z,2.43
2018-12-13T06:43:24.453Z,2.40
2018-12-13T06:44:26.894Z,2.40
2018-12-13T06:45:29.351Z,2.41
2018-12-13T06:46:31.816Z,2.43
2018-12-13T06:47:34.259Z,2.45
2018-12-13T06:48:36.703Z,2.47
2018-12-13T06:49:39.144Z,2.50
2018-12-13T06:50:41.603Z,2.53
2018-12-13T06:51:44.068Z,2.55
2018-12-13T06:52:46.520Z,2.58
2018-12-13T06:53:48.968Z,2.64
2018-12-13T06:54:51.399Z,2.67
2018-12-13T06:55:53.893Z,2.66
2018-12-13T06:56:56.355Z,2.64
2018-12-13T06:57:58.807Z,2.62
2018-12-13T06:59:01.243Z,2.54
2018-12-13T07:00:05.560Z,2.55
2018-12-13T07:01:08.026Z,2.52
2018-12-13T07:02:10.475Z,2.55
2018-12-13T07:03:12.947Z,2.52
2018-12-13T07:04:15.409Z,2.51
2018-12-13T07:05:17.859Z,2.57
2018-12-13T07:06:20.738Z,2.57
2018-12-13T07:07:23.196Z,2.65
2018-12-13T07:08:25.685Z,2.61
2018-12-13T07:09:28.206Z,2.58
2018-12-13T07:10:30.675Z,2.55
2018-12-13T07:11:33.150Z,2.48
2018-12-13T07:12:35.639Z,2.41
2018-12-13T07:13:38.105Z,2.38
2018-12-13T07:14:40.710Z,2.40
2018-12-13T07:15:43.192Z,2.38
2018-12-13T07:16:45.656Z,2.34
2018-12-13T07:17:48.393Z,2.39
2018-12-13T07:18:50.836Z,2.34
2018-12-13T07:19:53.314Z,2.33
2018-12-13T07:20:55.775Z,2.30
2018-12-13T07:21:58.273Z,2.27
2018-12-13T07:23:00.758Z,2.23
2018-12-13T07:24:03.287Z,2.19
2018-12-13T07:25:05.835Z,2.24
2018-12-13T07:26:08.271Z,2.23
2018-12-13T07:27:10.746Z,2.23
2018-12-13T07:28:13.249Z,2.29
2018-12-13T07:29:15.715Z,2.32
2018-12-13T07:30:18.151Z,2.35
2018-12-13T07:31:20.600Z,2.42
2018-12-13T07:32:23.053Z,2.41
2018-12-13T07:33:25.518Z,2.44
2018-12-13T07:34:27.950Z,2.46
2018-12-13T07:35:30.414Z,2.43
2018-12-13T07:36:32.878Z,2.44
2018-12-13T07:37:35.464Z,2.48
2018-12-13T07:38:37.948Z,2.49
2018-12-13T07:39:40.403Z,2.55
2018-12-13T07:40:42.966Z,2.54
2018-12-13T07:41:45.436Z,2.51
2018-12-13T07:42:47.932Z,2.51
2018-12-13T07:43:50.394Z,2.51
2018-12-13T07:44:52.838Z,2.50
2018-12-13T07:45:55.296Z,2.49
2018-12-13T07:46:57.736Z,2.47
2018-12-13T07:48:00.201Z,2.51
2018-12-13T07:49:02.675Z,2.52
2018-12-13T07:50:06.894Z,2.52
2018-12-13T07:51:09.339Z,2.55
2018-12-13T07:52:11.779Z,2.55
2018-12-13T07:53:14.237Z,2.54
2018-12-13T07:54:16.756Z,2.53
2018-12-13T07:55:19.204Z,2.57
2018-12-13T07:56:21.672Z,2.57
2018-12-13T07:57:24.123Z,2.53
2018-12-13T07:58:26.672Z,2.53
2018-12-13T07:59:29.137Z,2.55
2018-12-13T08:00:31.582Z,2.60
2018-12-13T08:01:34.052Z,2.56
2018-12-13T08:02:36.713Z,2.55
2018-12-13T08:03:39.171Z,2.55
2018-12-13T08:04:41.626Z,2.54
2018-12-13T08:05:44.067Z,2.53
2018-12-13T08:06:46.509Z,2.49
2018-12-13T08:07:48.954Z,2.49
2018-12-13T08:08:51.409Z,2.52
2018-12-13T08:09:53.851Z,2.54
2018-12-13T08:10:56.293Z,2.55
2018-12-13T08:11:58.745Z,2.59
2018-12-13T08:13:01.189Z,2.61
2018-12-13T08:14:03.751Z,2.61
2018-12-13T08:15:06.393Z,2.60
2018-12-13T08:16:08.843Z,2.64
2018-12-13T08:17:11.284Z,2.56
2018-12-13T08:18:13.782Z,2.54
2018-12-13T08:19:16.235Z,2.54
2018-12-13T08:20:18.701Z,2.58
2018-12-13T08:21:21.155Z,2.64
2018-12-13T08:22:23.599Z,2.64
2018-12-13T08:23:26.073Z,2.59
2018-12-13T08:24:28.553Z,2.58
2018-12-13T08:25:31.042Z,2.58
2018-12-13T08:26:33.506Z,2.57
2018-12-13T08:27:35.948Z,2.60
2018-12-13T08:28:38.400Z,2.63
2018-12-13T08:29:40.874Z,2.65
2018-12-13T08:30:43.330Z,2.68
2018-12-13T08:31:45.767Z,2.67
2018-12-13T08:32:48.239Z,2.63
2018-12-13T08:33:50.691Z,2.64
2018-12-13T08:34:53.178Z,2.67
2018-12-13T08:35:55.803Z,2.68
2018-12-13T08:36:58.250Z,2.69
2018-12-13T08:38:00.692Z,2.70
2018-12-13T08:39:05.227Z,2.70
2018-12-13T08:40:07.702Z,2.74
2018-12-13T08:41:10.143Z,2.77
2018-12-13T08:42:12.584Z,2.75
2018-12-13T08:43:15.025Z,2.74
2018-12-13T08:44:17.521Z,2.72
2018-12-13T08:45:19.981Z,2.70
2018-12-13T08:46:22.447Z,2.72
2018-12-13T08:47:24.907Z,2.71
2018-12-13T08:48:27.332Z,2.72
2018-12-13T08:49:29.780Z,2.75
2018-12-13T08:50:32.245Z,2.76
2018-12-13T08:51:34.710Z,2.75
2018-12-13T08:52:37.154Z,2.78
2018-12-13T08:53:39.605Z,2.82
2018-12-13T08:54:42.063Z,2.85
2018-12-13T08:55:44.524Z,2.90
2018-12-13T08:56:46.978Z,2.89
2018-12-13T08:57:49.419Z,2.87
2018-12-13T08:58:51.855Z,2.88
2018-12-13T08:59:54.300Z,2.87
2018-12-13T09:00:56.756Z,2.84
2018-12-13T09:01:59.219Z,2.81
2018-12-13T09:03:01.871Z,2.80
2018-12-13T09:04:04.310Z,2.77
2018-12-13T09:05:06.742Z,2.74
2018-12-13T09:06:09.187Z,2.64
2018-12-13T09:07:11.670Z,2.64
2018-12-13T09:08:14.117Z,2.57
2018-12-13T09:09:16.555Z,2.52
2018-12-13T09:10:19.004Z,2.56
2018-12-13T09:11:21.468Z,2.56
2018-12-13T09:12:23.922Z,2.58
2018-12-13T09:13:26.389Z,2.65
2018-12-13T09:14:28.862Z,2.65
2018-12-13T09:15:31.300Z,2.65
2018-12-13T09:16:33.753Z,2.65
2018-12-13T09:17:36.214Z,2.66
2018-12-13T09:18:38.651Z,2.66
2018-12-13T09:19:41.106Z,2.64
2018-12-13T09:20:43.554Z,2.65
2018-12-13T09:21:46.011Z,2.65
2018-12-13T09:22:48.468Z,2.68
2018-12-13T09:23:50.907Z,2.67
2018-12-13T09:24:53.353Z,2.68
2018-12-13T09:25:55.796Z,2.73
2018-12-13T09:26:58.256Z,2.72
2018-12-13T09:28:00.722Z,2.71
2018-12-13T09:29:03.177Z,2.73
2018-12-13T09:30:06.236Z,2.74
2018-12-13T09:31:08.680Z,2.76
2018-12-13T09:32:11.135Z,2.80
2018-12-13T09:33:13.574Z,2.85
2018-12-13T09:34:16.020Z,2.93
2018-12-13T09:35:18.464Z,2.91
2018-12-13T09:36:20.899Z,2.89
2018-12-13T09:37:23.356Z,2.90
2018-12-13T09:38:27.293Z,2.97
2018-12-13T09:39:30.082Z,2.91
2018-12-13T09:40:32.515Z,2.84
2018-12-13T09:41:34.959Z,2.86
2018-12-13T09:42:37.434Z,2.83
2018-12-13T09:43:39.921Z,2.79
2018-12-13T09:44:42.351Z,2.84
2018-12-13T09:45:44.817Z,2.89
2018-12-13T09:46:47.256Z,2.93
2018-12-13T09:47:49.715Z,2.87
2018-12-13T09:48:52.176Z,2.84
2018-12-13T09:49:54.638Z,2.77
2018-12-13T09:50:57.171Z,2.75
2018-12-13T09:51:59.701Z,2.74
2018-12-13T09:53:02.153Z,2.70
2018-12-13T09:54:04.615Z,2.73
2018-12-13T09:55:07.068Z,2.69
2018-12-13T09:56:09.516Z,2.70
2018-12-13T09:57:11.960Z,2.73
2018-12-13T09:58:14.419Z,2.70
2018-12-13T09:59:16.880Z,2.71
2018-12-13T10:00:19.319Z,2.67
2018-12-13T10:01:21.777Z,2.68
2018-12-13T10:02:24.275Z,2.75
2018-12-13T10:03:26.724Z,2.78
2018-12-13T10:04:29.180Z,2.74
2018-12-13T10:05:31.619Z,2.74
2018-12-13T10:06:34.052Z,2.77
2018-12-13T10:07:36.495Z,2.77
2018-12-13T10:08:38.950Z,2.78
2018-12-13T10:09:41.413Z,2.78
2018-12-13T10:10:43.952Z,2.76
2018-12-13T10:11:46.407Z,2.78
2018-12-13T10:12:48.854Z,2.81
2018-12-13T10:13:51.367Z,2.84
2018-12-13T10:14:53.832Z,2.87
2018-12-13T10:15:56.303Z,2.86
2018-12-13T10:16:58.754Z,2.84
2018-12-13T10:18:01.233Z,2.90
2018-12-13T10:19:03.776Z,2.88
2018-12-13T10:20:06.503Z,2.83
2018-12-13T10:21:08.954Z,2.84
2018-12-13T10:22:11.943Z,2.87
2018-12-13T10:23:14.601Z,2.90
2018-12-13T10:24:17.071Z,2.85
2018-12-13T10:25:19.507Z,2.82
2018-12-13T10:26:21.973Z,2.81
2018-12-13T10:27:24.423Z,2.80
2018-12-13T10:28:26.876Z,2.81
2018-12-13T10:29:29.375Z,2.83
2018-12-13T10:30:31.926Z,2.78
2018-12-13T10:31:34.369Z,2.75
2018-12-13T10:32:36.811Z,2.74
2018-12-13T10:33:39.247Z,2.77
2018-12-13T10:34:41.796Z,2.79
2018-12-13T10:35:44.284Z,2.81
2018-12-13T10:36:46.728Z,2.87
2018-12-13T10:37:49.308Z,2.89
2018-12-13T10:38:53.201Z,2.86
2018-12-13T10:39:56.055Z,2.88
2018-12-13T10:40:58.500Z,2.88
2018-12-13T10:42:00.939Z,2.89
2018-12-13T10:43:03.387Z,2.92
2018-12-13T10:44:05.824Z,2.91
2018-12-13T10:45:08.305Z,2.91
2018-12-13T10:46:10.845Z,2.92
2018-12-13T10:47:13.287Z,2.91
2018-12-13T10:48:15.737Z,2.92
2018-12-13T10:49:18.213Z,2.92
2018-12-13T10:50:20.678Z,2.95
2018-12-13T10:51:23.181Z,2.93
2018-12-13T10:52:25.637Z,2.93
2018-12-13T10:53:28.080Z,2.95
2018-12-13T10:54:30.607Z,2.98
2018-12-13T10:55:33.066Z,3.03
2018-12-13T10:56:35.563Z,3.02
2018-12-13T10:57:38.095Z,2.98
2018-12-13T10:58:40.540Z,2.99
2018-12-13T10:59:42.987Z,3.01
2018-12-13T11:02:29.971Z,3.04
2018-12-13T11:03:35.261Z,2.95
2018-12-13T11:04:37.715Z,2.95
2018-12-13T11:05:40.158Z,2.94
2018-12-13T11:06:42.653Z,2.90
2018-12-13T11:07:45.087Z,2.90
2018-12-13T11:08:47.540Z,2.88
2018-12-13T11:09:49.982Z,2.91
2018-12-13T11:10:52.512Z,2.92
2018-12-13T11:11:54.975Z,2.91
2018-12-13T11:12:57.418Z,2.95
2018-12-13T11:13:59.860Z,2.93
2018-12-13T11:15:02.303Z,2.89
2018-12-13T11:16:04.774Z,2.90
2018-12-13T11:17:07.240Z,2.91
2018-12-13T11:18:09.708Z,2.96
2018-12-13T11:19:12.159Z,2.97
2018-12-13T11:20:14.603Z,2.92
2018-12-13T11:21:17.508Z,2.90
2018-12-13T11:22:20.150Z,2.87
2018-12-13T11:23:22.600Z,2.97
2018-12-13T11:24:25.049Z,2.95
2018-12-13T11:25:27.501Z,2.91
2018-12-13T11:26:29.963Z,2.92
2018-12-13T11:27:40.479Z,2.91
2018-12-13T11:28:55.081Z,2.95
2018-12-13T11:30:05.483Z,2.97
2018-12-13T11:31:07.972Z,3.00
2018-12-13T11:32:10.439Z,2.97
2018-12-13T11:33:12.996Z,3.00
2018-12-13T11:34:15.456Z,3.06
2018-12-13T11:35:17.903Z,3.10
2018-12-13T11:36:20.545Z,3.13
2018-12-13T11:37:22.994Z,3.17
2018-12-13T11:38:25.487Z,3.20
2018-12-13T11:39:28.002Z,3.22
2018-12-13T11:40:30.826Z,3.28
2018-12-13T11:41:33.290Z,3.26
2018-12-13T11:42:35.748Z,3.29
2018-12-13T11:43:38.306Z,3.32
2018-12-13T11:44:40.739Z,3.31
2018-12-13T11:45:43.187Z,3.31
2018-12-13T11:46:45.655Z,3.41
2018-12-13T11:47:48.110Z,3.34
2018-12-13T11:48:50.834Z,3.37
2018-12-13T11:49:53.296Z,3.38
2018-12-13T11:50:55.768Z,3.40
2018-12-13T11:51:58.210Z,3.39
2018-12-13T11:53:00.664Z,3.35
2018-12-13T11:54:05.698Z,3.36
2018-12-13T11:56:43.994Z,3.44
2018-12-13T11:57:46.439Z,3.41
2018-12-13T11:58:48.895Z,3.42
2018-12-13T11:59:51.338Z,3.40
2018-12-13T12:00:53.778Z,3.44
2018-12-13T12:01:56.220Z,3.42
2018-12-13T12:02:58.660Z,3.46
2018-12-13T12:04:01.528Z,3.42
2018-12-13T12:05:04.766Z,3.33
2018-12-13T12:06:07.280Z,3.26
2018-12-13T12:07:09.738Z,3.28
2018-12-13T12:08:12.208Z,3.29
2018-12-13T12:09:14.679Z,3.30
2018-12-13T12:10:17.214Z,3.30
2018-12-13T12:11:19.688Z,3.32
2018-12-13T12:12:22.149Z,3.31
2018-12-13T12:13:24.611Z,3.26
2018-12-13T12:14:27.090Z,3.24
2018-12-13T12:15:29.627Z,3.22
2018-12-13T12:16:32.068Z,3.19
2018-12-13T12:17:34.512Z,3.16
2018-12-13T12:18:37.078Z,3.17
2018-12-13T12:19:39.738Z,3.21
2018-12-13T12:20:42.199Z,3.19
2018-12-13T12:21:44.647Z,3.17
2018-12-13T12:22:47.100Z,3.20
2018-12-13T12:23:49.544Z,3.19
2018-12-13T12:24:52.024Z,3.16
2018-12-13T12:25:54.496Z,3.16
2018-12-13T12:26:56.961Z,3.16
2018-12-13T12:27:59.403Z,3.14
2018-12-13T12:29:01.864Z,3.13
2018-12-13T12:30:05.359Z,3.11
2018-12-13T12:31:07.795Z,3.18
2018-12-13T12:32:10.358Z,3.20
2018-12-13T12:33:12.798Z,3.20
2018-12-13T12:34:15.255Z,3.18
2018-12-13T12:35:17.719Z,3.25
2018-12-13T12:36:20.182Z,3.23
2018-12-13T12:37:22.660Z,3.21
2018-12-13T12:38:25.175Z,3.15
2018-12-13T12:39:27.612Z,3.08
2018-12-13T12:40:30.063Z,3.03
2018-12-13T12:41:32.510Z,2.98
2018-12-13T12:42:34.947Z,2.95
2018-12-13T12:43:37.402Z,2.98
2018-12-13T12:44:41.233Z,2.98
2018-12-13T12:45:43.695Z,2.98
2018-12-13T12:46:46.159Z,2.95
2018-12-13T12:47:48.592Z,2.98
2018-12-13T12:48:51.039Z,3.02
2018-12-13T12:49:53.514Z,2.98
2018-12-13T12:50:55.968Z,3.01
2018-12-13T12:51:58.422Z,3.08
2018-12-13T12:53:00.857Z,2.99
2018-12-13T12:54:03.388Z,2.94
2018-12-13T12:55:06.032Z,2.93
2018-12-13T12:56:08.541Z,2.98
2018-12-13T12:57:13.355Z,2.96
2018-12-13T12:58:16.118Z,3.00
2018-12-13T12:59:18.599Z,3.00
2018-12-13T13:00:21.040Z,2.96
2018-12-13T13:01:23.818Z,2.95
2018-12-13T13:02:26.557Z,2.92
2018-12-13T13:03:29.945Z,2.93
2018-12-13T13:04:34.462Z,2.95
2018-12-13T13:05:36.923Z,2.97
2018-12-13T13:06:39.428Z,2.99
2018-12-13T13:07:42.623Z,2.96
2018-12-13T13:08:45.803Z,2.94
2018-12-13T13:09:48.337Z,2.93
2018-12-13T13:10:50.801Z,2.91
2018-12-13T13:11:53.383Z,2.93
2018-12-13T13:12:55.841Z,2.90
2018-12-13T13:13:58.959Z,2.90
2018-12-13T13:15:01.561Z,2.88
2018-12-13T13:16:04.035Z,2.83
2018-12-13T13:17:06.632Z,2.82
2018-12-13T13:18:09.179Z,2.79
2018-12-13T13:19:11.997Z,2.77
2018-12-13T13:20:14.510Z,2.78
2018-12-13T13:21:17.047Z,2.78
2018-12-13T13:22:19.665Z,2.75
2018-12-13T13:23:22.153Z,2.75
2018-12-13T13:24:24.608Z,2.76
2018-12-13T13:25:27.584Z,2.75
2018-12-13T13:26:30.076Z,2.78
2018-12-13T13:27:32.615Z,2.78
2018-12-13T13:28:35.112Z,2.79
2018-12-13T13:29:37.543Z,2.83
2018-12-13T13:30:40.144Z,2.83
2018-12-13T13:31:42.847Z,2.85
2018-12-13T13:32:45.305Z,2.83
2018-12-13T13:33:47.821Z,2.79
2018-12-13T13:34:50.286Z,2.78
2018-12-13T13:35:52.800Z,2.75
2018-12-13T13:36:55.284Z,2.72
2018-12-13T13:37:57.741Z,2.70
2018-12-13T13:39:00.231Z,2.72
2018-12-13T13:40:02.778Z,2.73
2018-12-13T13:41:05.242Z,2.78
2018-12-13T13:42:07.731Z,2.76
2018-12-13T13:43:10.219Z,2.72
2018-12-13T13:44:12.775Z,2.70
2018-12-13T13:45:15.441Z,2.69
2018-12-13T13:46:18.013Z,2.68
2018-12-13T13:47:20.457Z,2.72
2018-12-13T13:48:22.913Z,2.74
2018-12-13T13:49:25.375Z,2.74
2018-12-13T13:50:27.817Z,2.73
2018-12-13T13:51:30.264Z,2.79
2018-12-13T13:52:32.727Z,2.70
2018-12-13T13:53:35.210Z,2.66
2018-12-13T13:54:37.808Z,2.65
2018-12-13T13:55:40.267Z,2.62
2018-12-13T13:56:42.704Z,2.57