createdAt,value
2019-01-28T00:03:36.217Z,4.23
2019-01-28T00:08:38.890Z,4.32
2019-01-28T00:13:40.817Z,4.32
2019-01-28T00:18:42.734Z,4.32
2019-01-28T00:23:44.655Z,4.40
2019-01-28T00:28:46.632Z,4.20
2019-01-28T00:33:48.532Z,3.73
2019-01-28T00:38:50.566Z,3.29
2019-01-28T00:43:52.568Z,3.15
2019-01-28T00:48:54.480Z,3.04
2019-01-28T00:54:00.099Z,3.02
2019-01-28T00:59:02.866Z,3.01
2019-01-28T01:04:04.948Z,2.97
2019-01-28T01:09:08.675Z,2.94
2019-01-28T01:14:10.570Z,2.89
2019-01-28T01:19:12.596Z,2.86
2019-01-28T01:24:14.532Z,2.85
2019-01-28T01:29:16.550Z,2.83
2019-01-28T01:34:18.459Z,2.80
2019-01-28T01:39:20.729Z,2.80
2019-01-28T01:44:22.639Z,2.68
2019-01-28T01:49:25.317Z,2.66
2019-01-28T01:54:27.415Z,2.66
2019-01-28T01:59:29.390Z,2.68
2019-01-28T02:04:31.408Z,2.61
2019-01-28T02:09:33.365Z,2.66
2019-01-28T02:14:55.341Z,2.46
2019-01-28T02:19:57.250Z,2.58
2019-01-28T02:24:59.184Z,2.48
2019-01-28T02:30:01.203Z,2.46
2019-01-28T02:35:04.491Z,2.54
2019-01-28T02:40:09.722Z,2.50
2019-01-28T02:45:12.915Z,2.47
2019-01-28T02:50:16.403Z,2.40
2019-01-28T02:55:18.926Z,2.36
2019-01-28T03:00:23.095Z,2.36
2019-01-28T03:05:25.115Z,2.28
2019-01-28T03:10:27.188Z,2.22
2019-01-28T03:15:29.093Z,2.22
2019-01-28T03:20:31.015Z,2.06
2019-01-28T03:25:33.132Z,2.05
2019-01-28T03:30:35.085Z,2.06
2019-01-28T03:35:37.091Z,1.96
2019-01-28T03:40:40.036Z,2.09
2019-01-28T03:45:41.928Z,1.96
2019-01-28T03:50:43.856Z,2.04
2019-01-28T03:55:45.978Z,2.04
2019-01-28T04:00:48.112Z,2.08
2019-01-28T04:05:50.187Z,2.03
2019-01-28T04:10:52.184Z,2.03
2019-01-28T04:15:54.085Z,1.90
2019-01-28T04:20:56.210Z,1.86
2019-01-28T04:25:58.159Z,1.85
2019-01-28T04:31:00.115Z,1.83
2019-01-28T04:36:02.082Z,1.92
2019-01-28T04:41:03.994Z,1.96
2019-01-28T04:46:06.106Z,1.98
2019-01-28T04:51:08.114Z,1.78
2019-01-28T04:56:10.131Z,1.71
2019-01-28T05:01:12.351Z,1.64
2019-01-28T05:06:14.273Z,1.65
2019-01-28T05:11:16.225Z,1.56
2019-01-28T05:16:18.261Z,1.78
2019-01-28T05:21:21.203Z,1.98
2019-01-28T05:26:23.199Z,2.02
2019-01-28T05:31:25.376Z,2.02
2019-01-28T05:36:27.296Z,2.01
2019-01-28T05:41:29.220Z,2.17
2019-01-28T05:46:31.240Z,2.11
2019-01-28T05:51:33.284Z,2.18
2019-01-28T05:56:35.623Z,2.05
2019-01-28T06:01:37.742Z,2.05
2019-01-28T06:06:39.955Z,2.08
2019-01-28T06:11:41.948Z,2.06
2019-01-28T06:16:43.954Z,2.00
2019-01-28T06:21:45.904Z,1.93
2019-01-28T06:26:47.831Z,1.93
2019-01-28T06:31:49.764Z,1.87
2019-01-28T06:36:51.774Z,1.80
2019-01-28T06:41:53.765Z,1.69
2019-01-28T06:46:55.788Z,1.77
2019-01-28T06:51:59.311Z,1.67
2019-01-28T06:57:01.330Z,1.54
2019-01-28T07:02:03.828Z,1.52
2019-01-28T07:07:05.829Z,1.59
2019-01-28T07:12:08.071Z,1.49
2019-01-28T07:17:10.014Z,1.58
2019-01-28T07:22:12.031Z,1.66
2019-01-28T07:27:13.939Z,1.69
2019-01-28T07:32:17.058Z,1.71
2019-01-28T07:37:19.093Z,1.70
2019-01-28T07:42:21.005Z,1.73
2019-01-28T07:47:22.925Z,1.81
2019-01-28T07:52:25.049Z,1.66
2019-01-28T07:57:26.962Z,1.63
2019-01-28T08:02:28.897Z,1.68
2019-01-28T08:07:30.941Z,1.75
2019-01-28T08:12:32.925Z,1.90
2019-01-28T08:17:34.835Z,1.95
2019-01-28T08:22:36.877Z,2.00
2019-01-28T08:27:38.877Z,1.86
2019-01-28T08:32:40.914Z,2.01
2019-01-28T08:37:42.952Z,2.11
2019-01-28T08:42:45.103Z,2.26
2019-01-28T08:47:47.114Z,2.46
2019-01-28T08:52:49.341Z,2.45
2019-01-28T08:57:51.541Z,2.59
2019-01-28T09:02:53.793Z,2.68
2019-01-28T09:07:55.921Z,2.70
2019-01-28T09:12:57.985Z,2.74
2019-01-28T09:17:59.992Z,2.76
2019-01-28T09:23:01.934Z,2.62
2019-01-28T09:28:04.647Z,2.74
2019-01-28T09:33:06.781Z,3.14
2019-01-28T09:38:08.897Z,3.31
2019-01-28T09:43:10.980Z,3.35
2019-01-28T09:48:14.133Z,3.63
2019-01-28T09:53:16.408Z,4.00
2019-01-28T09:58:18.412Z,4.11
2019-01-28T10:03:20.342Z,4.31
2019-01-28T10:08:22.311Z,4.33
2019-01-28T10:13:24.339Z,4.52
2019-01-28T10:18:26.368Z,4.57
2019-01-28T10:23:28.423Z,4.83
2019-01-28T10:28:30.417Z,5.05
2019-01-28T10:33:32.422Z,5.02
2019-01-28T10:38:34.530Z,4.98
2019-01-28T10:43:36.519Z,4.99
2019-01-28T10:48:38.410Z,5.09
2019-01-28T10:53:40.313Z,5.26
2019-01-28T10:58:42.233Z,5.30
2019-01-28T11:03:44.343Z,5.18
2019-01-28T11:08:46.313Z,5.06
2019-01-28T11:13:48.305Z,4.99
2019-01-28T11:18:57.430Z,4.85
2019-01-28T11:23:55.351Z,4.86
2019-01-28T11:28:57.321Z,4.85
2019-01-28T11:33:59.333Z,4.86
2019-01-28T11:39:01.404Z,4.66
2019-01-28T11:44:05.396Z,4.64
2019-01-28T11:49:07.552Z,4.68
2019-01-28T11:54:09.925Z,4.84
2019-01-28T11:59:12.154Z,5.05
2019-01-28T12:04:14.346Z,5.02
2019-01-28T12:09:16.292Z,4.85
2019-01-28T12:14:18.503Z,4.73
2019-01-28T12:19:20.428Z,4.72
2019-01-28T12:24:22.345Z,4.65
2019-01-28T12:29:24.343Z,4.69
2019-01-28T12:34:26.375Z,4.56
2019-01-28T12:39:29.713Z,4.23
2019-01-28T12:44:31.737Z,4.17
2019-01-28T12:49:33.903Z,4.04
2019-01-28T12:54:35.829Z,4.11
2019-01-28T12:59:37.736Z,4.26
2019-01-28T13:04:42.221Z,4.24
2019-01-28T13:09:43.657Z,4.39
2019-01-28T13:14:45.607Z,4.36
2019-01-28T13:19:47.530Z,4.15
2019-01-28T13:24:49.557Z,3.94
2019-01-28T13:29:51.502Z,3.83
2019-01-28T13:34:53.426Z,3.85
2019-01-28T13:39:55.342Z,3.88
2019-01-28T13:44:57.562Z,3.60
2019-01-28T13:50:00.527Z,3.49
2019-01-28T13:55:03.549Z,3.19
2019-01-28T14:00:09.682Z,3.27
2019-01-28T14:05:12.073Z,3.35
2019-01-28T14:10:14.654Z,3.33
2019-01-28T14:15:20.023Z,3.41
2019-01-28T14:20:22.441Z,3.41
2019-01-28T14:25:24.552Z,3.44
2019-01-28T14:30:35.697Z,3.35
2019-01-28T14:35:38.303Z,3.37
2019-01-28T14:40:41.388Z,3.28
2019-01-28T14:45:43.840Z,3.34
2019-01-28T14:50:45.986Z,3.35
2019-01-28T14:55:47.902Z,3.28
2019-01-28T15:00:50.180Z,3.16
2019-01-28T15:05:52.552Z,3.18
2019-01-28T15:10:56.366Z,3.22
2019-01-28T15:15:58.888Z,3.20
2019-01-28T15:21:00.871Z,3.23
2019-01-28T15:26:06.409Z,3.12
2019-01-28T15:31:08.423Z,3.17
2019-01-28T15:36:10.732Z,3.14
2019-01-28T15:41:12.745Z,3.21
2019-01-28T15:46:14.821Z,3.09
2019-01-28T15:51:16.753Z,3.11
2019-01-28T15:56:18.687Z,3.06
2019-01-28T16:01:21.069Z,3.03
2019-01-28T16:06:24.297Z,2.87
2019-01-28T16:11:26.502Z,2.90
2019-01-28T16:16:28.770Z,2.75
2019-01-28T16:21:30.798Z,2.87
2019-01-28T16:26:32.838Z,2.89
2019-01-28T16:31:34.763Z,2.59
2019-01-28T16:36:36.757Z,2.52
2019-01-28T16:41:38.902Z,2.46
2019-01-28T16:46:42.301Z,2.41
2019-01-28T16:51:44.325Z,2.45
2019-01-28T16:56:46.264Z,2.49
2019-01-28T17:01:49.693Z,2.51
2019-01-28T17:06:52.057Z,2.40
2019-01-28T17:11:54.145Z,2.32
2019-01-28T17:16:56.099Z,2.28
2019-01-28T17:21:58.127Z,2.23
2019-01-28T17:27:00.029Z,2.15
2019-01-28T17:32:03.152Z,2.08
2019-01-28T17:37:05.618Z,2.13
2019-01-28T17:42:07.576Z,2.13
2019-01-28T17:47:09.582Z,1.89
2019-01-28T17:52:11.723Z,1.90
2019-01-28T17:57:13.743Z,1.91
2019-01-28T18:02:15.658Z,1.98
2019-01-28T18:07:18.892Z,1.98
2019-01-28T18:12:20.810Z,1.85
2019-01-28T18:17:22.904Z,1.85
2019-01-28T18:22:26.706Z,1.95
2019-01-28T18:27:28.639Z,1.75
2019-01-28T18:32:30.564Z,1.82
2019-01-28T18:37:35.774Z,1.82
2019-01-28T18:42:38.879Z,1.75
2019-01-28T18:47:41.333Z,1.82
2019-01-28T18:52:44.038Z,1.87
2019-01-28T18:57:45.944Z,1.94
2019-01-28T19:02:47.887Z,1.93
2019-01-28T19:07:53.908Z,1.90
2019-01-28T19:13:10.195Z,1.87
2019-01-28T19:18:25.631Z,1.82
2019-01-28T19:23:29.140Z,1.79
2019-01-28T19:28:31.186Z,1.86
2019-01-28T19:33:33.222Z,1.80
2019-01-28T19:38:35.113Z,1.85
2019-01-28T19:43:38.080Z,1.91
2019-01-28T19:48:40.155Z,1.85
2019-01-28T19:53:42.076Z,1.85
2019-01-28T19:58:44.028Z,1.96
2019-01-28T20:03:46.038Z,1.98
2019-01-28T20:08:48.153Z,2.03
2019-01-28T20:13:50.270Z,2.05
2019-01-28T20:18:52.243Z,2.08
2019-01-28T20:23:54.263Z,2.12
2019-01-28T20:28:56.174Z,2.12
2019-01-28T20:33:58.145Z,2.18
2019-01-28T20:39:00.149Z,2.17
2019-01-28T20:44:02.290Z,2.10
2019-01-28T20:49:04.511Z,2.05
2019-01-28T20:54:06.533Z,2.00
2019-01-28T20:59:08.537Z,1.95
2019-01-28T21:04:10.505Z,1.87
2019-01-28T21:09:12.496Z,1.85
2019-01-28T21:14:14.485Z,1.73
2019-01-28T21:19:16.374Z,1.69
2019-01-28T21:24:18.636Z,1.54
2019-01-28T21:29:20.693Z,1.44
2019-01-28T21:34:22.743Z,1.59
2019-01-28T21:39:24.764Z,1.60
2019-01-28T21:44:26.707Z,1.62
2019-01-28T21:49:28.628Z,1.50
2019-01-28T21:54:30.754Z,1.39
2019-01-28T21:59:32.764Z,1.30
2019-01-28T22:04:34.902Z,1.28
2019-01-28T22:09:36.862Z,1.20
2019-01-28T22:14:38.827Z,1.14
2019-01-28T22:19:41.841Z,1.06
2019-01-28T22:24:43.841Z,1.03
2019-01-28T22:29:45.840Z,1.04
2019-01-28T22:34:48.219Z,0.97
2019-01-28T22:39:50.390Z,0.97
2019-01-28T22:44:52.340Z,0.95
2019-01-28T22:49:54.277Z,0.95
2019-01-28T22:54:56.161Z,0.90
2019-01-28T22:59:58.532Z,0.89
2019-01-28T23:05:00.453Z,0.80
2019-01-28T23:10:03.396Z,0.77
2019-01-28T23:15:07.434Z,0.75
2019-01-28T23:20:09.794Z,0.79
2019-01-28T23:25:12.496Z,0.76
2019-01-28T23:30:14.621Z,0.81
2019-01-28T23:35:16.842Z,0.79
2019-01-28T23:40:18.750Z,0.79
2019-01-28T23:45:24.218Z,0.71
2019-01-28T23:50:26.179Z,0.70
2019-01-28T23:55:28.183Z,0.73
