createdAt,value
2018-06-21T00:01:21.650Z,99.90
2018-06-21T00:06:17.918Z,99.90
2018-06-21T00:08:46.175Z,99.90
2018-06-21T00:13:42.418Z,99.90
2018-06-21T00:16:10.692Z,99.90
2018-06-21T00:21:07.044Z,99.90
2018-06-21T00:23:35.295Z,99.90
2018-06-21T00:26:03.557Z,99.90
2018-06-21T00:28:31.814Z,99.90
2018-06-21T00:31:00.039Z,99.90
2018-06-21T00:33:28.310Z,99.90
2018-06-21T00:38:24.560Z,99.90
2018-06-21T00:40:52.790Z,99.90
2018-06-21T00:43:21.039Z,99.90
2018-06-21T00:45:49.278Z,99.90
2018-06-21T00:50:45.542Z,99.90
2018-06-21T00:53:13.810Z,99.90
2018-06-21T00:55:53.379Z,99.90
2018-06-21T00:58:21.641Z,99.90
2018-06-21T01:00:49.903Z,99.90
2018-06-21T01:06:49.318Z,99.90
2018-06-21T01:09:17.582Z,99.90
2018-06-21T01:11:45.856Z,99.90
2018-06-21T01:14:14.103Z,99.90
2018-06-21T01:16:42.459Z,99.90
2018-06-21T01:19:10.699Z,99.90
2018-06-21T01:21:38.971Z,99.90
2018-06-21T01:26:35.238Z,99.90
2018-06-21T01:29:03.484Z,99.90
2018-06-21T01:31:31.734Z,99.90
2018-06-21T01:33:59.981Z,99.90
2018-06-21T01:36:28.226Z,99.90
2018-06-21T01:38:56.506Z,99.90
2018-06-21T01:41:24.757Z,99.90
2018-06-21T01:43:52.986Z,99.90
2018-06-21T01:46:21.275Z,99.90
2018-06-21T01:48:49.536Z,99.90
2018-06-21T01:51:17.831Z,99.90
2018-06-21T01:53:46.074Z,99.90
2018-06-21T01:56:14.337Z,99.90
2018-06-21T01:58:42.613Z,99.90
2018-06-21T02:01:10.842Z,99.90
2018-06-21T02:03:39.091Z,99.90
2018-06-21T02:06:07.337Z,99.90
2018-06-21T02:08:35.562Z,99.90
2018-06-21T02:11:03.816Z,99.90
2018-06-21T02:13:32.057Z,99.90
2018-06-21T02:16:00.315Z,99.90
2018-06-21T02:18:28.578Z,99.90
2018-06-21T02:20:56.853Z,99.90
2018-06-21T02:23:25.091Z,99.90
2018-06-21T02:25:54.784Z,99.90
2018-06-21T02:28:23.038Z,99.90
2018-06-21T02:30:51.288Z,99.90
2018-06-21T02:33:19.534Z,99.90
2018-06-21T02:35:47.866Z,99.90
2018-06-21T02:38:16.119Z,99.90
2018-06-21T02:40:44.361Z,99.90
2018-06-21T02:43:12.626Z,99.90
2018-06-21T02:45:40.878Z,99.90
2018-06-21T02:48:09.125Z,99.90
2018-06-21T02:50:37.367Z,99.90
2018-06-21T02:53:05.651Z,99.90
2018-06-21T02:55:33.889Z,99.90
2018-06-21T02:58:02.178Z,99.90
2018-06-21T03:00:30.444Z,99.90
2018-06-21T03:02:58.695Z,99.90
2018-06-21T03:05:27.210Z,99.90
2018-06-21T03:07:55.487Z,99.90
2018-06-21T03:10:23.743Z,99.90
2018-06-21T03:12:51.988Z,99.90
2018-06-21T03:15:20.213Z,99.90
2018-06-21T03:17:48.566Z,99.90
2018-06-21T03:20:16.848Z,99.90
2018-06-21T03:22:45.115Z,99.90
2018-06-21T03:25:13.365Z,99.90
2018-06-21T03:27:41.609Z,99.90
2018-06-21T03:30:09.839Z,99.90
2018-06-21T03:32:38.084Z,99.90
2018-06-21T03:35:06.350Z,99.90
2018-06-21T03:37:34.696Z,99.90
2018-06-21T03:40:02.947Z,99.90
2018-06-21T03:42:31.187Z,99.90
2018-06-21T03:44:59.431Z,99.90
2018-06-21T03:47:27.679Z,99.90
2018-06-21T03:49:55.910Z,99.90
2018-06-21T03:52:24.175Z,99.90
2018-06-21T03:54:52.414Z,99.90
2018-06-21T03:57:20.645Z,99.90
2018-06-21T03:59:49.002Z,99.90
2018-06-21T04:02:17.302Z,99.90
2018-06-21T04:07:13.647Z,99.90
2018-06-21T04:09:41.877Z,99.90
2018-06-21T04:12:10.119Z,99.90
2018-06-21T04:14:38.474Z,99.90
2018-06-21T04:17:06.727Z,99.90
2018-06-21T04:19:34.960Z,99.90
2018-06-21T04:22:03.232Z,99.90
2018-06-21T04:24:31.489Z,99.90
2018-06-21T04:29:28.411Z,99.90
2018-06-21T04:31:56.661Z,99.90
2018-06-21T04:34:25.361Z,99.90
2018-06-21T04:36:53.605Z,99.90
2018-06-21T04:39:21.877Z,99.90
2018-06-21T04:41:50.152Z,99.90
2018-06-21T04:44:18.405Z,99.90
2018-06-21T04:49:14.655Z,99.90
2018-06-21T04:54:10.913Z,99.90
2018-06-21T04:56:39.154Z,99.90
2018-06-21T04:59:07.417Z,99.90
2018-06-21T05:01:35.663Z,99.90
2018-06-21T05:04:03.919Z,99.90
2018-06-21T05:06:32.175Z,99.90
2018-06-21T05:09:00.411Z,99.90
2018-06-21T05:11:28.646Z,99.90
2018-06-21T05:13:56.900Z,99.90
2018-06-21T05:18:53.126Z,99.90
2018-06-21T05:21:21.377Z,99.90
2018-06-21T05:23:49.605Z,99.90
2018-06-21T05:26:17.849Z,99.90
2018-06-21T05:28:46.025Z,99.90
2018-06-21T05:31:14.200Z,99.90
2018-06-21T05:33:42.380Z,99.90
2018-06-21T05:38:38.488Z,99.90
2018-06-21T05:41:06.682Z,99.90
2018-06-21T05:43:34.931Z,99.90
2018-06-21T05:46:03.108Z,99.90
2018-06-21T05:48:31.279Z,99.90
2018-06-21T05:50:59.505Z,99.90
2018-06-21T05:58:23.596Z,99.90
2018-06-21T06:00:51.780Z,99.90
2018-06-21T06:05:47.896Z,99.90
2018-06-21T06:08:16.107Z,99.90
2018-06-21T06:10:44.291Z,99.90
2018-06-21T06:13:12.504Z,99.90
2018-06-21T06:15:40.686Z,99.90
2018-06-21T06:18:08.868Z,99.90
2018-06-21T06:20:37.056Z,99.90
2018-06-21T06:23:05.239Z,99.90
2018-06-21T06:28:01.362Z,99.90
2018-06-21T06:30:29.572Z,99.90
2018-06-21T06:32:57.867Z,99.90
2018-06-21T06:35:30.243Z,99.90
2018-06-21T06:37:59.505Z,99.90
2018-06-21T06:42:55.867Z,99.90
2018-06-21T06:45:24.067Z,99.90
2018-06-21T06:47:52.404Z,99.90
2018-06-21T06:52:48.609Z,99.90
2018-06-21T06:55:16.839Z,99.90
2018-06-21T06:57:45.028Z,99.90
2018-06-21T07:00:13.207Z,99.90
2018-06-21T07:02:41.384Z,99.90
2018-06-21T07:05:09.910Z,99.90
2018-06-21T07:07:38.180Z,99.90
2018-06-21T07:10:06.372Z,99.90
2018-06-21T07:15:02.487Z,99.90
2018-06-21T07:17:30.682Z,99.90
2018-06-21T07:19:58.852Z,99.90
2018-06-21T07:22:27.036Z,99.90
2018-06-21T07:27:23.163Z,99.90
2018-06-21T07:29:51.489Z,99.90
2018-06-21T07:32:19.713Z,99.90
2018-06-21T07:34:47.941Z,99.90
2018-06-21T07:37:16.150Z,99.90
2018-06-21T07:39:44.315Z,99.90
2018-06-21T07:42:12.501Z,99.90
2018-06-21T07:44:40.747Z,99.90
2018-06-21T07:47:08.908Z,99.90
2018-06-21T07:49:37.096Z,99.90
2018-06-21T07:52:05.284Z,99.90
2018-06-21T07:54:33.444Z,99.90
2018-06-21T07:57:01.646Z,99.90
2018-06-21T07:59:29.823Z,99.90
2018-06-21T08:01:58.005Z,99.90
2018-06-21T08:04:26.196Z,99.90
2018-06-21T08:06:54.396Z,99.90
2018-06-21T08:09:22.571Z,99.90
2018-06-21T08:11:50.868Z,99.90
2018-06-21T08:14:19.045Z,99.90
2018-06-21T08:16:47.341Z,99.90
2018-06-21T08:19:15.512Z,99.90
2018-06-21T08:21:43.903Z,99.90
2018-06-21T08:24:12.110Z,99.90
2018-06-21T08:26:40.602Z,99.90
2018-06-21T08:31:36.695Z,99.90
2018-06-21T08:34:04.960Z,99.90
2018-06-21T08:36:33.193Z,99.90
2018-06-21T08:39:01.413Z,99.90
2018-06-21T08:41:32.880Z,99.90
2018-06-21T08:46:29.080Z,99.90
2018-06-21T08:48:57.284Z,99.90
2018-06-21T08:51:25.451Z,99.90
2018-06-21T08:53:53.656Z,99.90
2018-06-21T08:56:21.869Z,99.90
2018-06-21T08:58:50.521Z,99.90
2018-06-21T09:01:18.724Z,99.60
2018-06-21T09:03:46.951Z,99.90
2018-06-21T09:06:15.508Z,99.90
2018-06-21T09:08:43.713Z,99.90
2018-06-21T09:13:39.992Z,99.90
2018-06-21T09:16:10.187Z,99.90
2018-06-21T09:18:38.444Z,99.90
2018-06-21T09:21:06.684Z,99.90
2018-06-21T09:23:34.840Z,99.90
2018-06-21T09:26:03.375Z,99.90
2018-06-21T09:30:59.494Z,99.90
2018-06-21T09:33:27.700Z,99.90
2018-06-21T09:38:29.204Z,99.90
2018-06-21T09:41:02.941Z,99.90
2018-06-21T09:43:36.515Z,99.90
2018-06-21T09:46:10.311Z,99.90
2018-06-21T09:48:38.503Z,99.90
2018-06-21T09:51:06.708Z,99.90
2018-06-21T09:53:34.897Z,99.90
2018-06-21T09:58:30.996Z,99.90
2018-06-21T10:01:03.349Z,99.30
2018-06-21T10:03:32.221Z,99.10
2018-06-21T10:06:00.388Z,99.90
2018-06-21T10:08:28.861Z,99.60
2018-06-21T10:10:57.264Z,99.90
2018-06-21T10:13:25.511Z,99.90
2018-06-21T10:15:54.135Z,99.80
2018-06-21T10:18:22.445Z,99.90
2018-06-21T10:20:50.706Z,98.80
2018-06-21T10:23:18.900Z,98.40
2018-06-21T10:25:47.091Z,97.50
2018-06-21T10:28:15.309Z,96.20
2018-06-21T10:30:43.496Z,98.00
2018-06-21T10:33:11.683Z,98.60
2018-06-21T10:35:39.882Z,99.10
2018-06-21T10:38:08.080Z,98.70
2018-06-21T10:40:36.291Z,98.90
2018-06-21T10:43:04.528Z,98.60
2018-06-21T10:45:32.721Z,99.00
2018-06-21T10:48:00.903Z,99.90
2018-06-21T10:50:29.077Z,98.80
2018-06-21T10:52:57.292Z,98.30
2018-06-21T10:55:25.470Z,98.50
2018-06-21T10:57:53.728Z,99.10
2018-06-21T11:00:21.916Z,99.00
2018-06-21T11:02:50.100Z,98.90
2018-06-21T11:07:46.233Z,98.90
2018-06-21T11:10:14.442Z,99.40
2018-06-21T11:12:42.617Z,97.90
2018-06-21T11:15:10.794Z,97.80
2018-06-21T11:17:39.003Z,98.00
2018-06-21T11:20:07.200Z,98.40
2018-06-21T11:22:35.386Z,98.60
2018-06-21T11:27:31.484Z,99.80
2018-06-21T11:29:59.688Z,99.50
2018-06-21T11:32:27.871Z,99.70
2018-06-21T11:34:56.078Z,99.90
2018-06-21T11:37:24.284Z,99.90
2018-06-21T11:39:52.641Z,99.90
2018-06-21T11:42:20.828Z,99.90
2018-06-21T11:44:49.008Z,99.90
2018-06-21T11:47:17.229Z,99.90
2018-06-21T11:49:45.404Z,99.90
2018-06-21T11:52:13.654Z,99.30
2018-06-21T11:54:41.784Z,99.30
2018-06-21T11:57:09.968Z,99.10
2018-06-21T11:59:38.152Z,98.50
2018-06-21T12:02:06.316Z,99.50
2018-06-21T12:04:34.516Z,98.90
2018-06-21T12:07:02.749Z,99.30
2018-06-21T12:09:30.924Z,99.90
2018-06-21T12:11:59.100Z,99.90
2018-06-21T12:14:27.319Z,99.90
2018-06-21T12:16:55.528Z,99.90
2018-06-21T12:19:23.737Z,99.90
2018-06-21T12:21:51.905Z,99.10
2018-06-21T12:24:20.085Z,99.30
2018-06-21T12:26:48.286Z,98.50
2018-06-21T12:29:16.492Z,98.50
2018-06-21T12:31:44.677Z,99.40
2018-06-21T12:34:12.865Z,99.90
2018-06-21T12:36:41.032Z,99.70
2018-06-21T12:39:09.283Z,99.90
2018-06-21T12:41:37.449Z,99.90
2018-06-21T12:44:05.648Z,99.90
2018-06-21T12:46:33.809Z,99.90
2018-06-21T12:49:02.009Z,99.90
2018-06-21T12:51:30.180Z,99.90
2018-06-21T12:53:58.355Z,99.90
2018-06-21T12:56:26.629Z,99.90
2018-06-21T12:58:54.803Z,99.90
2018-06-21T13:01:22.984Z,99.90
2018-06-21T13:03:51.181Z,99.90
2018-06-21T13:06:19.369Z,99.90
2018-06-21T13:08:59.072Z,99.90
2018-06-21T13:12:38.349Z,99.90
2018-06-21T13:15:06.638Z,99.90
2018-06-21T13:20:03.956Z,99.90
2018-06-21T13:22:32.169Z,99.90
2018-06-21T13:25:00.365Z,99.90
2018-06-21T13:27:28.653Z,99.90
2018-06-21T13:29:56.839Z,99.90
2018-06-21T13:32:25.057Z,99.90
2018-06-21T13:34:53.249Z,99.90
2018-06-21T13:37:21.414Z,99.90
2018-06-21T13:39:49.605Z,99.90
2018-06-21T13:44:45.729Z,99.90
2018-06-21T13:47:13.926Z,99.90
2018-06-21T13:52:10.025Z,99.90
2018-06-21T13:54:38.265Z,99.90
2018-06-21T13:57:06.420Z,99.90
2018-06-21T14:02:02.556Z,99.90
2018-06-21T14:06:58.720Z,99.90
2018-06-21T14:09:27.176Z,99.90
2018-06-21T14:14:23.444Z,99.90
2018-06-21T14:16:51.643Z,99.90
2018-06-21T14:19:19.898Z,99.90
2018-06-21T14:21:48.020Z,99.90
2018-06-21T14:24:16.208Z,99.90
2018-06-21T14:26:44.721Z,99.90
2018-06-21T14:29:12.922Z,99.90
2018-06-21T14:31:41.099Z,99.90
2018-06-21T14:34:09.284Z,99.90
2018-06-21T14:36:37.460Z,99.90
2018-06-21T14:39:07.596Z,99.90
2018-06-21T14:41:35.831Z,99.90
2018-06-21T14:44:04.021Z,99.90
2018-06-21T14:46:32.217Z,99.90
2018-06-21T14:49:00.463Z,99.90
2018-06-21T14:51:28.616Z,99.90
2018-06-21T14:53:56.786Z,99.90
2018-06-21T14:56:25.045Z,99.90
2018-06-21T14:58:53.229Z,99.90
2018-06-21T15:01:21.436Z,99.90
2018-06-21T15:03:49.636Z,99.90
2018-06-21T15:06:17.872Z,99.90
2018-06-21T15:08:46.058Z,99.90
2018-06-21T15:11:14.268Z,99.90
2018-06-21T15:13:46.976Z,99.90
2018-06-21T15:16:16.059Z,99.90
2018-06-21T15:18:44.310Z,99.90
2018-06-21T15:21:12.488Z,99.90
2018-06-21T15:23:40.680Z,99.90
2018-06-21T15:26:08.882Z,99.90
2018-06-21T15:28:37.095Z,99.90
2018-06-21T15:31:05.331Z,99.90
2018-06-21T15:33:33.497Z,99.90
2018-06-21T15:36:01.712Z,99.90
2018-06-21T15:38:29.887Z,99.90
2018-06-21T15:40:58.100Z,99.90
2018-06-21T15:43:26.338Z,99.90
2018-06-21T15:45:54.607Z,99.90
2018-06-21T15:48:22.815Z,99.90
2018-06-21T15:53:18.993Z,99.90
2018-06-21T15:55:47.176Z,99.90
2018-06-21T15:58:15.363Z,99.90
2018-06-21T16:00:43.557Z,99.90
2018-06-21T16:03:11.855Z,99.90
2018-06-21T16:08:07.859Z,99.90
2018-06-21T16:10:36.060Z,99.90
2018-06-21T16:13:04.336Z,99.90
2018-06-21T16:15:32.492Z,99.90
2018-06-21T16:18:00.696Z,99.90
2018-06-21T16:20:28.919Z,99.90
2018-06-21T16:22:57.106Z,99.90
2018-06-21T16:25:25.265Z,99.90
2018-06-21T16:27:53.616Z,99.90
2018-06-21T16:30:21.898Z,99.90
2018-06-21T16:32:50.180Z,99.90
2018-06-21T16:35:18.388Z,99.90
2018-06-21T16:37:46.561Z,99.90
2018-06-21T16:40:14.728Z,99.90
2018-06-21T16:42:42.929Z,99.90
2018-06-21T16:45:11.116Z,99.90
2018-06-21T16:47:39.305Z,99.90
2018-06-21T16:50:07.472Z,99.90
2018-06-21T16:52:35.646Z,99.90
2018-06-21T16:55:03.912Z,99.90
2018-06-21T16:57:32.076Z,99.90
2018-06-21T17:02:28.291Z,99.90
2018-06-21T17:04:56.476Z,99.90
2018-06-21T17:07:24.647Z,99.90
2018-06-21T17:09:52.820Z,99.90
2018-06-21T17:12:21.024Z,99.90
2018-06-21T17:14:49.211Z,99.90
2018-06-21T17:17:17.452Z,99.90
2018-06-21T17:19:45.652Z,99.90
2018-06-21T17:22:13.875Z,99.90
2018-06-21T17:24:42.108Z,99.90
2018-06-21T17:27:10.272Z,99.90
2018-06-21T17:29:38.476Z,99.90
2018-06-21T17:32:06.665Z,99.90
2018-06-21T17:34:35.196Z,99.90
2018-06-21T17:37:03.528Z,99.90
2018-06-21T17:39:31.676Z,99.90
2018-06-21T17:41:59.859Z,99.90
2018-06-21T17:44:28.085Z,99.90
2018-06-21T17:49:24.236Z,99.90
2018-06-21T17:54:20.347Z,99.90
2018-06-21T17:56:48.535Z,99.90
2018-06-21T17:59:16.729Z,99.90
2018-06-21T18:04:12.893Z,99.90
2018-06-21T18:06:42.114Z,99.90
2018-06-21T18:09:10.753Z,99.90
2018-06-21T18:11:38.967Z,99.90
2018-06-21T18:14:07.272Z,99.90
2018-06-21T18:16:35.829Z,99.90
2018-06-21T18:19:04.061Z,99.90
2018-06-21T18:24:00.225Z,99.90
2018-06-21T18:26:28.457Z,99.90
2018-06-21T18:28:56.671Z,99.90
2018-06-21T18:31:24.853Z,99.90
2018-06-21T18:33:53.028Z,99.90
2018-06-21T18:36:21.200Z,99.90
2018-06-21T18:38:49.379Z,99.90
2018-06-21T18:41:17.585Z,99.90
2018-06-21T18:43:45.836Z,99.90
2018-06-21T18:46:14.293Z,99.90
2018-06-21T18:48:42.488Z,99.90
2018-06-21T18:51:10.679Z,99.90
2018-06-21T18:53:38.891Z,99.90
2018-06-21T18:56:07.095Z,99.90
2018-06-21T18:58:35.291Z,99.90
2018-06-21T19:01:03.474Z,99.90
2018-06-21T19:03:31.702Z,99.90
2018-06-21T19:06:00.680Z,99.90
2018-06-21T19:11:07.734Z,99.90
2018-06-21T19:13:40.465Z,99.90
2018-06-21T19:16:08.668Z,99.90
2018-06-21T19:18:36.839Z,99.90
2018-06-21T19:21:05.116Z,99.90
2018-06-21T19:23:33.336Z,99.90
2018-06-21T19:26:01.509Z,99.90
2018-06-21T19:28:29.738Z,99.90
2018-06-21T19:30:58.028Z,99.90
2018-06-21T19:33:26.208Z,99.90
2018-06-21T19:35:54.407Z,99.90
2018-06-21T19:38:22.597Z,99.90
2018-06-21T19:43:18.868Z,99.90
2018-06-21T19:45:46.968Z,99.90
2018-06-21T19:48:15.201Z,99.90
2018-06-21T19:50:43.408Z,99.90
2018-06-21T19:53:11.688Z,99.90
2018-06-21T19:55:39.874Z,99.90
2018-06-21T19:58:08.082Z,99.90
2018-06-21T20:00:36.248Z,99.90
2018-06-21T20:03:04.436Z,99.90
2018-06-21T20:08:00.571Z,99.90
2018-06-21T20:10:28.777Z,99.90
2018-06-21T20:12:56.988Z,99.90
2018-06-21T20:15:25.182Z,99.90
2018-06-21T20:17:53.389Z,99.90
2018-06-21T20:20:27.085Z,99.90
2018-06-21T20:25:23.216Z,99.90
2018-06-21T20:30:19.387Z,99.90
2018-06-21T20:32:47.884Z,99.90
2018-06-21T20:35:16.079Z,99.90
2018-06-21T20:37:44.257Z,99.90
2018-06-21T20:40:12.444Z,99.90
2018-06-21T20:42:40.969Z,99.90
2018-06-21T20:45:09.186Z,99.90
2018-06-21T20:47:37.363Z,99.90
2018-06-21T20:50:05.593Z,99.90
2018-06-21T20:52:33.755Z,99.90
2018-06-21T20:55:02.759Z,99.90
2018-06-21T20:57:30.924Z,99.90
2018-06-21T20:59:59.160Z,99.90
2018-06-21T21:02:27.393Z,99.90
2018-06-21T21:05:11.925Z,99.90
2018-06-21T21:07:40.404Z,99.90
2018-06-21T21:12:37.877Z,99.90
2018-06-21T21:15:07.076Z,99.90
2018-06-21T21:20:04.686Z,99.90
2018-06-21T21:22:32.933Z,99.90
2018-06-21T21:25:01.109Z,99.90
2018-06-21T21:27:29.396Z,99.90
2018-06-21T21:29:57.635Z,99.90
2018-06-21T21:32:26.242Z,99.90
2018-06-21T21:34:55.324Z,99.90
2018-06-21T21:39:52.389Z,99.90
2018-06-21T21:44:48.503Z,99.90
2018-06-21T21:47:16.712Z,99.90
2018-06-21T21:49:44.901Z,99.90
2018-06-21T21:52:13.092Z,99.90
2018-06-21T21:54:41.285Z,99.90
2018-06-21T21:57:09.455Z,99.90
2018-06-21T21:59:37.619Z,99.90
2018-06-21T22:02:05.840Z,99.90
2018-06-21T22:07:02.015Z,99.90
2018-06-21T22:09:30.196Z,99.90
2018-06-21T22:11:58.399Z,99.90
2018-06-21T22:14:26.579Z,99.90
2018-06-21T22:16:54.828Z,99.90
2018-06-21T22:19:23.007Z,99.90
2018-06-21T22:21:51.192Z,99.90
2018-06-21T22:24:19.389Z,99.90
2018-06-21T22:26:47.576Z,99.90
2018-06-21T22:31:43.784Z,99.90
2018-06-21T22:34:12.007Z,99.90
2018-06-21T22:36:40.193Z,99.90
2018-06-21T22:39:10.288Z,99.90
2018-06-21T22:44:06.724Z,99.90
2018-06-21T22:46:35.037Z,99.90
2018-06-21T22:49:03.195Z,99.90
2018-06-21T22:51:31.413Z,99.90
2018-06-21T22:53:59.613Z,99.90
2018-06-21T22:56:27.784Z,99.90
2018-06-21T22:58:56.212Z,99.90
2018-06-21T23:01:24.360Z,99.90
2018-06-21T23:06:20.560Z,99.90
2018-06-21T23:08:48.753Z,99.90
2018-06-21T23:11:18.009Z,99.90
2018-06-21T23:13:46.189Z,99.90
2018-06-21T23:16:14.378Z,99.90
2018-06-21T23:19:25.216Z,99.90
2018-06-21T23:21:53.683Z,99.90
2018-06-21T23:24:22.164Z,99.90
2018-06-21T23:29:18.407Z,99.90
2018-06-21T23:34:14.543Z,99.90
2018-06-21T23:39:11.504Z,99.90
2018-06-21T23:44:08.223Z,99.90
2018-06-21T23:46:36.397Z,99.90
2018-06-21T23:49:04.619Z,99.90
2018-06-21T23:54:00.743Z,99.90
2018-06-21T23:56:29.144Z,99.90
2018-06-21T23:58:57.623Z,99.90
