createdAt,value
2023-07-23T00:00:14.919Z,2.55
2023-07-23T00:02:43.029Z,1.80
2023-07-23T00:05:11.043Z,2.15
2023-07-23T00:07:38.988Z,3.47
2023-07-23T00:10:10.429Z,1.95
2023-07-23T00:12:38.744Z,1.13
2023-07-23T00:15:08.989Z,2.85
2023-07-23T00:17:36.991Z,2.28
2023-07-23T00:20:05.821Z,2.17
2023-07-23T00:22:33.901Z,1.90
2023-07-23T00:25:01.938Z,1.35
2023-07-23T00:27:30.078Z,1.60
2023-07-23T00:29:58.289Z,4.65
2023-07-23T00:32:27.896Z,0.55
2023-07-23T00:34:55.912Z,0.35
2023-07-23T00:37:24.044Z,0.90
2023-07-23T00:39:52.016Z,0.68
2023-07-23T00:42:19.946Z,0.65
2023-07-23T00:44:48.006Z,1.80
2023-07-23T00:47:16.098Z,0.82
2023-07-23T00:49:45.964Z,0.93
2023-07-23T00:52:14.862Z,1.33
2023-07-23T00:54:43.093Z,1.60
2023-07-23T00:57:12.878Z,3.00
2023-07-23T00:59:41.320Z,1.30
2023-07-23T01:02:09.664Z,0.50
2023-07-23T01:04:37.971Z,1.15
2023-07-23T01:07:09.538Z,1.42
2023-07-23T01:09:38.941Z,1.60
2023-07-23T01:12:08.578Z,0.85
2023-07-23T01:14:37.633Z,2.00
2023-07-23T01:17:06.545Z,3.08
2023-07-23T01:19:34.559Z,3.17
2023-07-23T01:22:07.290Z,0.95
2023-07-23T01:24:36.866Z,1.80
2023-07-23T01:27:05.255Z,2.22
2023-07-23T01:29:33.280Z,2.13
2023-07-23T01:32:01.285Z,2.55
2023-07-23T01:34:30.093Z,0.65
2023-07-23T01:36:58.341Z,1.48
2023-07-23T01:39:28.239Z,1.35
2023-07-23T01:41:56.499Z,0.60
2023-07-23T01:44:24.497Z,1.13
2023-07-23T01:46:52.721Z,0.75
2023-07-23T01:49:20.688Z,0.60
2023-07-23T01:51:48.765Z,1.23
2023-07-23T01:54:16.801Z,0.30
2023-07-23T01:56:46.191Z,0.50
2023-07-23T01:59:14.157Z,0.40
2023-07-23T02:01:42.349Z,0.55
2023-07-23T02:04:10.467Z,3.60
2023-07-23T02:06:38.610Z,1.33
2023-07-23T02:09:06.697Z,0.88
2023-07-23T02:11:34.763Z,0.40
2023-07-23T02:14:04.386Z,1.30
2023-07-23T02:16:32.403Z,1.20
2023-07-23T02:19:00.599Z,1.25
2023-07-23T02:21:28.886Z,2.83
2023-07-23T02:23:57.027Z,1.27
2023-07-23T02:26:25.197Z,1.50
2023-07-23T02:28:53.227Z,0.47
2023-07-23T02:31:22.583Z,1.17
2023-07-23T02:33:50.553Z,1.20
2023-07-23T02:36:18.601Z,0.75
2023-07-23T02:38:46.662Z,2.50
2023-07-23T02:41:14.685Z,1.40
2023-07-23T02:43:42.696Z,2.80
2023-07-23T02:46:10.758Z,0.82
2023-07-23T02:48:40.204Z,2.72
2023-07-23T02:51:08.477Z,0.40
2023-07-23T02:53:36.470Z,1.85
2023-07-23T02:56:04.586Z,0.60
2023-07-23T02:58:32.551Z,0.30
2023-07-23T03:01:00.545Z,0.43
2023-07-23T03:03:28.566Z,0.70
2023-07-23T03:05:57.982Z,1.33
2023-07-23T03:08:26.027Z,0.82
2023-07-23T03:10:54.044Z,1.85
2023-07-23T03:13:22.223Z,0.75
2023-07-23T03:15:50.225Z,0.55
2023-07-23T03:18:18.203Z,0.85
2023-07-23T03:24:54.501Z,1.20
2023-07-23T03:27:22.643Z,2.85
2023-07-23T03:29:50.578Z,0.50
2023-07-23T03:32:18.549Z,0.40
2023-07-23T03:34:46.540Z,3.25
2023-07-23T03:37:39.498Z,1.45
2023-07-23T03:40:10.132Z,0.77
2023-07-23T03:42:38.130Z,0.73
2023-07-23T03:45:07.244Z,1.65
2023-07-23T03:47:35.337Z,0.77
2023-07-23T03:50:03.390Z,1.67
2023-07-23T03:52:31.392Z,2.63
2023-07-23T03:54:59.436Z,0.52
2023-07-23T03:57:28.955Z,1.40
2023-07-23T03:59:56.953Z,0.93
2023-07-23T04:02:24.988Z,0.60
2023-07-23T04:04:53.020Z,1.05
2023-07-23T04:07:20.965Z,0.80
2023-07-23T04:09:49.016Z,1.67
2023-07-23T04:12:16.965Z,0.90
2023-07-23T04:14:46.334Z,0.90
2023-07-23T04:17:17.700Z,0.60
2023-07-23T04:19:46.143Z,1.60
2023-07-23T04:22:14.344Z,0.50
2023-07-23T04:24:42.455Z,1.10
2023-07-23T04:27:10.524Z,1.88
2023-07-23T04:29:38.561Z,1.25
2023-07-23T04:32:08.601Z,3.67
2023-07-23T04:34:37.095Z,2.03
2023-07-23T04:37:07.439Z,0.77
2023-07-23T04:39:35.795Z,3.22
2023-07-23T04:42:04.419Z,2.15
2023-07-23T04:44:32.468Z,2.05
2023-07-23T04:47:00.410Z,2.85
2023-07-23T04:49:29.779Z,1.10
2023-07-23T04:51:57.744Z,2.65
2023-07-23T04:54:25.760Z,2.08
2023-07-23T04:56:53.700Z,1.42
2023-07-23T04:59:21.629Z,1.17
2023-07-23T05:01:49.666Z,2.25
2023-07-23T05:04:17.632Z,2.53
2023-07-23T05:06:46.984Z,3.08
2023-07-23T05:09:14.985Z,2.45
2023-07-23T05:11:42.935Z,2.67
2023-07-23T05:14:11.076Z,2.22
2023-07-23T05:16:39.216Z,3.08
2023-07-23T05:19:07.236Z,2.10
2023-07-23T05:21:37.836Z,1.48
2023-07-23T05:24:07.361Z,4.60
2023-07-23T05:26:35.388Z,1.63
2023-07-23T05:29:03.622Z,1.60
2023-07-23T05:31:32.015Z,3.30
2023-07-23T05:34:00.396Z,4.95
2023-07-23T05:36:28.429Z,2.45
2023-07-23T05:38:56.431Z,3.63
2023-07-23T05:41:26.138Z,2.95
2023-07-23T05:43:54.184Z,2.97
2023-07-23T05:46:22.389Z,3.17
2023-07-23T05:48:50.903Z,4.30
2023-07-23T05:51:18.950Z,2.45
2023-07-23T05:53:47.125Z,2.72
2023-07-23T05:56:15.082Z,3.70
2023-07-23T05:58:44.407Z,2.15
2023-07-23T06:01:12.479Z,2.05
2023-07-23T06:03:53.221Z,1.15
2023-07-23T06:06:22.348Z,3.08
2023-07-23T06:08:50.361Z,2.95
2023-07-23T06:11:18.473Z,3.20
2023-07-23T06:13:47.828Z,3.00
2023-07-23T06:16:15.945Z,2.53
2023-07-23T06:18:44.025Z,4.85
2023-07-23T06:21:12.045Z,2.15
2023-07-23T06:23:40.047Z,2.80
2023-07-23T06:26:09.853Z,3.20
2023-07-23T06:28:39.888Z,1.42
2023-07-23T06:31:09.271Z,1.30
2023-07-23T06:33:37.468Z,3.50
2023-07-23T06:36:06.168Z,3.13
2023-07-23T06:38:34.265Z,1.90
2023-07-23T06:41:02.416Z,4.78
2023-07-23T06:43:30.597Z,1.90
2023-07-23T06:45:58.586Z,2.63
2023-07-23T06:48:29.944Z,2.15
2023-07-23T06:50:58.967Z,2.70
2023-07-23T06:53:27.037Z,2.50
2023-07-23T06:56:03.255Z,2.85
2023-07-23T06:58:33.060Z,4.18
2023-07-23T07:01:01.108Z,1.90
2023-07-23T07:03:30.637Z,5.57
2023-07-23T07:05:59.924Z,1.95
2023-07-23T07:08:28.754Z,3.22
2023-07-23T07:11:00.004Z,3.90
2023-07-23T07:13:28.535Z,2.83
2023-07-23T07:15:56.565Z,5.68
2023-07-23T07:18:27.316Z,3.53
2023-07-23T07:20:59.233Z,4.00
2023-07-23T07:23:27.652Z,8.93
2023-07-23T07:25:56.746Z,5.13
2023-07-23T07:28:25.619Z,5.10
2023-07-23T07:30:58.621Z,6.60
2023-07-23T07:33:26.863Z,7.13
2023-07-23T07:35:57.728Z,4.18
2023-07-23T07:38:26.396Z,4.28
2023-07-23T07:40:55.082Z,3.03
2023-07-23T07:43:23.155Z,4.20
2023-07-23T07:45:51.944Z,2.78
2023-07-23T07:48:21.881Z,2.75
2023-07-23T07:50:58.315Z,3.88
2023-07-23T07:53:27.751Z,3.00
2023-07-23T07:55:56.261Z,4.13
2023-07-23T07:58:26.673Z,5.68
2023-07-23T08:00:56.217Z,4.05
2023-07-23T08:03:26.075Z,3.47
2023-07-23T08:05:56.672Z,4.70
2023-07-23T08:08:28.805Z,3.85
2023-07-23T08:10:58.134Z,2.50
2023-07-23T08:13:27.071Z,3.80
2023-07-23T08:15:56.317Z,3.88
2023-07-23T08:18:26.060Z,2.85
2023-07-23T08:20:55.968Z,5.10
2023-07-23T08:23:25.706Z,5.30
2023-07-23T08:25:58.135Z,3.95
2023-07-23T08:28:31.146Z,3.30
2023-07-23T08:31:01.528Z,4.70
2023-07-23T08:33:32.150Z,4.22
2023-07-23T08:36:02.884Z,2.53
2023-07-23T08:38:31.982Z,2.70
2023-07-23T08:41:04.566Z,3.35
2023-07-23T08:44:11.725Z,2.38
2023-07-23T08:46:46.621Z,5.30
2023-07-23T08:49:18.053Z,2.45
2023-07-23T08:51:47.955Z,2.63
2023-07-23T08:54:20.346Z,3.85
2023-07-23T08:56:51.418Z,4.88
2023-07-23T08:59:21.068Z,3.72
2023-07-23T09:01:49.277Z,2.53
2023-07-23T09:04:17.225Z,1.60
2023-07-23T09:06:45.752Z,4.50
2023-07-23T09:09:15.548Z,3.95
2023-07-23T09:11:44.023Z,3.67
2023-07-23T09:14:15.546Z,3.70
2023-07-23T09:16:44.880Z,4.63
2023-07-23T09:19:14.285Z,3.97
2023-07-23T09:21:48.466Z,2.15
2023-07-23T09:24:18.176Z,1.83
2023-07-23T09:26:50.888Z,2.67
2023-07-23T09:29:20.668Z,4.25
2023-07-23T09:31:51.334Z,2.58
2023-07-23T09:36:54.322Z,1.50
2023-07-23T09:39:26.565Z,2.17
2023-07-23T09:41:55.607Z,1.60
2023-07-23T09:44:26.421Z,1.70
2023-07-23T09:46:54.798Z,9.43
2023-07-23T09:49:25.724Z,2.38
2023-07-23T09:51:54.271Z,2.72
2023-07-23T09:54:22.877Z,3.15
2023-07-23T09:56:51.975Z,2.33
2023-07-23T09:59:20.869Z,1.83
2023-07-23T10:01:50.895Z,2.83
2023-07-23T10:04:20.546Z,1.80
2023-07-23T10:06:50.182Z,1.20
2023-07-23T10:09:18.584Z,2.97
2023-07-23T10:11:46.626Z,2.10
2023-07-23T10:14:40.432Z,1.83
2023-07-23T10:17:11.469Z,2.83
2023-07-23T10:19:42.291Z,3.45
2023-07-23T10:22:10.347Z,3.10
2023-07-23T10:24:40.225Z,2.38
2023-07-23T10:27:12.716Z,1.67
2023-07-23T10:29:40.781Z,3.53
2023-07-23T10:32:28.318Z,3.35
2023-07-23T10:34:56.624Z,2.45
2023-07-23T10:37:24.762Z,2.58
2023-07-23T10:39:54.237Z,2.80
2023-07-23T10:42:46.252Z,4.15
2023-07-23T10:45:23.384Z,2.30
2023-07-23T10:47:54.268Z,2.13
2023-07-23T10:50:23.624Z,4.60
2023-07-23T10:52:53.707Z,3.90
2023-07-23T10:55:37.323Z,2.72
2023-07-23T10:58:11.516Z,2.70
2023-07-23T11:00:44.072Z,3.90
2023-07-23T11:03:14.885Z,2.45
2023-07-23T11:05:43.536Z,2.15
2023-07-23T11:08:19.527Z,3.58
2023-07-23T11:10:59.076Z,3.22
2023-07-23T11:13:30.021Z,2.03
2023-07-23T11:15:58.127Z,2.55
2023-07-23T11:18:31.407Z,3.30
2023-07-23T11:21:04.158Z,2.30
2023-07-23T11:23:32.991Z,4.15
2023-07-23T11:26:01.149Z,11.50
2023-07-23T11:28:30.485Z,11.20
2023-07-23T11:30:58.783Z,6.20
2023-07-23T11:33:30.588Z,5.85
2023-07-23T11:35:58.907Z,2.58
2023-07-23T11:38:29.682Z,2.78
2023-07-23T11:40:58.550Z,1.42
2023-07-23T11:43:26.697Z,3.38
2023-07-23T11:45:54.810Z,2.38
2023-07-23T11:48:24.201Z,2.65
2023-07-23T11:50:54.535Z,2.42
2023-07-23T11:56:08.493Z,2.58
2023-07-23T11:58:37.533Z,3.10
2023-07-23T12:01:06.381Z,3.88
2023-07-23T12:03:35.828Z,3.42
2023-07-23T12:06:06.225Z,3.08
2023-07-23T12:11:09.500Z,3.25
2023-07-23T12:13:43.597Z,2.28
2023-07-23T12:16:16.868Z,3.17
2023-07-23T12:18:50.043Z,3.05
2023-07-23T12:21:22.876Z,2.13
2023-07-23T12:23:51.157Z,3.42
2023-07-23T12:26:19.316Z,2.50
2023-07-23T12:28:47.537Z,4.47
2023-07-23T12:31:15.593Z,2.22
2023-07-23T12:33:43.716Z,3.05
2023-07-23T12:36:11.842Z,2.75
2023-07-23T12:38:41.449Z,4.40
2023-07-23T12:41:09.527Z,2.78
2023-07-23T12:43:39.725Z,3.78
2023-07-23T12:46:07.948Z,3.05
2023-07-23T12:48:36.134Z,2.85
2023-07-23T12:51:04.358Z,1.77
2023-07-23T12:53:32.465Z,2.72
2023-07-23T12:56:01.976Z,3.00
2023-07-23T12:58:30.081Z,6.25
2023-07-23T13:00:58.189Z,2.85
2023-07-23T13:03:26.403Z,8.88
2023-07-23T13:05:54.387Z,8.55
2023-07-23T13:08:22.549Z,6.03
2023-07-23T13:10:50.777Z,7.55
2023-07-23T13:13:20.201Z,4.78
2023-07-23T13:15:48.372Z,3.88
2023-07-23T13:18:16.469Z,7.60
2023-07-23T13:20:44.720Z,10.45
2023-07-23T13:23:13.427Z,4.60
2023-07-23T13:25:41.657Z,5.55
2023-07-23T13:28:09.651Z,5.75
2023-07-23T13:30:39.472Z,7.70
2023-07-23T13:33:08.928Z,8.95
2023-07-23T13:35:38.920Z,9.20
2023-07-23T13:38:07.221Z,4.82
2023-07-23T13:40:35.626Z,5.20
2023-07-23T13:43:03.802Z,4.65
2023-07-23T13:45:31.927Z,5.63
2023-07-23T13:48:01.512Z,17.10
2023-07-23T13:50:45.472Z,8.02
2023-07-23T13:53:17.889Z,8.20
2023-07-23T13:55:46.135Z,7.40
2023-07-23T13:58:14.343Z,6.45
2023-07-23T14:00:42.605Z,10.20
2023-07-23T14:03:12.119Z,3.80
2023-07-23T14:05:40.262Z,11.82
2023-07-23T14:08:08.343Z,5.47
2023-07-23T14:10:40.030Z,6.65
2023-07-23T14:13:08.218Z,6.20
2023-07-23T14:15:36.220Z,5.35
2023-07-23T14:18:04.323Z,4.60
2023-07-23T14:20:33.754Z,5.70
2023-07-23T14:23:01.824Z,4.88
2023-07-23T14:25:29.957Z,8.68
2023-07-23T14:27:58.001Z,5.03
2023-07-23T14:30:26.019Z,4.50
2023-07-23T14:32:54.203Z,4.85
2023-07-23T14:35:22.319Z,3.22
2023-07-23T14:37:51.666Z,4.82
2023-07-23T14:40:19.846Z,4.80
2023-07-23T14:42:47.900Z,4.10
2023-07-23T14:45:17.256Z,4.35
2023-07-23T14:47:48.274Z,4.43
2023-07-23T14:50:16.688Z,3.28
2023-07-23T14:52:44.740Z,7.90
2023-07-23T14:55:14.716Z,5.72
2023-07-23T14:57:42.913Z,6.80
2023-07-23T15:00:12.203Z,3.30
2023-07-23T15:02:40.281Z,3.37
2023-07-23T15:05:09.042Z,4.20
2023-07-23T15:07:37.103Z,5.60
2023-07-23T15:10:05.790Z,3.67
2023-07-23T15:12:35.945Z,3.83
2023-07-23T15:15:05.151Z,3.83
2023-07-23T15:17:33.691Z,3.78
2023-07-23T15:20:02.355Z,4.40
2023-07-23T15:22:31.231Z,4.50
2023-07-23T15:25:00.496Z,4.93
2023-07-23T15:27:32.847Z,4.88
2023-07-23T15:30:02.304Z,3.53
2023-07-23T15:32:31.466Z,6.25
2023-07-23T15:34:59.623Z,2.60
2023-07-23T15:37:28.547Z,5.80
2023-07-23T15:39:56.652Z,4.53
2023-07-23T15:42:24.784Z,2.78
2023-07-23T15:44:52.767Z,4.00
2023-07-23T15:47:22.231Z,3.20
2023-07-23T15:49:50.345Z,3.50
2023-07-23T15:52:18.328Z,3.55
2023-07-23T15:54:46.318Z,3.30
2023-07-23T15:57:14.349Z,5.30
2023-07-23T15:59:42.398Z,11.70
2023-07-23T16:02:10.375Z,13.02
2023-07-23T16:04:40.216Z,5.15
2023-07-23T16:07:08.819Z,2.45
2023-07-23T16:09:36.808Z,3.33
2023-07-23T16:12:05.653Z,2.22
2023-07-23T16:14:33.728Z,2.47
2023-07-23T16:17:01.815Z,3.75
2023-07-23T16:19:29.799Z,3.38
2023-07-23T16:21:59.159Z,4.50
2023-07-23T16:24:27.243Z,3.47
2023-07-23T16:26:55.931Z,3.35
2023-07-23T16:29:24.055Z,5.75
2023-07-23T16:31:52.735Z,6.88
2023-07-23T16:34:21.322Z,3.40
2023-07-23T16:36:52.061Z,7.35
2023-07-23T16:39:22.550Z,6.28
2023-07-23T16:41:50.784Z,5.60
2023-07-23T16:44:19.760Z,4.60
2023-07-23T16:46:47.881Z,5.22
2023-07-23T16:49:15.898Z,5.55
2023-07-23T16:51:45.589Z,6.25
2023-07-23T16:54:13.611Z,4.65
2023-07-23T16:56:43.420Z,4.53
2023-07-23T16:59:11.568Z,3.13
2023-07-23T17:01:42.306Z,3.03
2023-07-23T17:04:10.428Z,2.60
2023-07-23T17:06:39.201Z,3.78
2023-07-23T17:09:07.549Z,4.20
2023-07-23T17:11:35.623Z,3.47
2023-07-23T17:14:05.118Z,2.88
2023-07-23T17:16:35.858Z,2.60
2023-07-23T17:19:04.498Z,2.92
2023-07-23T17:21:32.770Z,3.67
2023-07-23T17:24:00.901Z,4.07
2023-07-23T17:26:31.525Z,3.55
2023-07-23T17:28:59.859Z,3.92
2023-07-23T17:31:31.827Z,3.33
2023-07-23T17:33:59.923Z,3.40
2023-07-23T17:36:28.342Z,3.28
2023-07-23T17:38:56.614Z,2.83
2023-07-23T17:41:24.790Z,4.72
2023-07-23T17:43:52.897Z,3.05
2023-07-23T17:46:21.654Z,3.65
2023-07-23T17:48:51.256Z,2.75
2023-07-23T17:51:19.571Z,3.53
2023-07-23T17:53:47.771Z,2.63
2023-07-23T17:56:15.965Z,3.88
2023-07-23T17:58:44.114Z,4.63
2023-07-23T18:01:27.771Z,5.50
2023-07-23T18:04:02.028Z,2.78
2023-07-23T18:06:33.384Z,3.55
2023-07-23T18:09:01.896Z,5.35
2023-07-23T18:11:30.566Z,4.25
2023-07-23T18:13:58.661Z,6.57
2023-07-23T18:16:27.028Z,3.72
2023-07-23T18:18:55.274Z,3.03
2023-07-23T18:21:27.782Z,2.30
2023-07-23T18:24:23.629Z,4.68
2023-07-23T18:26:52.011Z,2.88
2023-07-23T18:29:20.214Z,3.10
2023-07-23T18:31:48.386Z,3.47
2023-07-23T18:34:16.527Z,3.08
2023-07-23T18:36:47.232Z,3.05
2023-07-23T18:39:15.440Z,3.37
2023-07-23T18:41:43.458Z,3.15
2023-07-23T18:44:11.830Z,2.55
2023-07-23T18:46:40.086Z,3.60
2023-07-23T18:49:08.230Z,5.63
2023-07-23T18:51:37.198Z,4.10
2023-07-23T18:54:07.270Z,5.95
2023-07-23T18:56:35.414Z,4.28
2023-07-23T18:59:03.550Z,5.88
2023-07-23T19:01:31.679Z,4.50
2023-07-23T19:03:59.887Z,6.00
2023-07-23T19:06:28.265Z,5.53
2023-07-23T19:08:56.718Z,4.03
2023-07-23T19:11:26.229Z,4.30
2023-07-23T19:13:54.335Z,4.25
2023-07-23T19:16:22.435Z,4.18
2023-07-23T19:18:50.637Z,5.25
2023-07-23T19:21:18.816Z,5.80
2023-07-23T19:23:46.970Z,4.07
2023-07-23T19:26:15.191Z,3.05
2023-07-23T19:28:44.685Z,5.20
2023-07-23T19:31:12.852Z,4.32
2023-07-23T19:33:41.067Z,5.68
2023-07-23T19:36:09.187Z,4.15
2023-07-23T19:38:37.679Z,5.75
2023-07-23T19:41:05.899Z,3.97
2023-07-23T19:43:33.971Z,6.32
2023-07-23T19:46:03.533Z,4.07
2023-07-23T19:48:31.725Z,4.57
2023-07-23T19:50:59.787Z,3.90
2023-07-23T19:53:27.999Z,4.32
2023-07-23T19:55:56.102Z,6.50
2023-07-23T19:58:24.936Z,5.70
2023-07-23T20:00:53.101Z,4.60
2023-07-23T20:03:22.776Z,3.13
2023-07-23T20:05:54.360Z,5.88
2023-07-23T20:08:22.458Z,3.83
2023-07-23T20:10:50.539Z,3.53
2023-07-23T20:13:18.514Z,6.30
2023-07-23T20:15:47.614Z,3.85
2023-07-23T20:18:15.688Z,4.72
2023-07-23T20:20:50.763Z,4.68
2023-07-23T20:23:18.874Z,6.07
2023-07-23T20:25:52.004Z,2.88
2023-07-23T20:28:20.673Z,6.28
2023-07-23T20:30:49.392Z,5.93
2023-07-23T20:33:17.927Z,6.60
2023-07-23T20:35:46.592Z,4.68
2023-07-23T20:38:16.529Z,3.33
2023-07-23T20:40:45.247Z,6.07
2023-07-23T20:43:13.837Z,4.03
2023-07-23T20:45:41.982Z,5.55
2023-07-23T20:48:10.049Z,5.10
2023-07-23T20:50:38.107Z,7.50
2023-07-23T20:53:06.202Z,5.15
2023-07-23T20:55:35.633Z,6.15
2023-07-23T20:58:03.650Z,3.20
2023-07-23T21:00:31.753Z,3.25
2023-07-23T21:02:59.937Z,4.72
2023-07-23T21:05:28.005Z,3.83
2023-07-23T21:07:56.178Z,5.82
2023-07-23T21:10:24.295Z,4.63
2023-07-23T21:12:53.671Z,5.40
2023-07-23T21:15:21.783Z,4.75
2023-07-23T21:17:49.862Z,4.07
2023-07-23T21:20:19.268Z,4.47
2023-07-23T21:22:47.627Z,4.57
2023-07-23T21:25:15.798Z,5.18
2023-07-23T21:27:43.879Z,5.38
2023-07-23T21:30:13.425Z,4.07
2023-07-23T21:32:41.477Z,3.58
2023-07-23T21:35:12.251Z,5.30
2023-07-23T21:40:09.283Z,5.13
2023-07-23T21:42:37.323Z,5.50
2023-07-23T21:45:06.026Z,5.72
2023-07-23T21:47:35.620Z,5.55
2023-07-23T21:50:03.626Z,8.80
2023-07-23T21:52:31.590Z,3.25
2023-07-23T21:54:59.547Z,5.10
2023-07-23T21:57:27.609Z,6.85
2023-07-23T21:59:55.623Z,4.80
2023-07-23T22:02:23.669Z,6.28
2023-07-23T22:04:53.151Z,8.70
2023-07-23T22:08:48.556Z,6.03
2023-07-23T22:11:16.999Z,4.47
2023-07-23T22:13:44.981Z,7.88
2023-07-23T22:16:13.248Z,4.82
2023-07-23T22:18:41.299Z,6.75
2023-07-23T22:21:10.817Z,3.65
2023-07-23T22:23:38.977Z,7.65
2023-07-23T22:26:07.159Z,5.40
2023-07-23T22:28:35.279Z,4.88
2023-07-23T22:31:03.360Z,4.18
2023-07-23T22:34:00.230Z,7.03
2023-07-23T22:36:30.485Z,10.23
2023-07-23T22:38:58.762Z,7.85
2023-07-23T22:41:26.762Z,7.15
2023-07-23T22:43:57.112Z,6.82
2023-07-23T22:46:26.426Z,7.03
2023-07-23T22:48:55.082Z,8.48
2023-07-23T22:51:23.225Z,5.68
2023-07-23T22:53:54.058Z,6.53
2023-07-23T22:58:51.401Z,7.22
2023-07-23T23:01:21.031Z,7.32
2023-07-23T23:03:49.077Z,4.97
2023-07-23T23:06:17.105Z,7.03
2023-07-23T23:08:45.182Z,8.00
2023-07-23T23:11:14.551Z,8.50
2023-07-23T23:13:42.725Z,5.20
2023-07-23T23:16:10.886Z,10.10
2023-07-23T23:18:38.929Z,7.40
2023-07-23T23:21:06.970Z,6.60
2023-07-23T23:23:34.981Z,5.55
2023-07-23T23:26:03.032Z,4.70
2023-07-23T23:28:32.466Z,4.47
2023-07-23T23:31:00.547Z,6.40
2023-07-23T23:33:28.746Z,6.28
2023-07-23T23:35:57.276Z,7.05
2023-07-23T23:38:26.812Z,4.00
2023-07-23T23:40:55.711Z,6.55
2023-07-23T23:43:24.199Z,4.97
2023-07-23T23:45:53.681Z,6.00
2023-07-23T23:48:21.833Z,8.45
2023-07-23T23:50:50.021Z,6.85
2023-07-23T23:53:18.228Z,5.55
2023-07-23T23:55:46.349Z,6.28
2023-07-23T23:58:14.544Z,4.90
