createdAt,value
2023-07-06T00:01:38.426Z,53.89
2023-07-06T00:03:40.571Z,53.60
2023-07-06T00:05:46.356Z,53.97
2023-07-06T00:07:48.380Z,54.05
2023-07-06T00:09:50.946Z,54.09
2023-07-06T00:11:53.041Z,54.00
2023-07-06T00:13:55.210Z,54.20
2023-07-06T00:15:57.447Z,54.62
2023-07-06T00:17:59.821Z,54.81
2023-07-06T00:20:01.929Z,54.76
2023-07-06T00:22:04.086Z,54.73
2023-07-06T00:24:06.855Z,55.03
2023-07-06T00:26:09.697Z,55.08
2023-07-06T00:28:15.559Z,54.95
2023-07-06T00:30:19.790Z,55.31
2023-07-06T00:32:31.458Z,55.03
2023-07-06T00:34:35.588Z,55.53
2023-07-06T00:36:38.847Z,55.28
2023-07-06T00:38:41.502Z,55.54
2023-07-06T00:40:46.955Z,55.52
2023-07-06T00:42:49.059Z,55.75
2023-07-06T00:44:56.097Z,55.33
2023-07-06T00:46:58.173Z,55.62
2023-07-06T00:49:02.778Z,55.83
2023-07-06T00:51:10.956Z,55.30
2023-07-06T00:53:18.016Z,55.60
2023-07-06T00:55:29.057Z,55.55
2023-07-06T00:57:33.996Z,55.70
2023-07-06T00:59:40.405Z,55.79
2023-07-06T01:01:46.738Z,55.87
2023-07-06T01:03:53.766Z,56.17
2023-07-06T01:06:01.523Z,56.15
2023-07-06T01:08:09.255Z,56.26
2023-07-06T01:10:11.244Z,56.48
2023-07-06T01:12:13.826Z,56.95
2023-07-06T01:14:16.064Z,57.02
2023-07-06T01:16:29.812Z,56.65
2023-07-06T01:18:38.175Z,56.85
2023-07-06T01:20:47.616Z,57.59
2023-07-06T01:23:08.694Z,57.40
2023-07-06T01:25:22.044Z,57.21
2023-07-06T01:27:43.748Z,56.97
2023-07-06T01:30:04.830Z,57.16
2023-07-06T01:32:14.623Z,57.22
2023-07-06T01:34:27.309Z,57.28
2023-07-06T01:36:40.664Z,57.32
2023-07-06T01:38:43.108Z,57.52
2023-07-06T01:40:45.216Z,57.74
2023-07-06T01:42:47.247Z,57.89
2023-07-06T01:44:49.397Z,57.80
2023-07-06T01:46:54.973Z,57.68
2023-07-06T01:48:57.007Z,57.79
2023-07-06T01:51:12.552Z,57.89
2023-07-06T01:53:22.960Z,57.66
2023-07-06T01:55:33.185Z,58.08
2023-07-06T01:57:59.678Z,57.90
2023-07-06T02:00:10.805Z,57.87
2023-07-06T02:02:12.984Z,58.22
2023-07-06T02:04:16.382Z,58.09
2023-07-06T02:06:19.437Z,58.66
2023-07-06T02:08:21.678Z,58.55
2023-07-06T02:10:23.844Z,58.89
2023-07-06T02:12:26.028Z,58.85
2023-07-06T02:14:28.211Z,59.13
2023-07-06T02:16:31.598Z,59.44
2023-07-06T02:18:35.086Z,59.20
2023-07-06T02:20:36.961Z,59.94
2023-07-06T02:22:41.104Z,59.70
2023-07-06T02:24:44.971Z,59.53
2023-07-06T02:26:47.375Z,59.42
2023-07-06T02:28:49.339Z,59.73
2023-07-06T02:30:54.305Z,59.54
2023-07-06T02:32:56.611Z,59.90
2023-07-06T02:34:59.276Z,60.31
2023-07-06T02:37:01.151Z,60.09
2023-07-06T02:39:04.759Z,60.02
2023-07-06T02:41:07.213Z,59.92
2023-07-06T02:43:09.566Z,60.40
2023-07-06T02:45:12.107Z,60.33
2023-07-06T02:47:14.423Z,60.94
2023-07-06T02:49:18.074Z,60.83
2023-07-06T02:51:20.143Z,60.96
2023-07-06T02:53:22.307Z,60.62
2023-07-06T02:55:24.752Z,60.35
2023-07-06T02:57:26.834Z,60.87
2023-07-06T02:59:31.376Z,61.42
2023-07-06T03:01:35.323Z,60.83
2023-07-06T03:03:37.894Z,62.11
2023-07-06T03:05:39.811Z,61.53
2023-07-06T03:07:42.705Z,62.40
2023-07-06T03:09:44.703Z,61.78
2023-07-06T03:11:48.854Z,62.26
2023-07-06T03:13:50.842Z,61.74
2023-07-06T03:15:53.076Z,62.46
2023-07-06T03:17:55.298Z,62.23
2023-07-06T03:19:57.814Z,62.48
2023-07-06T03:22:00.427Z,62.35
2023-07-06T03:24:02.699Z,62.24
2023-07-06T03:26:04.756Z,62.84
2023-07-06T03:28:06.661Z,63.06
2023-07-06T03:30:11.587Z,62.85
2023-07-06T03:32:13.641Z,62.84
2023-07-06T03:34:15.537Z,63.11
2023-07-06T03:36:18.288Z,62.83
2023-07-06T03:38:21.843Z,62.89
2023-07-06T03:40:25.961Z,63.13
2023-07-06T03:42:27.920Z,63.28
2023-07-06T03:44:29.904Z,63.56
2023-07-06T03:46:35.892Z,63.64
2023-07-06T03:48:38.228Z,63.63
2023-07-06T03:50:40.135Z,63.77
2023-07-06T03:52:43.412Z,63.80
2023-07-06T03:54:47.436Z,63.98
2023-07-06T03:56:49.967Z,63.65
2023-07-06T03:58:52.870Z,63.76
2023-07-06T04:00:57.678Z,63.47
2023-07-06T04:03:05.561Z,63.53
2023-07-06T04:05:09.984Z,63.22
2023-07-06T04:07:12.129Z,63.52
2023-07-06T04:09:14.338Z,63.80
2023-07-06T04:11:16.196Z,63.83
2023-07-06T04:13:18.426Z,63.29
2023-07-06T04:15:22.320Z,63.97
2023-07-06T04:17:24.406Z,64.05
2023-07-06T04:19:26.643Z,64.59
2023-07-06T04:21:29.660Z,64.73
2023-07-06T04:23:31.730Z,64.82
2023-07-06T04:25:35.613Z,65.13
2023-07-06T04:27:37.597Z,65.42
2023-07-06T04:29:39.589Z,65.12
2023-07-06T04:31:41.997Z,65.40
2023-07-06T04:33:47.523Z,65.53
2023-07-06T04:35:54.616Z,65.43
2023-07-06T04:37:56.688Z,65.02
2023-07-06T04:39:58.857Z,65.08
2023-07-06T04:42:00.808Z,65.19
2023-07-06T04:44:02.922Z,65.40
2023-07-06T04:46:05.218Z,65.67
2023-07-06T04:48:08.613Z,65.72
2023-07-06T04:50:13.372Z,65.37
2023-07-06T04:52:15.788Z,66.06
2023-07-06T04:54:18.426Z,66.20
2023-07-06T04:56:20.550Z,65.84
2023-07-06T04:58:22.471Z,65.85
2023-07-06T05:00:30.000Z,66.40
2023-07-06T05:02:33.899Z,66.06
2023-07-06T05:04:36.474Z,66.29
2023-07-06T05:06:38.461Z,66.43
2023-07-06T05:08:44.789Z,66.36
2023-07-06T05:10:52.328Z,66.71
2023-07-06T05:12:57.335Z,66.28
2023-07-06T05:14:59.240Z,66.55
2023-07-06T05:17:02.308Z,66.29
2023-07-06T05:19:04.457Z,66.24
2023-07-06T05:21:06.372Z,66.19
2023-07-06T05:23:09.507Z,66.05
2023-07-06T05:25:12.066Z,66.03
2023-07-06T05:27:14.010Z,66.57
2023-07-06T05:29:16.049Z,66.17
2023-07-06T05:31:18.131Z,65.70
2023-07-06T05:33:20.115Z,65.70
2023-07-06T05:35:24.734Z,66.27
2023-07-06T05:37:35.405Z,66.62
2023-07-06T05:39:38.456Z,66.31
2023-07-06T05:41:40.551Z,66.52
2023-07-06T05:43:42.474Z,66.93
2023-07-06T05:45:47.727Z,66.36
2023-07-06T05:47:49.840Z,66.00
2023-07-06T05:49:51.855Z,65.91
2023-07-06T05:51:53.997Z,65.89
2023-07-06T05:53:56.069Z,65.96
2023-07-06T05:55:58.273Z,65.93
2023-07-06T05:58:00.676Z,65.44
2023-07-06T06:00:03.289Z,65.43
2023-07-06T06:02:05.926Z,64.75
2023-07-06T06:04:09.120Z,64.68
2023-07-06T06:06:12.390Z,64.71
2023-07-06T06:08:14.336Z,64.22
2023-07-06T06:10:16.562Z,63.98
2023-07-06T06:12:20.497Z,64.33
2023-07-06T06:14:22.779Z,64.30
2023-07-06T06:16:24.709Z,64.20
2023-07-06T06:18:29.839Z,64.17
2023-07-06T06:20:32.212Z,63.93
2023-07-06T06:22:35.228Z,64.04
2023-07-06T06:24:37.388Z,63.92
2023-07-06T06:26:44.196Z,63.68
2023-07-06T06:28:46.453Z,63.38
2023-07-06T06:30:48.489Z,63.08
2023-07-06T06:32:50.536Z,63.07
2023-07-06T06:34:53.859Z,62.94
2023-07-06T06:36:57.157Z,62.69
2023-07-06T06:38:59.435Z,62.72
2023-07-06T06:41:09.180Z,62.69
2023-07-06T06:43:11.179Z,62.27
2023-07-06T06:45:13.362Z,62.19
2023-07-06T06:47:15.499Z,62.11
2023-07-06T06:49:18.483Z,62.04
2023-07-06T06:51:20.563Z,61.66
2023-07-06T06:53:22.647Z,61.55
2023-07-06T06:55:24.723Z,61.91
2023-07-06T06:57:26.801Z,61.49
2023-07-06T06:59:28.902Z,61.78
2023-07-06T07:01:33.047Z,61.64
2023-07-06T07:03:36.059Z,61.68
2023-07-06T07:05:38.151Z,61.61
2023-07-06T07:07:40.478Z,61.38
2023-07-06T07:09:43.069Z,61.63
2023-07-06T07:11:45.230Z,61.30
2023-07-06T07:13:48.765Z,60.77
2023-07-06T07:15:51.651Z,60.70
2023-07-06T07:17:56.985Z,60.72
2023-07-06T07:19:59.267Z,60.55
2023-07-06T07:22:03.785Z,61.02
2023-07-06T07:24:06.797Z,60.86
2023-07-06T07:26:10.826Z,60.29
2023-07-06T07:28:13.148Z,60.78
2023-07-06T07:30:15.257Z,60.15
2023-07-06T07:32:22.312Z,60.37
2023-07-06T07:34:24.473Z,59.70
2023-07-06T07:36:27.328Z,59.65
2023-07-06T07:38:30.476Z,59.67
2023-07-06T07:40:33.872Z,58.88
2023-07-06T07:42:36.115Z,59.20
2023-07-06T07:44:39.630Z,58.76
2023-07-06T07:46:41.737Z,58.66
2023-07-06T07:48:46.810Z,58.06
2023-07-06T07:50:52.084Z,57.76
2023-07-06T07:52:54.160Z,58.12
2023-07-06T07:54:56.301Z,58.37
2023-07-06T07:56:59.013Z,57.79
2023-07-06T07:59:01.493Z,57.63
2023-07-06T08:01:06.935Z,56.89
2023-07-06T08:03:09.875Z,57.12
2023-07-06T08:05:12.092Z,56.61
2023-07-06T08:07:14.328Z,56.35
2023-07-06T08:09:16.389Z,56.52
2023-07-06T08:11:21.971Z,56.58
2023-07-06T08:13:24.386Z,56.42
2023-07-06T08:15:26.571Z,56.12
2023-07-06T08:17:28.904Z,56.20
2023-07-06T08:19:44.261Z,55.67
2023-07-06T08:22:09.107Z,55.76
2023-07-06T08:24:11.923Z,55.18
2023-07-06T08:26:13.901Z,55.34
2023-07-06T08:28:16.094Z,55.59
2023-07-06T08:30:18.384Z,55.12
2023-07-06T08:32:23.712Z,54.48
2023-07-06T08:34:28.456Z,54.90
2023-07-06T08:36:31.475Z,53.59
2023-07-06T08:38:34.183Z,53.70
2023-07-06T08:40:37.188Z,54.00
2023-07-06T08:42:39.270Z,53.60
2023-07-06T08:44:41.332Z,53.84
2023-07-06T08:46:50.234Z,53.83
2023-07-06T08:48:55.273Z,53.59
2023-07-06T08:51:10.413Z,53.49
2023-07-06T08:53:16.043Z,53.40
2023-07-06T08:55:18.998Z,53.40
2023-07-06T08:57:24.698Z,52.32
2023-07-06T08:59:45.710Z,51.00
2023-07-06T09:01:48.544Z,51.07
2023-07-06T09:03:57.073Z,51.41
2023-07-06T09:05:59.600Z,50.81
2023-07-06T09:08:01.808Z,50.75
2023-07-06T09:10:24.118Z,51.21
2023-07-06T09:12:34.241Z,51.37
2023-07-06T09:14:36.406Z,51.00
2023-07-06T09:16:48.978Z,50.26
2023-07-06T09:18:54.669Z,50.42
2023-07-06T09:20:59.647Z,49.91
2023-07-06T09:23:07.577Z,49.15
2023-07-06T09:25:20.949Z,48.19
2023-07-06T09:27:28.867Z,47.03
2023-07-06T09:29:36.219Z,45.53
2023-07-06T09:31:39.740Z,44.95
2023-07-06T09:33:51.216Z,44.08
2023-07-06T09:35:58.234Z,43.96
2023-07-06T09:38:00.580Z,43.98
2023-07-06T09:40:05.240Z,43.35
2023-07-06T09:42:13.844Z,43.43
2023-07-06T09:44:26.362Z,43.22
2023-07-06T09:46:33.837Z,43.06
2023-07-06T09:48:39.354Z,43.29
2023-07-06T09:50:46.306Z,42.34
2023-07-06T09:52:49.435Z,42.53
2023-07-06T09:54:58.000Z,42.54
2023-07-06T09:57:01.938Z,42.56
2023-07-06T09:59:05.362Z,42.73
2023-07-06T10:01:18.832Z,43.06
2023-07-06T10:03:33.902Z,43.32
2023-07-06T10:05:51.462Z,42.11
2023-07-06T10:08:07.413Z,42.30
2023-07-06T10:10:26.664Z,41.50
2023-07-06T10:12:45.660Z,40.99
2023-07-06T10:14:50.983Z,40.91
2023-07-06T10:17:12.264Z,40.66
2023-07-06T10:19:21.885Z,41.46
2023-07-06T10:21:29.664Z,42.00
2023-07-06T10:23:42.916Z,42.35
2023-07-06T10:26:08.383Z,42.72
2023-07-06T10:28:20.052Z,42.29
2023-07-06T10:30:37.392Z,41.69
2023-07-06T10:32:45.514Z,42.28
2023-07-06T10:34:49.390Z,43.30
2023-07-06T10:36:52.560Z,42.09
2023-07-06T10:38:55.644Z,42.17
2023-07-06T10:41:22.551Z,42.15
2023-07-06T10:43:25.206Z,42.42
2023-07-06T10:45:37.569Z,42.42
2023-07-06T10:47:42.488Z,42.76
2023-07-06T10:50:13.881Z,43.33
2023-07-06T10:52:16.529Z,43.82
2023-07-06T10:54:29.592Z,42.65
2023-07-06T10:56:47.348Z,42.87
2023-07-06T10:58:56.955Z,41.67
2023-07-06T11:01:01.674Z,41.12
2023-07-06T11:03:05.524Z,40.42
2023-07-06T11:05:17.329Z,40.31
2023-07-06T11:07:39.796Z,40.18
2023-07-06T11:10:09.257Z,39.70
2023-07-06T11:12:21.397Z,39.41
2023-07-06T11:14:34.527Z,38.15
2023-07-06T11:16:56.922Z,37.92
2023-07-06T11:18:59.893Z,37.64
2023-07-06T11:21:14.443Z,37.20
2023-07-06T11:23:22.436Z,36.80
2023-07-06T11:25:29.683Z,36.33
2023-07-06T11:27:36.185Z,36.06
2023-07-06T11:29:39.381Z,35.55
2023-07-06T11:31:50.140Z,34.75
2023-07-06T11:34:05.092Z,34.45
2023-07-06T11:36:17.602Z,34.58
2023-07-06T11:38:23.148Z,34.47
2023-07-06T11:40:35.325Z,34.51
2023-07-06T11:42:50.987Z,34.74
2023-07-06T11:44:56.262Z,33.99
2023-07-06T11:47:09.361Z,34.63
2023-07-06T11:49:22.023Z,35.18
2023-07-06T11:51:25.051Z,34.34
2023-07-06T11:53:36.567Z,35.16
2023-07-06T11:55:48.558Z,34.87
2023-07-06T11:58:06.387Z,34.55
2023-07-06T12:00:24.057Z,35.10
2023-07-06T12:02:28.750Z,34.86
2023-07-06T12:04:31.348Z,35.05
2023-07-06T12:06:33.418Z,35.47
2023-07-06T12:08:38.448Z,35.81
2023-07-06T12:10:41.059Z,36.42
2023-07-06T12:12:47.128Z,36.57
2023-07-06T12:14:53.064Z,36.13
2023-07-06T12:16:56.412Z,36.81
2023-07-06T12:19:04.815Z,36.61
2023-07-06T12:21:13.987Z,35.87
2023-07-06T12:23:16.207Z,35.33
2023-07-06T12:25:20.426Z,35.66
2023-07-06T12:27:22.818Z,34.99
2023-07-06T12:29:28.620Z,34.58
2023-07-06T12:31:32.301Z,33.61
2023-07-06T12:33:35.776Z,33.18
2023-07-06T12:35:39.324Z,33.57
2023-07-06T12:37:44.675Z,33.54
2023-07-06T12:39:49.231Z,33.66
2023-07-06T12:41:53.065Z,33.40
2023-07-06T12:43:55.282Z,32.99
2023-07-06T12:46:00.307Z,33.02
2023-07-06T12:48:06.436Z,32.81
2023-07-06T12:50:17.898Z,33.21
2023-07-06T12:52:24.895Z,32.82
2023-07-06T12:54:31.137Z,33.03
2023-07-06T12:56:33.351Z,33.18
2023-07-06T12:58:38.007Z,33.39
2023-07-06T13:00:40.083Z,33.59
2023-07-06T13:02:43.805Z,33.83
2023-07-06T13:04:49.264Z,33.93
2023-07-06T13:06:54.139Z,34.21
2023-07-06T13:09:00.587Z,34.82
2023-07-06T13:11:06.198Z,35.45
2023-07-06T13:13:18.656Z,36.13
2023-07-06T13:15:25.444Z,35.94
2023-07-06T13:17:28.543Z,35.47
2023-07-06T13:19:34.619Z,35.00
2023-07-06T13:21:38.521Z,35.37
2023-07-06T13:23:40.856Z,34.76
2023-07-06T13:25:46.496Z,34.78
2023-07-06T13:27:49.970Z,34.58
2023-07-06T13:29:52.036Z,34.55
2023-07-06T13:31:55.605Z,34.20
2023-07-06T13:33:58.944Z,34.09
2023-07-06T13:36:00.997Z,33.74
2023-07-06T13:38:05.621Z,33.20
2023-07-06T13:40:13.732Z,33.17
2023-07-06T13:42:22.853Z,33.32
2023-07-06T13:44:25.817Z,33.79
2023-07-06T13:46:28.787Z,33.14
2023-07-06T13:48:31.111Z,32.88
2023-07-06T13:50:33.488Z,33.98
2023-07-06T13:52:35.769Z,34.07
2023-07-06T13:54:37.876Z,34.02
2023-07-06T13:56:43.972Z,33.66
2023-07-06T13:58:46.359Z,33.19
2023-07-06T14:00:49.018Z,32.93
2023-07-06T14:02:52.543Z,33.31
2023-07-06T14:04:54.843Z,34.30
2023-07-06T14:06:57.703Z,33.77
2023-07-06T14:08:59.919Z,32.69
2023-07-06T14:11:02.778Z,32.70
2023-07-06T14:13:05.175Z,32.52
2023-07-06T14:15:10.673Z,33.00
2023-07-06T14:17:12.816Z,33.09
2023-07-06T14:19:15.443Z,32.50
2023-07-06T14:21:24.124Z,32.44
2023-07-06T14:23:27.839Z,32.48
2023-07-06T14:25:30.561Z,32.02
2023-07-06T14:27:33.028Z,31.14
2023-07-06T14:29:35.269Z,31.09
2023-07-06T14:31:39.202Z,30.41
2023-07-06T14:33:41.544Z,31.00
2023-07-06T14:35:44.900Z,31.22
2023-07-06T14:37:48.331Z,31.14
2023-07-06T14:39:50.462Z,31.41
2023-07-06T14:41:52.553Z,32.38
2023-07-06T14:43:54.644Z,32.56
2023-07-06T14:45:57.760Z,31.34
2023-07-06T14:48:01.605Z,32.56
2023-07-06T14:50:07.082Z,30.88
2023-07-06T14:52:09.411Z,30.59
2023-07-06T14:54:11.630Z,30.45
2023-07-06T14:56:14.139Z,30.26
2023-07-06T14:58:16.260Z,30.52
2023-07-06T15:00:19.419Z,30.28
2023-07-06T15:02:22.905Z,29.70
2023-07-06T15:04:25.010Z,29.85
2023-07-06T15:06:27.259Z,30.38
2023-07-06T15:08:29.233Z,30.22
2023-07-06T15:10:31.920Z,30.40
2023-07-06T15:12:34.307Z,30.57
2023-07-06T15:14:37.043Z,31.06
2023-07-06T15:16:39.172Z,31.07
2023-07-06T15:18:41.415Z,31.44
2023-07-06T15:20:44.550Z,31.83
2023-07-06T15:22:46.662Z,31.98
2023-07-06T15:24:49.016Z,32.15
2023-07-06T15:26:51.468Z,32.51
2023-07-06T15:28:53.711Z,32.17
2023-07-06T15:30:55.701Z,31.67
2023-07-06T15:32:59.122Z,31.46
2023-07-06T15:35:02.712Z,30.61
2023-07-06T15:37:05.238Z,29.92
2023-07-06T15:39:07.935Z,30.25
2023-07-06T15:41:10.480Z,31.01
2023-07-06T15:43:13.668Z,31.99
2023-07-06T15:45:16.100Z,32.01
2023-07-06T15:47:18.493Z,32.43
2023-07-06T15:49:22.027Z,31.64
2023-07-06T15:51:24.730Z,31.72
2023-07-06T15:53:28.519Z,32.11
2023-07-06T15:55:30.844Z,32.39
2023-07-06T15:57:33.006Z,33.22
2023-07-06T15:59:35.131Z,34.07
2023-07-06T16:01:39.050Z,34.46
2023-07-06T16:03:41.849Z,34.56
2023-07-06T16:05:45.456Z,34.58
2023-07-06T16:07:48.906Z,34.65
2023-07-06T16:09:51.581Z,34.68
2023-07-06T16:11:53.837Z,34.58
2023-07-06T16:14:10.397Z,35.02
2023-07-06T16:16:18.343Z,34.30
2023-07-06T16:18:20.460Z,34.62
2023-07-06T16:20:22.769Z,34.84
2023-07-06T16:22:25.097Z,34.78
2023-07-06T16:24:27.461Z,34.70
2023-07-06T16:26:29.690Z,34.50
2023-07-06T16:28:31.991Z,34.76
2023-07-06T16:30:34.437Z,34.59
2023-07-06T16:32:36.818Z,34.04
2023-07-06T16:34:39.139Z,34.11
2023-07-06T16:36:41.419Z,34.41
2023-07-06T16:38:46.572Z,34.17
2023-07-06T16:40:48.818Z,34.51
2023-07-06T16:42:50.971Z,34.71
2023-07-06T16:44:53.888Z,34.68
2023-07-06T16:46:56.347Z,34.63
2023-07-06T16:48:59.306Z,34.84
2023-07-06T16:51:04.013Z,34.71
2023-07-06T16:53:06.367Z,34.91
2023-07-06T16:55:09.081Z,35.06
2023-07-06T16:57:11.328Z,34.68
2023-07-06T16:59:13.809Z,33.93
2023-07-06T17:01:16.601Z,33.77
2023-07-06T17:03:20.640Z,33.62
2023-07-06T17:05:25.194Z,33.71
2023-07-06T17:07:27.623Z,33.46
2023-07-06T17:09:32.109Z,33.48
2023-07-06T17:11:34.432Z,33.25
2023-07-06T17:13:38.497Z,33.20
2023-07-06T17:15:40.922Z,33.50
2023-07-06T17:17:43.496Z,33.84
2023-07-06T17:19:47.109Z,33.84
2023-07-06T17:21:49.380Z,33.63
2023-07-06T17:23:51.937Z,33.19
2023-07-06T17:25:54.171Z,33.69
2023-07-06T17:27:56.508Z,33.62
2023-07-06T17:29:58.968Z,34.09
2023-07-06T17:32:03.320Z,34.16
2023-07-06T17:34:05.923Z,34.20
2023-07-06T17:36:09.323Z,34.31
2023-07-06T17:38:12.290Z,34.77
2023-07-06T17:40:14.948Z,34.78
2023-07-06T17:42:17.367Z,34.49
2023-07-06T17:44:20.218Z,34.45
2023-07-06T17:46:22.521Z,34.23
2023-07-06T17:48:26.483Z,34.60
2023-07-06T17:50:28.766Z,34.27
2023-07-06T17:52:30.961Z,34.48
2023-07-06T17:54:33.124Z,34.25
2023-07-06T17:56:35.474Z,34.37
2023-07-06T17:58:38.007Z,34.46
2023-07-06T18:00:40.235Z,34.80
2023-07-06T18:02:42.531Z,34.51
2023-07-06T18:04:44.635Z,34.08
2023-07-06T18:06:46.789Z,34.71
2023-07-06T18:08:49.022Z,34.62
2023-07-06T18:10:51.280Z,34.96
2023-07-06T18:12:54.902Z,35.04
2023-07-06T18:14:57.052Z,35.26
2023-07-06T18:17:01.213Z,35.49
2023-07-06T18:19:03.331Z,35.43
2023-07-06T18:21:06.297Z,35.47
2023-07-06T18:23:09.186Z,35.50
2023-07-06T18:25:13.196Z,35.46
2023-07-06T18:27:15.371Z,35.42
2023-07-06T18:29:17.530Z,35.48
2023-07-06T18:31:19.716Z,35.76
2023-07-06T18:33:21.816Z,36.54
2023-07-06T18:35:24.108Z,36.81
2023-07-06T18:37:26.406Z,36.60
2023-07-06T18:39:28.695Z,36.65
2023-07-06T18:41:30.924Z,37.07
2023-07-06T18:43:33.194Z,37.25
2023-07-06T18:45:42.192Z,37.07
2023-07-06T18:47:44.971Z,37.28
2023-07-06T18:49:50.162Z,36.83
2023-07-06T18:51:52.570Z,37.13
2023-07-06T18:53:54.801Z,37.53
2023-07-06T18:55:57.450Z,37.67
2023-07-06T18:58:00.093Z,37.90
2023-07-06T19:00:02.924Z,37.46
2023-07-06T19:02:07.562Z,37.20
2023-07-06T19:04:09.801Z,37.23
2023-07-06T19:06:18.319Z,37.74
2023-07-06T19:08:20.860Z,37.94
2023-07-06T19:10:23.985Z,37.67
2023-07-06T19:12:26.160Z,37.94
2023-07-06T19:14:28.346Z,37.63
2023-07-06T19:16:30.320Z,37.94
2023-07-06T19:18:32.291Z,37.86
2023-07-06T19:20:34.486Z,37.84
2023-07-06T19:22:52.191Z,37.88
2023-07-06T19:24:54.341Z,38.01
2023-07-06T19:26:56.530Z,37.98
2023-07-06T19:28:58.592Z,38.13
2023-07-06T19:31:01.116Z,38.20
2023-07-06T19:33:04.003Z,38.67
2023-07-06T19:35:06.621Z,38.59
2023-07-06T19:37:08.805Z,38.71
2023-07-06T19:39:10.958Z,38.43
2023-07-06T19:41:13.450Z,38.55
2023-07-06T19:43:15.609Z,38.37
2023-07-06T19:45:18.168Z,38.63
2023-07-06T19:47:20.473Z,39.10
2023-07-06T19:49:23.055Z,39.00
2023-07-06T19:51:25.506Z,39.06
2023-07-06T19:53:27.597Z,39.09
2023-07-06T19:55:30.729Z,39.07
2023-07-06T19:57:43.179Z,39.03
2023-07-06T19:59:46.901Z,39.27
2023-07-06T20:01:49.227Z,39.30
2023-07-06T20:03:51.320Z,39.50
2023-07-06T20:05:59.631Z,39.37
2023-07-06T20:08:01.899Z,39.42
2023-07-06T20:10:06.045Z,39.43
2023-07-06T20:12:08.529Z,39.59
2023-07-06T20:14:10.645Z,39.22
2023-07-06T20:16:13.413Z,39.71
2023-07-06T20:18:16.830Z,40.04
2023-07-06T20:20:18.953Z,40.13
2023-07-06T20:22:21.010Z,39.96
2023-07-06T20:24:23.279Z,40.02
2023-07-06T20:26:25.485Z,40.13
2023-07-06T20:28:28.399Z,40.26
2023-07-06T20:30:30.706Z,40.29
2023-07-06T20:32:34.412Z,40.46
2023-07-06T20:34:36.572Z,40.49
2023-07-06T20:36:38.689Z,40.49
2023-07-06T20:38:40.923Z,40.61
2023-07-06T20:40:43.363Z,40.38
2023-07-06T20:42:45.571Z,40.47
2023-07-06T20:44:48.802Z,40.67
2023-07-06T20:46:51.872Z,40.63
2023-07-06T20:48:54.046Z,40.78
2023-07-06T20:50:56.459Z,40.83
2023-07-06T20:52:58.938Z,40.95
2023-07-06T20:55:00.991Z,40.98
2023-07-06T20:57:03.391Z,41.34
2023-07-06T20:59:05.389Z,41.26
2023-07-06T21:01:07.643Z,41.23
2023-07-06T21:03:10.958Z,41.15
2023-07-06T21:05:13.017Z,41.37
2023-07-06T21:07:15.174Z,41.63
2023-07-06T21:09:17.268Z,41.62
2023-07-06T21:11:19.389Z,41.46
2023-07-06T21:13:21.692Z,41.61
2023-07-06T21:15:24.470Z,41.75
2023-07-06T21:17:26.625Z,41.91
2023-07-06T21:19:28.925Z,41.86
2023-07-06T21:21:31.097Z,41.81
2023-07-06T21:23:33.360Z,41.97
2023-07-06T21:25:35.484Z,42.21
2023-07-06T21:27:37.607Z,42.17
2023-07-06T21:29:40.912Z,42.61
2023-07-06T21:31:44.941Z,42.70
2023-07-06T21:33:47.172Z,42.45
2023-07-06T21:35:49.329Z,42.75
2023-07-06T21:37:53.350Z,42.61
2023-07-06T21:39:55.566Z,42.63
2023-07-06T21:41:57.651Z,42.67
2023-07-06T21:43:59.741Z,42.98
2023-07-06T21:46:01.909Z,42.68
2023-07-06T21:48:04.008Z,42.68
2023-07-06T21:50:06.872Z,42.91
2023-07-06T21:52:08.945Z,43.07
2023-07-06T21:54:11.234Z,43.12
2023-07-06T21:56:14.543Z,43.55
2023-07-06T21:58:16.869Z,43.44
2023-07-06T22:00:19.154Z,43.62
2023-07-06T22:02:21.292Z,43.62
2023-07-06T22:04:23.527Z,43.80
2023-07-06T22:06:35.339Z,43.56
2023-07-06T22:08:37.917Z,43.69
2023-07-06T22:10:42.085Z,43.51
2023-07-06T22:12:45.464Z,43.89
2023-07-06T22:14:47.555Z,43.76
2023-07-06T22:16:49.777Z,43.79
2023-07-06T22:18:52.126Z,44.01
2023-07-06T22:21:01.225Z,43.81
2023-07-06T22:23:11.173Z,44.04
2023-07-06T22:25:16.060Z,43.78
2023-07-06T22:27:18.316Z,43.80
2023-07-06T22:29:25.764Z,44.20
2023-07-06T22:31:27.957Z,43.73
2023-07-06T22:33:32.650Z,43.92
2023-07-06T22:37:37.409Z,43.61
2023-07-06T22:39:39.734Z,43.58
2023-07-06T22:41:42.085Z,43.54
2023-07-06T22:43:44.571Z,43.77
2023-07-06T22:45:48.489Z,43.49
2023-07-06T22:47:50.782Z,44.23
2023-07-06T22:54:04.414Z,44.06
2023-07-06T22:56:06.549Z,44.22
2023-07-06T22:58:09.464Z,44.55
2023-07-06T23:02:13.845Z,44.83
2023-07-06T23:04:15.962Z,44.75
2023-07-06T23:08:19.251Z,45.10
2023-07-06T23:12:25.542Z,45.90
2023-07-06T23:14:27.521Z,45.44
2023-07-06T23:16:30.354Z,45.72
2023-07-06T23:18:33.597Z,45.93
2023-07-06T23:20:36.215Z,45.81
2023-07-06T23:24:40.694Z,45.69
2023-07-06T23:26:42.784Z,45.75
2023-07-06T23:28:44.775Z,45.89
2023-07-06T23:30:47.078Z,45.88
2023-07-06T23:32:50.530Z,45.91
2023-07-06T23:36:56.908Z,45.52
2023-07-06T23:41:01.316Z,45.69
2023-07-06T23:43:03.761Z,45.97
2023-07-06T23:45:06.930Z,45.77
2023-07-06T23:47:08.970Z,45.48
2023-07-06T23:49:11.130Z,45.84
2023-07-06T23:51:13.142Z,45.90
2023-07-06T23:53:15.171Z,45.07
2023-07-06T23:57:23.108Z,45.48
2023-07-06T23:59:27.177Z,45.27
