createdAt,value
2023-01-03T00:02:03.446Z,99140.94
2023-01-03T00:07:43.245Z,99146.06
2023-01-03T00:13:08.248Z,99163.25
2023-01-03T00:18:32.328Z,99174.34
2023-01-03T00:24:00.231Z,99173.97
2023-01-03T00:29:25.301Z,99179.09
2023-01-03T00:34:54.248Z,99177.41
2023-01-03T00:40:22.264Z,99186.28
2023-01-03T00:45:47.297Z,99184.72
2023-01-03T00:51:13.263Z,99192.13
2023-01-03T00:56:43.280Z,99198.94
2023-01-03T01:02:09.464Z,99211.56
2023-01-03T01:07:34.282Z,99227.41
2023-01-03T01:13:01.305Z,99236.16
2023-01-03T01:18:26.301Z,99248.31
2023-01-03T01:23:52.280Z,99261.69
2023-01-03T01:29:21.293Z,99254.50
2023-01-03T01:34:46.266Z,99263.16
2023-01-03T01:40:17.273Z,99264.41
2023-01-03T01:45:52.353Z,99271.72
2023-01-03T01:51:19.312Z,99275.97
2023-01-03T01:56:47.404Z,99280.72
2023-01-03T02:02:16.462Z,99292.03
2023-01-03T02:07:41.315Z,99282.19
2023-01-03T02:13:17.300Z,99289.19
2023-01-03T02:18:57.289Z,99290.16
2023-01-03T02:24:59.382Z,99286.03
2023-01-03T02:30:46.403Z,99286.06
2023-01-03T02:36:19.327Z,99276.19
2023-01-03T02:41:55.288Z,99288.25
2023-01-03T02:47:31.375Z,99286.06
2023-01-03T02:53:00.321Z,99290.19
2023-01-03T02:58:28.335Z,99291.91
2023-01-03T03:03:57.425Z,99297.69
2023-01-03T03:09:21.347Z,99303.72
2023-01-03T03:14:52.352Z,99301.31
2023-01-03T03:20:41.332Z,99314.38
2023-01-03T03:26:10.331Z,99310.38
2023-01-03T03:31:39.413Z,99317.72
2023-01-03T03:37:09.355Z,99314.22
2023-01-03T03:42:51.329Z,99315.50
2023-01-03T03:48:23.354Z,99327.81
2023-01-03T03:53:54.372Z,99335.94
2023-01-03T03:59:20.367Z,99339.25
2023-01-03T04:04:53.357Z,99359.16
2023-01-03T04:10:26.414Z,99363.81
2023-01-03T04:15:51.404Z,99371.78
2023-01-03T04:21:20.763Z,99383.19
2023-01-03T04:26:48.396Z,99385.84
2023-01-03T04:32:13.528Z,99393.97
2023-01-03T04:37:37.361Z,99401.41
2023-01-03T04:43:17.376Z,99397.34
2023-01-03T04:48:41.382Z,99398.59
2023-01-03T04:54:07.397Z,99405.75
2023-01-03T04:59:34.402Z,99418.88
2023-01-03T05:04:59.361Z,99415.38
2023-01-03T05:10:24.457Z,99435.03
2023-01-03T05:15:52.397Z,99442.88
2023-01-03T05:21:37.389Z,99445.41
2023-01-03T05:27:02.408Z,99453.13
2023-01-03T05:32:31.446Z,99464.28
2023-01-03T05:37:56.442Z,99456.84
2023-01-03T05:43:21.395Z,99454.34
2023-01-03T05:48:49.383Z,99435.78
2023-01-03T05:54:13.408Z,99430.34
2023-01-03T05:59:38.408Z,99433.31
2023-01-03T06:05:06.529Z,99437.50
2023-01-03T06:10:31.390Z,99441.31
2023-01-03T06:16:18.926Z,99441.75
2023-01-03T06:21:49.394Z,99445.84
2023-01-03T06:27:13.412Z,99442.91
2023-01-03T06:32:39.422Z,99443.44
2023-01-03T06:38:06.471Z,99443.81
2023-01-03T06:43:31.438Z,99449.63
2023-01-03T06:49:23.311Z,99457.84
2023-01-03T06:54:49.361Z,99468.72
2023-01-03T07:00:14.318Z,99475.78
2023-01-03T07:05:42.301Z,99479.97
2023-01-03T07:11:00.312Z,99491.94
2023-01-03T07:16:29.497Z,99500.44
2023-01-03T07:21:57.336Z,99504.34
2023-01-03T07:27:21.319Z,99516.13
2023-01-03T07:32:46.340Z,99525.09
2023-01-03T07:38:13.346Z,99534.81
2023-01-03T07:43:47.313Z,99541.25
2023-01-03T07:49:18.350Z,99551.16
2023-01-03T07:54:46.344Z,99565.25
2023-01-03T08:00:10.350Z,99578.59
2023-01-03T08:05:35.355Z,99579.47
2023-01-03T08:11:15.333Z,99588.31
2023-01-03T08:16:40.448Z,99583.84
2023-01-03T08:22:05.361Z,99595.38
2023-01-03T08:27:33.355Z,99600.34
2023-01-03T08:32:58.359Z,99600.16
2023-01-03T08:38:28.379Z,99608.94
2023-01-03T08:43:58.352Z,99615.59
2023-01-03T08:49:30.396Z,99604.19
2023-01-03T08:54:55.370Z,99602.13
2023-01-03T09:00:24.586Z,99609.56
2023-01-03T09:05:49.401Z,99612.09
2023-01-03T09:11:15.389Z,99609.63
2023-01-03T09:16:48.785Z,99613.25
2023-01-03T09:22:13.512Z,99614.16
2023-01-03T09:27:38.369Z,99609.13
2023-01-03T09:33:08.420Z,99619.78
2023-01-03T09:38:33.401Z,99626.16
2023-01-03T09:44:01.420Z,99611.91
2023-01-03T09:49:35.422Z,99595.72
2023-01-03T09:55:13.410Z,99593.53
2023-01-03T10:00:55.451Z,99600.59
2023-01-03T10:06:36.377Z,99578.03
2023-01-03T10:12:08.398Z,99579.00
2023-01-03T10:17:44.440Z,99574.84
2023-01-03T10:23:12.447Z,99568.06
2023-01-03T10:28:45.439Z,99574.63
2023-01-03T10:34:09.418Z,99566.19
2023-01-03T10:39:44.225Z,99556.94
2023-01-03T10:45:17.422Z,99549.13
2023-01-03T10:50:47.402Z,99548.56
2023-01-03T10:56:17.403Z,99542.34
2023-01-03T11:01:43.491Z,99532.88
2023-01-03T11:07:28.470Z,99536.50
2023-01-03T11:12:56.444Z,99540.97
2023-01-03T11:18:33.555Z,99542.41
2023-01-03T11:24:22.601Z,99519.13
2023-01-03T11:30:10.476Z,99519.16
2023-01-03T11:35:49.444Z,99511.25
2023-01-03T11:41:27.453Z,99501.63
2023-01-03T11:47:07.438Z,99495.50
2023-01-03T11:52:45.435Z,99496.41
2023-01-03T11:58:28.462Z,99493.38
2023-01-03T12:04:17.510Z,99506.19
2023-01-03T12:09:50.502Z,99492.41
2023-01-03T12:15:20.463Z,99497.78
2023-01-03T12:21:00.504Z,99486.91
2023-01-03T12:26:26.509Z,99484.63
2023-01-03T12:31:56.603Z,99490.22
2023-01-03T12:37:28.538Z,99484.25
2023-01-03T12:43:01.538Z,99473.03
2023-01-03T12:48:48.527Z,99486.56
2023-01-03T12:54:31.488Z,99478.25
2023-01-03T13:00:33.462Z,99482.63
2023-01-03T13:06:02.680Z,99482.13
2023-01-03T13:11:37.517Z,99480.19
2023-01-03T13:17:03.505Z,99477.75
2023-01-03T13:22:53.488Z,99478.41
2023-01-03T13:28:42.497Z,99475.59
2023-01-03T13:34:11.502Z,99474.00
2023-01-03T13:39:48.501Z,99470.97
2023-01-03T13:45:42.483Z,99466.81
2023-01-03T13:51:35.603Z,99450.09
2023-01-03T13:57:19.504Z,99456.81
2023-01-03T14:03:16.714Z,99460.22
2023-01-03T14:09:10.492Z,99454.25
2023-01-03T14:14:40.536Z,99457.91
2023-01-03T14:20:07.514Z,99451.56
2023-01-03T14:25:46.542Z,99461.22
2023-01-03T14:31:17.539Z,99471.44
2023-01-03T14:36:54.529Z,99478.50
2023-01-03T14:42:23.603Z,99475.81
2023-01-03T14:47:50.526Z,99474.09
2023-01-03T14:53:17.554Z,99477.50
2023-01-03T14:58:51.526Z,99479.63
2023-01-03T15:04:16.573Z,99482.75
2023-01-03T15:09:44.608Z,99480.34
2023-01-03T15:15:11.542Z,99478.91
2023-01-03T15:20:45.564Z,99481.47
2023-01-03T15:26:09.564Z,99497.91
2023-01-03T15:31:43.608Z,99500.41
2023-01-03T15:37:12.543Z,99509.19
2023-01-03T15:42:58.279Z,99512.19
2023-01-03T15:48:32.577Z,99517.84
2023-01-03T15:53:57.568Z,99532.47
2023-01-03T15:59:26.563Z,99545.00
2023-01-03T16:04:54.567Z,99548.16
2023-01-03T16:10:21.779Z,99554.28
2023-01-03T16:15:50.596Z,99551.75
2023-01-03T16:21:18.589Z,99556.19
2023-01-03T16:26:43.596Z,99553.91
2023-01-03T16:32:07.663Z,99562.28
2023-01-03T16:37:35.588Z,99556.88
2023-01-03T16:43:01.819Z,99552.00
2023-01-03T16:48:28.576Z,99553.06
2023-01-03T16:53:57.572Z,99565.75
2023-01-03T16:59:24.715Z,99567.94
2023-01-03T17:04:48.609Z,99563.63
2023-01-03T17:10:17.700Z,99580.53
2023-01-03T17:15:42.600Z,99575.97
2023-01-03T17:21:10.639Z,99576.81
2023-01-03T17:26:39.641Z,99590.81
2023-01-03T17:32:04.619Z,99580.63
2023-01-03T17:37:51.519Z,99586.72
2023-01-03T17:43:28.604Z,99580.72
2023-01-03T17:49:05.605Z,99573.84
2023-01-03T17:54:35.701Z,99574.63
2023-01-03T18:00:02.601Z,99569.94
2023-01-03T18:05:31.623Z,99572.31
2023-01-03T18:10:59.612Z,99579.06
2023-01-03T18:16:30.655Z,99577.06
2023-01-03T18:21:55.613Z,99577.72
2023-01-03T18:27:21.644Z,99572.38
2023-01-03T18:32:50.659Z,99576.75
2023-01-03T18:38:15.687Z,99572.94
2023-01-03T18:43:40.709Z,99572.66
2023-01-03T18:49:08.630Z,99566.25
2023-01-03T18:54:35.650Z,99574.19
2023-01-03T19:00:00.619Z,99563.56
2023-01-03T19:05:27.655Z,99566.44
2023-01-03T19:10:52.679Z,99571.41
2023-01-03T19:16:16.765Z,99559.72
2023-01-03T19:21:45.609Z,99559.91
2023-01-03T19:27:12.674Z,99558.66
2023-01-03T19:32:39.673Z,99552.13
2023-01-03T19:38:07.654Z,99563.16
2023-01-03T19:43:32.664Z,99566.41
2023-01-03T19:48:56.683Z,99563.16
2023-01-03T19:54:24.669Z,99562.69
2023-01-03T19:59:51.691Z,99566.31
2023-01-03T20:05:24.690Z,99555.16
2023-01-03T20:10:53.682Z,99554.47
2023-01-03T20:16:19.691Z,99556.75
2023-01-03T20:21:48.698Z,99552.63
2023-01-03T20:27:21.723Z,99564.19
2023-01-03T20:32:45.710Z,99556.91
2023-01-03T20:38:10.673Z,99553.91
2023-01-03T20:43:38.677Z,99543.78
2023-01-03T20:49:06.719Z,99544.50
2023-01-03T20:54:30.705Z,99548.59
2023-01-03T20:59:58.735Z,99538.19
2023-01-03T21:05:23.718Z,99529.03
2023-01-03T21:10:50.702Z,99518.19
2023-01-03T21:16:18.711Z,99513.50
2023-01-03T21:21:43.698Z,99508.16
2023-01-03T21:27:08.740Z,99508.47
2023-01-03T21:32:39.733Z,99508.28
2023-01-03T21:38:22.707Z,99503.22
2023-01-03T21:43:47.734Z,99519.72
2023-01-03T21:49:14.716Z,99504.16
2023-01-03T21:54:41.738Z,99510.06
2023-01-03T22:00:05.738Z,99494.63
2023-01-03T22:05:33.725Z,99503.00
2023-01-03T22:10:57.745Z,99514.09
2023-01-03T22:16:22.807Z,99510.00
2023-01-03T22:21:49.744Z,99505.91
2023-01-03T22:27:14.754Z,99500.84
2023-01-03T22:32:39.764Z,99501.00
2023-01-03T22:38:07.746Z,99502.16
2023-01-03T22:43:31.724Z,99493.50
2023-01-03T22:48:57.758Z,99491.84
2023-01-03T22:54:24.736Z,99480.69
2023-01-03T22:59:55.754Z,99483.63
2023-01-03T23:05:21.750Z,99479.34
2023-01-03T23:10:48.754Z,99471.63
2023-01-03T23:16:14.846Z,99481.50
2023-01-03T23:21:38.777Z,99482.63
2023-01-03T23:27:12.769Z,99461.69
2023-01-03T23:32:37.779Z,99455.75
2023-01-03T23:38:04.765Z,99448.03
2023-01-03T23:43:32.806Z,99448.25
2023-01-03T23:48:57.762Z,99436.97
2023-01-03T23:54:22.774Z,99431.94
2023-01-03T23:59:49.799Z,99425.06
