createdAt,value
2023-12-26T00:01:51.889Z,51.87
2023-12-26T00:04:19.629Z,51.83
2023-12-26T00:06:47.668Z,52.94
2023-12-26T00:09:15.098Z,52.31
2023-12-26T00:11:47.161Z,52.20
2023-12-26T00:14:16.613Z,53.07
2023-12-26T00:16:43.650Z,52.79
2023-12-26T00:19:11.472Z,52.86
2023-12-26T00:21:39.710Z,53.77
2023-12-26T00:24:07.513Z,53.89
2023-12-26T00:26:34.488Z,53.18
2023-12-26T00:29:01.483Z,53.27
2023-12-26T00:31:28.399Z,54.02
2023-12-26T00:33:55.659Z,53.59
2023-12-26T00:36:22.813Z,53.63
2023-12-26T00:38:49.709Z,54.60
2023-12-26T00:41:17.478Z,54.41
2023-12-26T00:43:44.475Z,54.73
2023-12-26T00:46:11.355Z,55.20
2023-12-26T00:48:38.718Z,55.11
2023-12-26T00:51:06.839Z,55.42
2023-12-26T00:53:33.930Z,55.75
2023-12-26T00:56:00.918Z,55.73
2023-12-26T00:58:28.127Z,56.06
2023-12-26T01:00:55.113Z,56.54
2023-12-26T01:03:23.717Z,56.30
2023-12-26T01:05:51.483Z,55.87
2023-12-26T01:08:21.714Z,56.24
2023-12-26T01:10:49.509Z,56.28
2023-12-26T01:13:16.633Z,56.02
2023-12-26T01:15:43.727Z,55.94
2023-12-26T01:18:10.788Z,56.32
2023-12-26T01:20:37.862Z,56.19
2023-12-26T01:23:05.849Z,55.96
2023-12-26T01:25:32.963Z,55.92
2023-12-26T01:28:00.898Z,56.17
2023-12-26T01:30:27.933Z,56.49
2023-12-26T01:32:55.293Z,55.92
2023-12-26T01:35:22.485Z,56.14
2023-12-26T01:37:49.480Z,55.35
2023-12-26T01:40:16.438Z,55.71
2023-12-26T01:42:43.462Z,55.69
2023-12-26T01:45:10.865Z,55.78
2023-12-26T01:47:38.991Z,55.56
2023-12-26T01:50:08.968Z,55.95
2023-12-26T01:52:39.557Z,55.59
2023-12-26T01:55:09.066Z,56.03
2023-12-26T01:57:36.863Z,56.63
2023-12-26T02:00:05.539Z,56.40
2023-12-26T02:02:34.675Z,56.21
2023-12-26T02:05:02.736Z,56.34
2023-12-26T02:07:30.355Z,56.54
2023-12-26T02:09:57.457Z,57.27
2023-12-26T02:12:24.527Z,57.07
2023-12-26T02:14:51.510Z,57.73
2023-12-26T02:17:25.499Z,57.17
2023-12-26T02:19:53.081Z,57.26
2023-12-26T02:22:20.056Z,57.42
2023-12-26T02:24:48.749Z,57.45
2023-12-26T02:27:24.690Z,57.16
2023-12-26T02:29:53.841Z,57.09
2023-12-26T02:32:24.580Z,58.07
2023-12-26T02:34:56.696Z,57.73
2023-12-26T02:37:24.541Z,57.93
2023-12-26T02:39:52.152Z,57.96
2023-12-26T02:42:20.359Z,58.43
2023-12-26T02:44:47.787Z,57.94
2023-12-26T02:47:15.996Z,58.40
2023-12-26T02:49:43.495Z,59.14
2023-12-26T02:52:10.588Z,58.60
2023-12-26T02:54:37.531Z,58.19
2023-12-26T02:57:04.820Z,58.55
2023-12-26T02:59:32.062Z,58.63
2023-12-26T03:01:59.507Z,58.65
2023-12-26T03:04:27.373Z,58.69
2023-12-26T03:06:55.040Z,59.08
2023-12-26T03:09:23.678Z,58.98
2023-12-26T03:11:50.763Z,59.33
2023-12-26T03:14:17.809Z,58.98
2023-12-26T03:16:44.903Z,58.64
2023-12-26T03:19:12.147Z,59.00
2023-12-26T03:21:39.191Z,58.23
2023-12-26T03:24:06.665Z,58.83
2023-12-26T03:26:34.097Z,58.79
2023-12-26T03:29:01.120Z,58.90
2023-12-26T03:31:28.081Z,59.57
2023-12-26T03:33:56.426Z,58.36
2023-12-26T03:36:23.962Z,58.55
2023-12-26T03:38:51.054Z,58.62
2023-12-26T03:41:18.297Z,58.75
2023-12-26T03:43:45.402Z,58.49
2023-12-26T03:46:12.354Z,58.00
2023-12-26T03:48:39.442Z,58.23
2023-12-26T03:51:06.577Z,58.20
2023-12-26T03:53:33.564Z,58.35
2023-12-26T03:56:00.492Z,57.63
2023-12-26T03:58:27.446Z,57.11
2023-12-26T04:00:54.402Z,56.66
2023-12-26T04:03:21.617Z,56.67
2023-12-26T04:05:48.771Z,56.64
2023-12-26T04:08:15.746Z,56.36
2023-12-26T04:10:42.663Z,56.44
2023-12-26T04:13:09.627Z,56.99
2023-12-26T04:15:36.551Z,56.98
2023-12-26T04:18:04.304Z,56.50
2023-12-26T04:20:31.457Z,56.23
2023-12-26T04:22:58.814Z,56.15
2023-12-26T04:25:25.953Z,56.78
2023-12-26T04:27:53.166Z,55.81
2023-12-26T04:30:20.229Z,55.75
2023-12-26T04:32:47.383Z,55.52
2023-12-26T04:35:14.576Z,55.59
2023-12-26T04:37:41.544Z,55.46
2023-12-26T04:40:09.272Z,55.32
2023-12-26T04:42:36.265Z,55.72
2023-12-26T04:45:04.134Z,55.66
2023-12-26T04:47:31.315Z,56.00
2023-12-26T04:50:00.318Z,55.47
2023-12-26T04:52:27.310Z,55.79
2023-12-26T04:54:54.250Z,55.67
2023-12-26T04:57:21.162Z,55.83
2023-12-26T04:59:48.385Z,56.47
2023-12-26T05:02:15.707Z,56.53
2023-12-26T05:04:42.846Z,56.74
2023-12-26T05:07:09.799Z,57.26
2023-12-26T05:09:37.041Z,56.90
2023-12-26T05:12:04.734Z,57.17
2023-12-26T05:14:32.058Z,58.05
2023-12-26T05:16:59.280Z,57.76
2023-12-26T05:19:26.960Z,58.56
2023-12-26T05:21:54.041Z,58.13
2023-12-26T05:24:21.023Z,58.30
2023-12-26T05:26:48.037Z,58.32
2023-12-26T05:29:15.075Z,58.43
2023-12-26T05:31:42.141Z,59.13
2023-12-26T05:34:09.639Z,59.39
2023-12-26T05:36:37.655Z,59.49
2023-12-26T05:39:05.441Z,59.55
2023-12-26T05:41:32.570Z,59.94
2023-12-26T05:43:59.602Z,60.27
2023-12-26T05:46:30.732Z,60.22
2023-12-26T05:48:58.295Z,60.64
2023-12-26T05:51:26.566Z,60.79
2023-12-26T05:53:53.803Z,61.07
2023-12-26T05:56:21.317Z,60.58
2023-12-26T05:58:48.335Z,60.68
2023-12-26T06:01:16.480Z,61.54
2023-12-26T06:03:43.624Z,60.32
2023-12-26T06:06:15.188Z,60.56
2023-12-26T06:08:42.583Z,61.42
2023-12-26T06:11:09.793Z,61.45
2023-12-26T06:13:37.592Z,60.42
2023-12-26T06:16:04.981Z,61.07
2023-12-26T06:18:32.158Z,61.66
2023-12-26T06:20:59.275Z,61.38
2023-12-26T06:23:28.054Z,61.72
2023-12-26T06:25:58.264Z,61.53
2023-12-26T06:28:25.377Z,61.79
2023-12-26T06:30:52.832Z,62.60
2023-12-26T06:33:20.614Z,63.00
2023-12-26T06:35:47.903Z,61.90
2023-12-26T06:38:14.925Z,62.70
2023-12-26T06:40:43.138Z,62.04
2023-12-26T06:43:15.569Z,62.44
2023-12-26T06:45:42.775Z,62.66
2023-12-26T06:48:09.985Z,62.12
2023-12-26T06:50:37.173Z,61.94
2023-12-26T06:53:04.323Z,63.00
2023-12-26T06:55:31.537Z,62.51
2023-12-26T06:57:58.647Z,62.41
2023-12-26T07:00:25.859Z,63.12
2023-12-26T07:02:55.241Z,63.93
2023-12-26T07:05:22.275Z,64.52
2023-12-26T07:07:49.842Z,63.57
2023-12-26T07:10:16.890Z,62.92
2023-12-26T07:12:43.786Z,62.61
2023-12-26T07:15:11.127Z,62.46
2023-12-26T07:17:38.181Z,62.87
2023-12-26T07:20:09.471Z,62.64
2023-12-26T07:22:36.502Z,61.97
2023-12-26T07:25:03.857Z,61.86
2023-12-26T07:27:30.845Z,61.90
2023-12-26T07:29:58.963Z,62.02
2023-12-26T07:32:26.079Z,62.19
2023-12-26T07:34:53.305Z,62.35
2023-12-26T07:37:20.337Z,62.18
2023-12-26T07:39:47.310Z,61.83
2023-12-26T07:42:14.342Z,61.86
2023-12-26T07:44:41.508Z,61.62
2023-12-26T07:47:08.545Z,62.35
2023-12-26T07:49:35.640Z,61.11
2023-12-26T07:52:03.309Z,60.08
2023-12-26T07:54:30.240Z,59.03
2023-12-26T07:56:57.181Z,57.70
2023-12-26T07:59:24.149Z,56.00
2023-12-26T08:01:51.085Z,55.41
2023-12-26T08:04:18.048Z,56.44
2023-12-26T08:06:45.406Z,56.20
2023-12-26T08:09:12.548Z,56.13
2023-12-26T08:11:39.735Z,56.42
2023-12-26T08:14:06.770Z,56.22
2023-12-26T08:16:34.714Z,56.97
2023-12-26T08:19:03.451Z,56.76
2023-12-26T08:21:30.743Z,57.30
2023-12-26T08:23:57.751Z,56.97
2023-12-26T08:26:32.136Z,58.00
2023-12-26T08:28:59.187Z,57.10
2023-12-26T08:31:26.462Z,57.46
2023-12-26T08:33:53.848Z,57.35
2023-12-26T08:36:21.064Z,57.48
2023-12-26T08:38:48.044Z,58.11
2023-12-26T08:41:15.095Z,58.11
2023-12-26T08:43:42.019Z,58.44
2023-12-26T08:46:09.102Z,58.55
2023-12-26T08:48:36.175Z,58.93
2023-12-26T08:51:03.379Z,58.65
2023-12-26T08:53:30.304Z,58.90
2023-12-26T08:55:57.251Z,58.37
2023-12-26T08:58:28.205Z,58.66
2023-12-26T09:00:55.187Z,58.38
2023-12-26T09:03:22.236Z,58.52
2023-12-26T09:05:49.413Z,59.24
2023-12-26T09:08:18.127Z,58.76
2023-12-26T09:10:45.290Z,58.21
2023-12-26T09:13:12.309Z,58.11
2023-12-26T09:15:39.326Z,57.60
2023-12-26T09:18:06.884Z,58.07
2023-12-26T09:20:34.031Z,59.30
2023-12-26T09:23:00.981Z,58.62
2023-12-26T09:25:27.968Z,57.62
2023-12-26T09:27:54.859Z,57.88
2023-12-26T09:30:21.893Z,57.29
2023-12-26T09:32:50.146Z,57.10
2023-12-26T09:35:17.235Z,58.11
2023-12-26T09:37:44.190Z,57.32
2023-12-26T09:40:15.306Z,57.73
2023-12-26T09:42:42.646Z,57.59
2023-12-26T09:45:13.047Z,57.31
2023-12-26T09:47:43.833Z,57.18
2023-12-26T09:50:11.750Z,56.74
2023-12-26T09:52:40.236Z,56.74
2023-12-26T09:55:08.349Z,56.59
2023-12-26T09:57:35.468Z,56.33
2023-12-26T10:00:03.762Z,56.24
2023-12-26T10:02:31.483Z,54.92
2023-12-26T10:04:58.533Z,55.77
2023-12-26T10:07:25.674Z,55.65
2023-12-26T10:09:52.683Z,55.14
2023-12-26T10:12:20.637Z,55.46
2023-12-26T10:14:47.619Z,55.19
2023-12-26T10:17:15.084Z,54.59
2023-12-26T10:19:42.137Z,54.83
2023-12-26T10:22:09.637Z,54.42
2023-12-26T10:24:36.548Z,54.74
2023-12-26T10:27:03.777Z,54.69
2023-12-26T10:29:30.840Z,55.76
2023-12-26T10:32:04.512Z,55.05
2023-12-26T10:34:31.721Z,55.71
2023-12-26T10:37:00.247Z,55.47
2023-12-26T10:39:28.770Z,55.77
2023-12-26T10:41:57.428Z,55.17
2023-12-26T10:44:56.550Z,56.16
2023-12-26T10:47:24.533Z,56.67
2023-12-26T10:49:57.176Z,56.40
2023-12-26T10:52:26.578Z,56.42
2023-12-26T10:55:05.085Z,56.89
2023-12-26T10:57:36.694Z,56.88
2023-12-26T11:00:51.619Z,56.39
2023-12-26T11:04:33.938Z,55.86
2023-12-26T11:08:15.918Z,56.59
2023-12-26T11:12:00.504Z,56.37
2023-12-26T11:15:43.313Z,56.82
2023-12-26T11:19:25.358Z,55.92
2023-12-26T11:23:07.664Z,56.01
2023-12-26T11:26:50.003Z,55.71
2023-12-26T11:30:32.104Z,55.13
2023-12-26T11:34:14.420Z,56.70
2023-12-26T11:37:56.727Z,56.53
2023-12-26T11:41:38.597Z,56.56
2023-12-26T11:45:20.568Z,56.64
2023-12-26T11:49:03.003Z,56.28
2023-12-26T11:52:45.304Z,55.46
2023-12-26T11:56:27.218Z,55.33
2023-12-26T12:00:09.388Z,54.99
2023-12-26T12:03:51.399Z,55.36
2023-12-26T12:07:33.614Z,54.98
2023-12-26T12:11:15.594Z,54.87
2023-12-26T12:14:57.592Z,54.80
2023-12-26T12:18:39.924Z,55.66
2023-12-26T12:22:22.271Z,54.74
2023-12-26T12:26:04.733Z,54.24
2023-12-26T12:29:46.663Z,53.86
2023-12-26T12:33:28.691Z,54.76
2023-12-26T12:37:10.901Z,53.52
2023-12-26T12:40:52.691Z,52.88
2023-12-26T12:44:34.781Z,52.04
2023-12-26T12:48:16.870Z,52.07
2023-12-26T12:51:59.108Z,50.67
2023-12-26T12:55:42.880Z,51.05
2023-12-26T12:59:24.673Z,49.17
2023-12-26T13:03:18.434Z,46.92
2023-12-26T13:07:07.436Z,43.31
2023-12-26T13:10:49.798Z,43.08
2023-12-26T13:14:31.941Z,44.46
2023-12-26T13:18:14.097Z,45.67
2023-12-26T13:21:56.233Z,46.78
2023-12-26T13:25:38.043Z,46.58
2023-12-26T13:29:19.858Z,43.57
2023-12-26T13:33:02.093Z,40.24
2023-12-26T13:36:44.733Z,37.63
2023-12-26T13:40:26.483Z,36.51
2023-12-26T13:44:08.487Z,37.63
2023-12-26T13:47:50.600Z,38.10
2023-12-26T13:51:29.520Z,42.85
2023-12-26T13:54:52.409Z,46.12
2023-12-26T13:58:15.852Z,47.70
2023-12-26T14:01:39.149Z,49.29
2023-12-26T14:05:02.606Z,49.94
2023-12-26T14:08:25.643Z,48.84
2023-12-26T14:11:49.318Z,48.98
2023-12-26T14:15:12.583Z,44.62
2023-12-26T14:18:36.451Z,40.32
2023-12-26T14:21:59.712Z,37.48
2023-12-26T14:25:22.914Z,37.62
2023-12-26T14:28:46.339Z,38.95
2023-12-26T14:32:11.007Z,43.20
2023-12-26T14:35:34.267Z,46.38
2023-12-26T14:38:57.662Z,48.26
2023-12-26T14:42:21.011Z,51.07
2023-12-26T14:45:44.658Z,53.13
2023-12-26T14:49:08.047Z,54.27
2023-12-26T14:52:31.680Z,55.49
2023-12-26T14:55:55.171Z,56.14
2023-12-26T14:59:18.923Z,56.44
2023-12-26T15:01:59.973Z,57.70
2023-12-26T15:04:29.055Z,57.50
2023-12-26T15:06:58.388Z,57.32
2023-12-26T15:09:26.112Z,57.84
2023-12-26T15:11:53.146Z,58.83
2023-12-26T15:14:32.455Z,59.28
2023-12-26T15:17:07.078Z,60.65
2023-12-26T15:19:34.056Z,61.56
2023-12-26T15:22:01.067Z,61.99
2023-12-26T15:24:28.099Z,62.67
2023-12-26T15:26:55.436Z,62.20
2023-12-26T15:29:22.497Z,62.22
2023-12-26T15:31:49.530Z,62.41
2023-12-26T15:34:16.712Z,62.92
2023-12-26T15:36:44.117Z,63.29
2023-12-26T15:39:11.791Z,63.57
2023-12-26T15:41:38.893Z,63.39
2023-12-26T15:44:06.459Z,63.68
2023-12-26T15:46:33.370Z,64.43
2023-12-26T15:49:01.381Z,63.55
2023-12-26T15:51:28.557Z,64.21
2023-12-26T15:53:55.642Z,64.51
2023-12-26T15:56:29.034Z,64.46
2023-12-26T15:58:56.134Z,65.14
2023-12-26T16:01:23.250Z,64.99
2023-12-26T16:03:52.407Z,64.74
2023-12-26T16:06:22.713Z,65.21
2023-12-26T16:08:50.041Z,64.33
2023-12-26T16:11:17.201Z,64.16
2023-12-26T16:13:45.223Z,63.45
2023-12-26T16:16:12.531Z,62.92
2023-12-26T16:18:40.626Z,62.98
2023-12-26T16:21:08.673Z,62.61
2023-12-26T16:23:36.123Z,62.67
2023-12-26T16:26:07.445Z,63.06
2023-12-26T16:28:35.736Z,62.12
2023-12-26T16:31:04.232Z,61.52
2023-12-26T16:33:32.220Z,60.96
2023-12-26T16:36:02.686Z,61.02
2023-12-26T16:38:29.854Z,60.77
2023-12-26T16:40:58.185Z,60.47
2023-12-26T16:43:26.284Z,60.54
2023-12-26T16:45:53.294Z,60.73
2023-12-26T16:48:20.771Z,60.36
2023-12-26T16:50:47.855Z,60.27
2023-12-26T16:53:14.936Z,59.99
2023-12-26T16:55:42.188Z,60.19
2023-12-26T16:58:09.232Z,59.83
2023-12-26T17:00:39.071Z,60.78
2023-12-26T17:03:06.675Z,59.47
2023-12-26T17:05:33.711Z,60.06
2023-12-26T17:08:00.739Z,59.96
2023-12-26T17:10:27.722Z,60.28
2023-12-26T17:12:56.997Z,59.84
2023-12-26T17:15:24.180Z,59.89
2023-12-26T17:17:51.263Z,59.95
2023-12-26T17:20:18.309Z,59.57
2023-12-26T17:22:45.252Z,60.72
2023-12-26T17:25:43.315Z,60.67
2023-12-26T17:28:11.130Z,59.94
2023-12-26T17:30:38.353Z,59.88
2023-12-26T17:33:05.856Z,60.54
2023-12-26T17:35:32.992Z,59.85
2023-12-26T17:37:59.928Z,59.64
2023-12-26T17:40:28.038Z,59.77
2023-12-26T17:42:55.041Z,59.79
2023-12-26T17:45:22.671Z,59.18
2023-12-26T17:47:49.827Z,59.12
2023-12-26T17:50:16.988Z,58.49
2023-12-26T17:52:44.206Z,58.87
2023-12-26T17:55:11.219Z,58.98
2023-12-26T17:57:38.986Z,59.66
2023-12-26T18:00:07.208Z,59.05
2023-12-26T18:02:34.322Z,59.60
2023-12-26T18:05:01.387Z,59.27
2023-12-26T18:07:28.430Z,59.19
2023-12-26T18:09:55.382Z,58.90
2023-12-26T18:12:22.301Z,59.51
2023-12-26T18:14:49.324Z,59.27
2023-12-26T18:17:17.897Z,59.71
2023-12-26T18:19:46.109Z,59.86
2023-12-26T18:22:13.237Z,59.68
2023-12-26T18:24:40.215Z,59.34
2023-12-26T18:27:07.174Z,59.49
2023-12-26T18:29:34.845Z,59.40
2023-12-26T18:32:01.830Z,59.90
2023-12-26T18:34:29.446Z,59.58
2023-12-26T18:36:56.419Z,59.32
2023-12-26T18:39:23.435Z,59.68
2023-12-26T18:41:50.870Z,59.63
2023-12-26T18:44:17.837Z,60.61
2023-12-26T18:46:45.722Z,59.97
2023-12-26T18:49:13.147Z,59.72
2023-12-26T18:51:40.219Z,59.96
2023-12-26T18:54:07.153Z,59.92
2023-12-26T18:56:34.149Z,60.03
2023-12-26T18:59:01.382Z,60.41
2023-12-26T19:01:28.431Z,60.04
2023-12-26T19:03:55.528Z,59.78
2023-12-26T19:06:22.639Z,60.51
2023-12-26T19:08:49.697Z,60.48
2023-12-26T19:11:18.262Z,60.37
2023-12-26T19:13:46.136Z,60.19
2023-12-26T19:16:13.249Z,60.92
2023-12-26T19:18:40.372Z,60.54
2023-12-26T19:21:07.675Z,61.18
2023-12-26T19:23:34.775Z,60.36
2023-12-26T19:26:01.872Z,60.23
2023-12-26T19:28:28.837Z,60.38
2023-12-26T19:30:56.101Z,60.43
2023-12-26T19:33:24.783Z,60.59
2023-12-26T19:35:51.910Z,60.08
2023-12-26T19:38:20.864Z,60.21
2023-12-26T19:40:49.057Z,60.24
2023-12-26T19:43:16.171Z,60.25
2023-12-26T19:45:43.166Z,60.28
2023-12-26T19:48:11.106Z,60.10
2023-12-26T19:50:39.317Z,59.94
2023-12-26T19:53:06.575Z,60.57
2023-12-26T19:55:33.737Z,60.44
2023-12-26T19:58:01.017Z,60.41
2023-12-26T20:00:28.354Z,59.74
2023-12-26T20:02:55.453Z,59.67
2023-12-26T20:05:22.743Z,59.70
2023-12-26T20:07:49.848Z,60.35
2023-12-26T20:10:16.857Z,60.33
2023-12-26T20:12:45.314Z,60.60
2023-12-26T20:15:12.492Z,60.90
2023-12-26T20:17:39.609Z,60.95
2023-12-26T20:20:08.625Z,61.04
2023-12-26T20:22:35.660Z,60.59
2023-12-26T20:25:02.654Z,61.15
2023-12-26T20:27:29.853Z,60.88
2023-12-26T20:29:56.897Z,60.23
2023-12-26T20:32:24.754Z,59.87
2023-12-26T20:34:51.962Z,60.62
2023-12-26T20:37:18.989Z,60.43
2023-12-26T20:39:45.913Z,60.23
2023-12-26T20:42:16.113Z,60.56
2023-12-26T20:44:44.264Z,60.63
2023-12-26T20:47:12.082Z,60.40
2023-12-26T20:49:39.244Z,60.84
2023-12-26T20:52:08.980Z,61.05
2023-12-26T20:54:39.851Z,60.64
2023-12-26T20:57:07.389Z,61.34
2023-12-26T20:59:34.416Z,61.01
2023-12-26T21:02:01.344Z,61.26
2023-12-26T21:04:28.301Z,61.89
2023-12-26T21:06:55.470Z,62.01
2023-12-26T21:09:22.449Z,60.96
2023-12-26T21:11:49.377Z,61.19
2023-12-26T21:14:17.165Z,60.92
2023-12-26T21:16:44.818Z,61.47
2023-12-26T21:19:12.478Z,61.07
2023-12-26T21:21:42.059Z,61.18
2023-12-26T21:24:09.672Z,60.62
2023-12-26T21:26:36.754Z,60.50
2023-12-26T21:29:03.833Z,60.14
2023-12-26T21:31:30.828Z,60.48
2023-12-26T21:33:57.903Z,60.76
2023-12-26T21:36:31.686Z,60.75
2023-12-26T21:39:00.422Z,61.00
2023-12-26T21:41:27.399Z,61.80
2023-12-26T21:43:54.320Z,61.48
2023-12-26T21:46:21.214Z,61.47
2023-12-26T21:48:49.521Z,61.40
2023-12-26T21:51:17.958Z,61.60
2023-12-26T21:53:46.252Z,62.08
2023-12-26T21:56:17.466Z,62.31
2023-12-26T21:58:47.031Z,62.19
2023-12-26T22:01:14.040Z,62.13
2023-12-26T22:03:43.108Z,61.90
2023-12-26T22:06:10.746Z,62.02
2023-12-26T22:08:37.746Z,61.59
2023-12-26T22:11:04.776Z,61.55
2023-12-26T22:13:32.075Z,61.67
2023-12-26T22:15:59.100Z,61.86
2023-12-26T22:18:26.222Z,61.60
2023-12-26T22:20:53.448Z,61.87
2023-12-26T22:23:20.436Z,61.69
2023-12-26T22:25:47.488Z,61.30
2023-12-26T22:28:14.461Z,61.41
2023-12-26T22:30:41.682Z,61.67
2023-12-26T22:33:08.846Z,62.54
2023-12-26T22:35:37.983Z,61.83
2023-12-26T22:38:05.203Z,62.13
2023-12-26T22:40:32.126Z,61.33
2023-12-26T22:42:59.224Z,61.46
2023-12-26T22:45:26.300Z,61.89
2023-12-26T22:47:53.755Z,61.69
2023-12-26T22:50:20.799Z,62.29
2023-12-26T22:52:47.767Z,61.85
2023-12-26T22:55:14.742Z,62.01
2023-12-26T22:57:41.958Z,62.08
2023-12-26T23:00:16.564Z,62.02
2023-12-26T23:02:43.599Z,62.11
2023-12-26T23:05:10.634Z,62.38
2023-12-26T23:07:37.537Z,61.97
2023-12-26T23:10:05.560Z,62.09
2023-12-26T23:12:32.551Z,62.15
2023-12-26T23:14:59.626Z,62.31
2023-12-26T23:17:27.862Z,62.26
2023-12-26T23:19:55.109Z,62.24
2023-12-26T23:22:22.745Z,62.68
2023-12-26T23:24:49.873Z,62.99
2023-12-26T23:27:16.887Z,62.96
2023-12-26T23:29:43.981Z,62.75
2023-12-26T23:32:10.963Z,62.94
2023-12-26T23:34:47.443Z,63.45
2023-12-26T23:37:16.875Z,63.20
2023-12-26T23:39:45.002Z,63.33
2023-12-26T23:42:12.120Z,62.85
2023-12-26T23:44:39.852Z,63.00
2023-12-26T23:47:07.074Z,62.81
2023-12-26T23:49:34.260Z,62.96
2023-12-26T23:52:01.370Z,63.15
2023-12-26T23:54:28.581Z,63.21
2023-12-26T23:56:55.847Z,63.15
2023-12-26T23:59:22.820Z,63.41
