createdAt,value
2019-02-05T00:00:43.125Z,54.30
2019-02-05T00:03:13.418Z,54.30
2019-02-05T00:05:42.150Z,54.40
2019-02-05T00:08:10.886Z,54.40
2019-02-05T00:10:39.641Z,54.40
2019-02-05T00:13:08.325Z,54.40
2019-02-05T00:15:37.087Z,54.60
2019-02-05T00:18:05.818Z,54.50
2019-02-05T00:20:34.854Z,54.50
2019-02-05T00:23:03.578Z,54.60
2019-02-05T00:25:32.587Z,54.80
2019-02-05T00:28:01.254Z,54.70
2019-02-05T00:30:30.266Z,54.70
2019-02-05T00:32:58.954Z,54.80
2019-02-05T00:35:27.744Z,54.90
2019-02-05T00:37:56.377Z,54.80
2019-02-05T00:40:25.104Z,54.80
2019-02-05T00:42:53.784Z,54.80
2019-02-05T00:45:22.814Z,54.90
2019-02-05T00:47:51.896Z,54.80
2019-02-05T00:50:20.595Z,54.90
2019-02-05T00:52:49.353Z,54.90
2019-02-05T00:55:18.064Z,55.00
2019-02-05T00:57:46.816Z,55.10
2019-02-05T01:00:22.368Z,55.10
2019-02-05T01:02:51.107Z,55.10
2019-02-05T01:05:19.962Z,55.10
2019-02-05T01:07:48.725Z,55.10
2019-02-05T01:10:17.516Z,55.10
2019-02-05T01:12:46.259Z,55.20
2019-02-05T01:15:16.200Z,55.30
2019-02-05T01:17:45.173Z,55.20
2019-02-05T01:20:16.236Z,55.20
2019-02-05T01:22:45.297Z,55.30
2019-02-05T01:25:14.729Z,55.40
2019-02-05T01:27:43.750Z,55.30
2019-02-05T01:30:15.006Z,55.40
2019-02-05T01:32:43.750Z,55.30
2019-02-05T01:35:12.515Z,55.40
2019-02-05T01:37:41.220Z,55.40
2019-02-05T01:40:11.661Z,55.40
2019-02-05T01:42:40.872Z,55.40
2019-02-05T01:45:12.419Z,55.30
2019-02-05T01:47:41.356Z,55.50
2019-02-05T01:50:10.409Z,55.50
2019-02-05T01:52:39.097Z,55.60
2019-02-05T01:55:09.973Z,55.60
2019-02-05T01:57:38.665Z,55.70
2019-02-05T02:00:09.901Z,55.60
2019-02-05T02:02:38.594Z,55.60
2019-02-05T02:05:07.350Z,55.50
2019-02-05T02:07:36.094Z,55.60
2019-02-05T02:10:05.586Z,55.60
2019-02-05T02:12:34.797Z,55.60
2019-02-05T02:15:03.636Z,55.70
2019-02-05T02:17:32.556Z,55.80
2019-02-05T02:20:01.496Z,55.80
2019-02-05T02:22:30.285Z,55.80
2019-02-05T02:24:59.113Z,55.80
2019-02-05T02:27:28.089Z,55.90
2019-02-05T02:29:57.113Z,55.90
2019-02-05T02:32:26.085Z,55.80
2019-02-05T02:34:54.789Z,55.90
2019-02-05T02:37:23.517Z,55.80
2019-02-05T02:39:52.635Z,55.90
2019-02-05T02:42:21.657Z,56.00
2019-02-05T02:44:50.582Z,55.90
2019-02-05T02:49:57.754Z,55.90
2019-02-05T02:52:26.528Z,55.90
2019-02-05T02:54:55.260Z,55.70
2019-02-05T02:57:25.109Z,55.80
2019-02-05T02:59:53.910Z,55.90
2019-02-05T03:02:22.633Z,55.90
2019-02-05T03:04:51.572Z,55.90
2019-02-05T03:07:20.537Z,56.50
2019-02-05T03:09:49.490Z,55.90
2019-02-05T03:12:18.194Z,56.00
2019-02-05T03:14:47.154Z,56.00
2019-02-05T03:17:16.188Z,56.10
2019-02-05T03:19:45.753Z,56.00
2019-02-05T03:22:14.502Z,56.00
2019-02-05T03:24:43.272Z,56.10
2019-02-05T03:27:17.979Z,56.00
2019-02-05T03:29:42.711Z,56.00
2019-02-05T03:32:11.666Z,56.10
2019-02-05T03:34:40.478Z,56.10
2019-02-05T03:37:09.200Z,56.10
2019-02-05T03:39:37.901Z,56.00
2019-02-05T03:42:06.667Z,56.20
2019-02-05T03:44:35.342Z,56.20
2019-02-05T03:47:04.094Z,56.20
2019-02-05T03:49:33.107Z,56.10
2019-02-05T03:52:13.963Z,56.10
2019-02-05T03:55:14.402Z,56.10
2019-02-05T03:58:33.259Z,56.30
2019-02-05T04:01:19.433Z,56.20
2019-02-05T04:04:38.952Z,56.20
2019-02-05T04:07:55.027Z,56.30
2019-02-05T04:11:01.438Z,56.20
2019-02-05T04:14:07.349Z,56.20
2019-02-05T04:17:00.981Z,56.30
2019-02-05T04:20:02.032Z,56.30
2019-02-05T04:22:47.867Z,56.20
2019-02-05T04:25:44.792Z,56.20
2019-02-05T04:29:00.990Z,56.20
2019-02-05T04:31:53.415Z,56.30
2019-02-05T04:35:10.638Z,56.40
2019-02-05T04:38:25.950Z,56.20
2019-02-05T04:41:02.335Z,56.40
2019-02-05T04:43:52.923Z,56.40
2019-02-05T04:47:00.936Z,56.40
2019-02-05T04:50:11.337Z,56.50
2019-02-05T04:53:37.025Z,56.40
2019-02-05T04:56:45.911Z,56.50
2019-02-05T04:59:59.194Z,56.60
2019-02-05T05:03:04.107Z,56.50
2019-02-05T05:05:52.344Z,56.60
2019-02-05T05:08:42.396Z,56.60
2019-02-05T05:11:11.091Z,56.50
2019-02-05T05:13:39.664Z,56.40
2019-02-05T05:16:08.493Z,56.30
2019-02-05T05:18:37.356Z,56.30
2019-02-05T05:21:06.036Z,56.30
2019-02-05T05:23:34.879Z,56.40
2019-02-05T05:26:03.475Z,56.30
2019-02-05T05:28:32.468Z,56.50
2019-02-05T05:31:01.063Z,56.30
2019-02-05T05:33:29.664Z,56.50
2019-02-05T05:35:58.350Z,56.30
2019-02-05T05:38:26.989Z,56.40
2019-02-05T05:40:55.605Z,56.30
2019-02-05T05:43:24.256Z,56.30
2019-02-05T05:45:53.238Z,56.50
2019-02-05T05:48:21.891Z,56.40
2019-02-05T05:50:50.469Z,56.40
2019-02-05T05:53:19.057Z,56.40
2019-02-05T05:55:47.977Z,56.40
2019-02-05T05:58:22.907Z,56.40
2019-02-05T06:00:47.026Z,56.50
2019-02-05T06:03:15.855Z,56.50
2019-02-05T06:05:44.815Z,56.50
2019-02-05T06:08:13.405Z,56.50
2019-02-05T06:10:41.997Z,56.50
2019-02-05T06:13:10.693Z,56.50
2019-02-05T06:15:39.365Z,56.50
2019-02-05T06:18:08.025Z,56.50
2019-02-05T06:20:37.280Z,56.40
2019-02-05T06:23:05.873Z,56.40
2019-02-05T06:25:34.475Z,56.40
2019-02-05T06:28:03.131Z,56.40
2019-02-05T06:30:31.757Z,56.50
2019-02-05T06:33:02.848Z,56.60
2019-02-05T06:35:34.484Z,56.60
2019-02-05T06:38:03.065Z,56.60
2019-02-05T06:40:31.912Z,56.50
2019-02-05T06:43:00.769Z,56.50
2019-02-05T06:45:29.435Z,56.50
2019-02-05T06:47:58.028Z,56.50
2019-02-05T06:50:26.603Z,56.50
2019-02-05T06:52:55.808Z,56.60
2019-02-05T06:55:26.374Z,56.50
2019-02-05T06:57:55.012Z,56.60
2019-02-05T07:00:23.612Z,56.60
2019-02-05T07:02:53.279Z,56.60
2019-02-05T07:05:22.856Z,56.40
2019-02-05T07:07:51.843Z,56.60
2019-02-05T07:10:21.424Z,56.60
2019-02-05T07:12:50.033Z,56.60
2019-02-05T07:15:18.710Z,56.60
2019-02-05T07:17:49.935Z,56.40
2019-02-05T07:20:17.941Z,56.50
2019-02-05T07:22:46.527Z,56.80
2019-02-05T07:25:16.188Z,56.70
2019-02-05T07:27:44.853Z,56.60
2019-02-05T07:30:19.180Z,56.60
2019-02-05T07:32:47.780Z,56.70
2019-02-05T07:35:16.336Z,56.70
2019-02-05T07:37:45.035Z,56.70
2019-02-05T07:40:14.989Z,56.70
2019-02-05T07:42:43.860Z,56.50
2019-02-05T07:45:14.741Z,56.50
2019-02-05T07:47:43.592Z,57.10
2019-02-05T07:50:15.540Z,56.50
2019-02-05T07:52:44.437Z,56.50
2019-02-05T07:55:13.076Z,56.50
2019-02-05T07:57:42.048Z,56.50
2019-02-05T08:00:14.126Z,56.50
2019-02-05T08:02:42.814Z,56.60
2019-02-05T08:05:14.561Z,56.50
2019-02-05T08:07:43.244Z,56.60
2019-02-05T08:10:13.048Z,56.60
2019-02-05T08:12:41.659Z,56.60
2019-02-05T08:15:12.375Z,56.50
2019-02-05T08:17:41.285Z,56.70
2019-02-05T08:20:09.956Z,56.60
2019-02-05T08:22:38.652Z,56.70
2019-02-05T08:25:09.090Z,56.60
2019-02-05T08:27:37.776Z,56.60
2019-02-05T08:30:13.572Z,56.50
2019-02-05T08:32:42.444Z,56.50
2019-02-05T08:35:11.478Z,56.50
2019-02-05T08:37:40.127Z,56.50
2019-02-05T08:40:11.418Z,56.30
2019-02-05T08:42:40.100Z,56.30
2019-02-05T08:45:10.824Z,56.40
2019-02-05T08:47:40.890Z,56.30
2019-02-05T08:50:12.627Z,56.30
2019-02-05T08:52:41.334Z,56.40
2019-02-05T08:55:11.264Z,56.40
2019-02-05T08:57:39.862Z,56.40
2019-02-05T09:00:18.161Z,56.40
2019-02-05T09:02:47.111Z,56.40
2019-02-05T09:05:16.087Z,56.60
2019-02-05T09:07:45.120Z,56.70
2019-02-05T09:10:17.155Z,56.70
2019-02-05T09:12:45.993Z,56.70
2019-02-05T09:15:14.628Z,56.40
2019-02-05T09:17:43.268Z,56.40
2019-02-05T09:20:13.159Z,56.60
2019-02-05T09:22:41.824Z,56.50
2019-02-05T09:25:10.695Z,56.50
2019-02-05T09:27:39.364Z,56.50
2019-02-05T09:30:17.078Z,56.40
2019-02-05T09:32:47.164Z,56.60
2019-02-05T09:35:15.753Z,56.60
2019-02-05T09:37:44.587Z,56.50
2019-02-05T09:40:19.056Z,56.40
2019-02-05T09:42:47.815Z,56.40
2019-02-05T09:45:16.497Z,56.60
2019-02-05T09:47:45.172Z,56.70
2019-02-05T09:50:14.130Z,56.50
2019-02-05T09:52:42.732Z,56.50
2019-02-05T09:55:12.048Z,56.40
2019-02-05T09:57:40.614Z,56.50
2019-02-05T10:00:13.500Z,56.30
2019-02-05T10:02:42.133Z,56.40
2019-02-05T10:05:11.537Z,56.40
2019-02-05T10:07:40.128Z,56.40
2019-02-05T10:10:10.902Z,56.30
2019-02-05T10:12:39.656Z,56.40
2019-02-05T10:15:11.773Z,56.30
2019-02-05T10:17:40.335Z,56.20
2019-02-05T10:20:09.667Z,56.20
2019-02-05T10:22:38.560Z,56.00
2019-02-05T10:25:07.813Z,55.80
2019-02-05T10:27:36.715Z,55.90
2019-02-05T10:30:07.963Z,55.90
2019-02-05T10:32:36.847Z,55.70
2019-02-05T10:35:05.965Z,55.40
2019-02-05T10:37:34.648Z,55.40
2019-02-05T10:40:03.304Z,55.30
2019-02-05T10:42:31.964Z,55.20
2019-02-05T10:45:00.591Z,55.10
2019-02-05T10:47:29.512Z,55.40
2019-02-05T10:49:58.195Z,55.50
2019-02-05T10:52:26.871Z,55.60
2019-02-05T10:54:55.783Z,55.60
2019-02-05T10:57:24.449Z,55.50
2019-02-05T10:59:54.478Z,55.20
2019-02-05T11:02:23.176Z,54.80
2019-02-05T11:04:51.879Z,54.80
2019-02-05T11:07:20.832Z,54.80
2019-02-05T11:09:49.416Z,54.60
2019-02-05T11:12:18.128Z,54.70
2019-02-05T11:14:46.781Z,54.90
2019-02-05T11:17:15.685Z,55.20
2019-02-05T11:19:44.562Z,55.30
2019-02-05T11:22:13.209Z,55.40
2019-02-05T11:24:41.895Z,55.50
2019-02-05T11:27:10.601Z,55.60
2019-02-05T11:29:39.503Z,55.40
2019-02-05T11:32:08.094Z,55.40
2019-02-05T11:34:36.697Z,55.20
2019-02-05T11:37:05.646Z,55.20
2019-02-05T11:39:34.326Z,55.40
2019-02-05T11:42:03.016Z,55.60
2019-02-05T11:44:31.673Z,55.60
2019-02-05T11:47:00.374Z,55.70
2019-02-05T11:49:29.103Z,55.80
2019-02-05T11:51:57.932Z,55.70
2019-02-05T11:54:26.645Z,55.90
2019-02-05T11:56:55.352Z,55.90
2019-02-05T11:59:24.268Z,55.90
2019-02-05T12:01:53.137Z,55.80
2019-02-05T12:04:21.723Z,55.80
2019-02-05T12:06:50.495Z,55.90
2019-02-05T12:09:24.675Z,55.90
2019-02-05T12:11:53.365Z,55.80
2019-02-05T12:14:21.961Z,55.90
2019-02-05T12:16:50.876Z,55.80
2019-02-05T12:19:19.813Z,56.00
2019-02-05T12:21:48.737Z,56.10
2019-02-05T12:24:17.335Z,56.00
2019-02-05T12:26:46.027Z,55.90
2019-02-05T12:29:14.920Z,55.80
2019-02-05T12:31:43.591Z,55.90
2019-02-05T12:34:12.189Z,55.80
2019-02-05T12:36:40.764Z,55.90
2019-02-05T12:39:16.613Z,55.90
2019-02-05T12:41:45.213Z,56.00
2019-02-05T12:44:13.828Z,56.00
2019-02-05T12:46:42.441Z,56.00
2019-02-05T12:49:11.047Z,55.90
2019-02-05T12:51:39.659Z,56.00
2019-02-05T12:54:08.777Z,56.00
2019-02-05T12:56:40.585Z,56.00
2019-02-05T12:59:10.424Z,55.90
2019-02-05T13:01:41.153Z,56.00
2019-02-05T13:04:09.812Z,56.00
2019-02-05T13:06:38.415Z,56.00
2019-02-05T13:09:08.683Z,55.90
2019-02-05T13:11:37.264Z,55.90
2019-02-05T13:14:06.084Z,56.00
2019-02-05T13:16:34.698Z,56.00
2019-02-05T13:19:03.546Z,56.10
2019-02-05T13:21:32.149Z,56.00
2019-02-05T13:24:00.857Z,55.90
2019-02-05T13:26:29.491Z,55.90
2019-02-05T13:28:58.084Z,55.90
2019-02-05T13:31:26.968Z,55.80
2019-02-05T13:33:57.964Z,55.70
2019-02-05T13:36:31.577Z,55.60
2019-02-05T13:39:05.352Z,55.70
2019-02-05T13:41:41.313Z,55.80
2019-02-05T13:44:20.322Z,55.80
2019-02-05T13:46:50.397Z,55.70
2019-02-05T13:49:20.706Z,55.80
2019-02-05T13:51:49.559Z,55.90
2019-02-05T13:54:18.498Z,55.80
2019-02-05T13:56:47.325Z,55.70
2019-02-05T13:59:16.613Z,55.90
2019-02-05T14:01:45.640Z,56.10
2019-02-05T14:04:14.719Z,56.20
2019-02-05T14:06:43.342Z,56.40
2019-02-05T14:09:12.971Z,56.30
2019-02-05T14:11:51.153Z,56.20
2019-02-05T14:14:19.793Z,56.10
2019-02-05T14:16:48.379Z,56.30
2019-02-05T14:19:17.260Z,56.30
2019-02-05T14:21:51.756Z,56.50
2019-02-05T14:24:20.706Z,56.40
2019-02-05T14:26:49.326Z,56.70
2019-02-05T14:29:17.919Z,56.80
2019-02-05T14:31:46.584Z,56.60
2019-02-05T14:34:15.394Z,56.70
2019-02-05T14:36:44.213Z,56.80
2019-02-05T14:39:12.855Z,56.70
2019-02-05T14:41:41.448Z,56.70
2019-02-05T14:44:10.312Z,56.70
2019-02-05T14:46:38.904Z,56.80
2019-02-05T14:49:07.872Z,57.00
2019-02-05T14:51:47.060Z,57.00
2019-02-05T14:54:15.717Z,57.00
2019-02-05T14:56:44.579Z,57.20
2019-02-05T14:59:13.159Z,57.00
2019-02-05T15:01:43.407Z,57.20
2019-02-05T15:04:12.415Z,57.20
2019-02-05T15:06:50.164Z,57.20
2019-02-05T15:09:19.016Z,57.40
2019-02-05T15:11:47.815Z,57.30
2019-02-05T15:14:16.716Z,57.10
2019-02-05T15:16:45.282Z,57.20
2019-02-05T15:19:13.944Z,57.20
2019-02-05T15:21:43.114Z,57.30
2019-02-05T15:24:11.704Z,57.20
2019-02-05T15:26:40.285Z,57.30
2019-02-05T15:29:08.895Z,57.40
2019-02-05T15:31:37.667Z,57.30
2019-02-05T15:34:17.578Z,57.30
2019-02-05T15:36:48.775Z,57.30
2019-02-05T15:39:17.608Z,57.30
2019-02-05T15:41:46.298Z,57.40
2019-02-05T15:44:15.196Z,57.30
2019-02-05T15:46:44.331Z,57.20
2019-02-05T15:49:13.468Z,57.20
2019-02-05T15:51:42.072Z,57.20
2019-02-05T15:54:10.672Z,57.20
2019-02-05T15:56:39.312Z,57.20
2019-02-05T15:59:08.264Z,57.20
2019-02-05T16:01:36.871Z,57.30
2019-02-05T16:04:05.486Z,57.50
2019-02-05T16:06:34.049Z,57.40
2019-02-05T16:09:02.876Z,57.30
2019-02-05T16:11:31.484Z,57.40
2019-02-05T16:14:00.337Z,57.60
2019-02-05T16:16:29.020Z,57.60
2019-02-05T16:18:57.860Z,57.60
2019-02-05T16:21:26.815Z,57.60
2019-02-05T16:23:58.140Z,57.70
2019-02-05T16:26:25.745Z,57.50
2019-02-05T16:28:54.336Z,57.60
2019-02-05T16:31:23.192Z,57.60
2019-02-05T16:33:51.795Z,57.70
2019-02-05T16:36:20.402Z,57.80
2019-02-05T16:38:49.247Z,57.80
2019-02-05T16:41:17.869Z,57.80
2019-02-05T16:43:46.459Z,57.80
2019-02-05T16:46:15.309Z,57.90
2019-02-05T16:48:43.901Z,57.90
2019-02-05T16:51:12.484Z,57.90
2019-02-05T16:53:41.263Z,58.00
2019-02-05T16:56:10.253Z,58.00
2019-02-05T16:58:39.096Z,58.00
2019-02-05T17:01:07.949Z,58.10
2019-02-05T17:03:36.644Z,58.10
2019-02-05T17:06:05.524Z,58.00
2019-02-05T17:08:34.212Z,57.90
2019-02-05T17:11:02.852Z,58.00
2019-02-05T17:13:31.692Z,58.00
2019-02-05T17:16:00.272Z,58.10
2019-02-05T17:18:29.784Z,58.20
2019-02-05T17:20:58.381Z,58.20
2019-02-05T17:23:27.022Z,58.10
2019-02-05T17:25:55.635Z,58.10
2019-02-05T17:28:24.207Z,58.20
2019-02-05T17:30:53.013Z,58.20
2019-02-05T17:33:21.670Z,58.20
2019-02-05T17:35:50.287Z,58.20
2019-02-05T17:38:18.892Z,58.10
2019-02-05T17:40:47.776Z,58.20
2019-02-05T17:43:16.639Z,58.20
2019-02-05T17:45:45.296Z,58.20
2019-02-05T17:48:16.135Z,56.80
2019-02-05T17:50:45.031Z,53.80
2019-02-05T17:53:13.611Z,55.20
2019-02-05T17:55:42.208Z,54.60
2019-02-05T17:58:10.897Z,55.00
2019-02-05T18:00:50.991Z,55.50
2019-02-05T18:03:19.980Z,56.00
2019-02-05T18:05:48.844Z,55.60
2019-02-05T18:08:17.460Z,55.90
2019-02-05T18:10:46.076Z,54.20
2019-02-05T18:13:14.652Z,53.80
2019-02-05T18:15:43.343Z,53.40
2019-02-05T18:18:11.944Z,53.30
2019-02-05T18:20:40.581Z,53.20
2019-02-05T18:23:09.404Z,53.20
2019-02-05T18:25:38.156Z,53.10
2019-02-05T18:28:06.869Z,53.20
2019-02-05T18:30:35.601Z,53.40
2019-02-05T18:33:05.838Z,53.50
2019-02-05T18:35:34.794Z,53.70
2019-02-05T18:38:03.556Z,53.80
2019-02-05T18:40:32.401Z,53.90
2019-02-05T18:43:01.309Z,54.00
2019-02-05T18:45:30.413Z,54.00
2019-02-05T18:48:01.160Z,54.10
2019-02-05T18:50:30.240Z,54.10
2019-02-05T18:52:59.345Z,54.20
2019-02-05T18:55:28.650Z,54.30
2019-02-05T18:58:08.407Z,54.40
2019-02-05T19:00:29.774Z,54.50
2019-02-05T19:02:58.477Z,54.50
2019-02-05T19:05:27.650Z,54.50
2019-02-05T19:07:57.046Z,54.70
2019-02-05T19:10:26.804Z,54.60
2019-02-05T19:12:55.476Z,54.70
2019-02-05T19:15:25.939Z,54.70
2019-02-05T19:17:54.681Z,54.90
2019-02-05T19:20:25.296Z,55.00
2019-02-05T19:22:53.994Z,55.00
2019-02-05T19:25:50.793Z,55.00
2019-02-05T19:28:31.091Z,55.00
2019-02-05T19:31:06.595Z,55.00
2019-02-05T19:33:35.470Z,55.20
2019-02-05T19:36:04.181Z,55.20
2019-02-05T19:38:32.865Z,55.30
2019-02-05T19:41:02.180Z,55.40
2019-02-05T19:43:31.185Z,55.30
2019-02-05T19:46:17.601Z,55.40
2019-02-05T19:48:53.515Z,55.30
2019-02-05T19:51:22.554Z,55.40
2019-02-05T19:53:53.865Z,55.40
2019-02-05T19:56:21.985Z,55.40
2019-02-05T19:58:50.697Z,55.60
2019-02-05T20:01:19.392Z,55.60
2019-02-05T20:03:48.108Z,55.50
2019-02-05T20:06:16.804Z,55.60
2019-02-05T20:08:45.777Z,55.50
2019-02-05T20:11:15.410Z,55.70
2019-02-05T20:13:44.186Z,55.80
2019-02-05T20:16:12.860Z,55.80
2019-02-05T20:18:41.572Z,55.60
2019-02-05T20:21:10.644Z,55.60
2019-02-05T20:23:39.642Z,55.90
2019-02-05T20:26:08.341Z,55.90
2019-02-05T20:28:37.465Z,55.90
2019-02-05T20:31:06.470Z,55.90
2019-02-05T20:33:35.193Z,56.00
2019-02-05T20:36:03.885Z,56.00
2019-02-05T20:38:32.677Z,56.00
2019-02-05T20:41:01.445Z,56.10
2019-02-05T20:43:30.250Z,56.00
2019-02-05T20:45:59.763Z,56.10
2019-02-05T20:48:29.740Z,56.20
2019-02-05T20:51:00.976Z,56.30
2019-02-05T20:53:29.376Z,56.10
2019-02-05T20:55:58.053Z,56.20
2019-02-05T20:58:26.824Z,56.20
2019-02-05T21:00:55.530Z,56.20
2019-02-05T21:03:24.485Z,56.20
2019-02-05T21:05:53.198Z,56.20
2019-02-05T21:08:21.889Z,56.30
2019-02-05T21:10:50.559Z,56.40
2019-02-05T21:13:19.349Z,56.30
2019-02-05T21:15:48.075Z,56.30
2019-02-05T21:18:17.553Z,56.20
2019-02-05T21:20:46.436Z,56.20
2019-02-05T21:23:15.121Z,56.30
2019-02-05T21:25:43.785Z,56.30
2019-02-05T21:28:12.523Z,56.40
2019-02-05T21:30:41.304Z,56.40
2019-02-05T21:33:10.381Z,56.40
2019-02-05T21:35:39.455Z,56.40
2019-02-05T21:38:08.126Z,56.40
2019-02-05T21:40:36.825Z,56.40
2019-02-05T21:43:05.598Z,56.40
2019-02-05T21:45:34.334Z,56.40
2019-02-05T21:48:03.025Z,56.40
2019-02-05T21:50:31.802Z,56.50
2019-02-05T21:53:00.866Z,56.40
2019-02-05T21:55:29.745Z,56.60
2019-02-05T21:57:58.500Z,56.60
2019-02-05T22:00:28.932Z,56.50
2019-02-05T22:02:57.732Z,56.60
2019-02-05T22:05:26.572Z,56.60
2019-02-05T22:07:55.519Z,56.70
2019-02-05T22:10:24.460Z,56.60
2019-02-05T22:12:53.211Z,56.50
2019-02-05T22:15:22.273Z,56.60
2019-02-05T22:17:51.063Z,56.60
2019-02-05T22:20:21.688Z,56.50
2019-02-05T22:22:50.473Z,56.60
2019-02-05T22:25:21.443Z,56.70
2019-02-05T22:27:50.193Z,56.70
2019-02-05T22:30:23.873Z,56.60
2019-02-05T22:32:52.706Z,56.50
2019-02-05T22:35:21.492Z,56.60
2019-02-05T22:37:50.618Z,56.60
2019-02-05T22:40:20.701Z,56.60
2019-02-05T22:42:49.368Z,56.70
2019-02-05T22:45:18.385Z,56.70
2019-02-05T22:47:47.354Z,56.70
2019-02-05T22:50:20.997Z,56.80
2019-02-05T22:52:49.780Z,56.70
2019-02-05T22:55:18.573Z,56.70
2019-02-05T22:57:47.644Z,56.70
2019-02-05T23:00:34.741Z,56.70
2019-02-05T23:03:03.653Z,56.70
2019-02-05T23:06:08.841Z,56.70
2019-02-05T23:08:37.536Z,56.80
2019-02-05T23:11:46.656Z,56.80
2019-02-05T23:14:15.637Z,56.90
2019-02-05T23:16:44.372Z,56.80
2019-02-05T23:19:13.402Z,56.80
2019-02-05T23:21:42.237Z,56.90
2019-02-05T23:24:10.935Z,56.90
2019-02-05T23:26:39.666Z,56.90
2019-02-05T23:29:08.432Z,56.80
2019-02-05T23:31:37.199Z,56.80
2019-02-05T23:34:05.934Z,56.80
2019-02-05T23:36:35.224Z,56.70
2019-02-05T23:39:04.711Z,56.70
2019-02-05T23:41:33.694Z,56.60
2019-02-05T23:44:02.379Z,56.80
2019-02-05T23:46:31.020Z,56.80
2019-02-05T23:48:59.741Z,56.80
2019-02-05T23:51:28.413Z,56.90
2019-02-05T23:53:57.426Z,57.00
2019-02-05T23:56:26.412Z,56.90
2019-02-05T23:58:55.094Z,56.90
