createdAt,value
2022-11-16T00:00:05.620Z,40.57
2022-11-16T00:02:37.547Z,41.38
2022-11-16T00:05:09.018Z,42.00
2022-11-16T00:07:40.403Z,43.20
2022-11-16T00:10:12.942Z,35.97
2022-11-16T00:15:14.640Z,37.78
2022-11-16T00:17:45.904Z,33.53
2022-11-16T00:20:17.591Z,39.75
2022-11-16T00:22:49.300Z,33.22
2022-11-16T00:25:20.711Z,39.13
2022-11-16T00:27:54.625Z,30.00
2022-11-16T00:30:26.837Z,35.70
2022-11-16T00:33:01.741Z,27.30
2022-11-16T00:35:33.349Z,38.25
2022-11-16T00:38:04.515Z,30.45
2022-11-16T00:40:35.740Z,26.35
2022-11-16T00:43:06.987Z,20.07
2022-11-16T00:45:40.781Z,18.50
2022-11-16T00:48:12.610Z,18.30
2022-11-16T00:50:45.780Z,18.35
2022-11-16T00:53:19.800Z,18.98
2022-11-16T00:55:51.276Z,19.42
2022-11-16T00:58:24.602Z,17.60
2022-11-16T01:01:10.760Z,17.40
2022-11-16T01:03:41.983Z,15.63
2022-11-16T01:06:16.282Z,17.92
2022-11-16T01:08:47.631Z,19.67
2022-11-16T01:11:38.361Z,16.73
2022-11-16T01:14:10.755Z,15.13
2022-11-16T01:16:42.185Z,16.15
2022-11-16T01:19:13.467Z,15.50
2022-11-16T01:21:44.875Z,15.63
2022-11-16T01:24:16.351Z,15.98
2022-11-16T01:26:47.921Z,15.38
2022-11-16T01:29:19.283Z,14.47
2022-11-16T01:31:58.715Z,15.60
2022-11-16T01:34:30.949Z,13.98
2022-11-16T01:37:09.366Z,14.70
2022-11-16T01:39:44.565Z,14.93
2022-11-16T01:42:34.998Z,14.37
2022-11-16T01:45:25.555Z,14.65
2022-11-16T01:48:00.581Z,14.07
2022-11-16T01:50:36.321Z,13.23
2022-11-16T01:53:10.627Z,13.40
2022-11-16T01:55:51.709Z,14.25
2022-11-16T01:58:49.023Z,13.63
2022-11-16T02:01:27.410Z,13.57
2022-11-16T02:04:01.934Z,15.85
2022-11-16T02:06:47.169Z,13.50
2022-11-16T02:09:56.887Z,13.80
2022-11-16T02:13:05.841Z,12.45
2022-11-16T02:16:00.210Z,12.55
2022-11-16T02:18:56.147Z,12.25
2022-11-16T02:21:42.669Z,11.52
2022-11-16T02:24:38.340Z,12.70
2022-11-16T02:27:39.031Z,12.15
2022-11-16T02:30:10.458Z,12.43
2022-11-16T02:32:48.150Z,11.68
2022-11-16T02:35:25.977Z,11.85
2022-11-16T02:38:06.604Z,12.25
2022-11-16T02:40:41.142Z,12.02
2022-11-16T02:43:18.394Z,12.13
2022-11-16T02:45:53.188Z,13.25
2022-11-16T02:48:29.036Z,12.80
2022-11-16T02:51:00.846Z,11.30
2022-11-16T02:53:53.531Z,12.60
2022-11-16T02:56:25.005Z,11.85
2022-11-16T02:58:59.519Z,10.63
2022-11-16T03:01:38.667Z,11.75
2022-11-16T03:04:36.006Z,11.45
2022-11-16T03:07:10.911Z,10.63
2022-11-16T03:09:45.273Z,11.07
2022-11-16T03:12:22.294Z,11.63
2022-11-16T03:15:01.929Z,11.18
2022-11-16T03:17:46.292Z,11.07
2022-11-16T03:20:23.918Z,11.02
2022-11-16T03:23:05.976Z,11.00
2022-11-16T03:28:40.722Z,10.63
2022-11-16T03:31:28.961Z,10.88
2022-11-16T03:34:06.453Z,11.43
2022-11-16T03:36:43.631Z,12.35
2022-11-16T03:39:23.914Z,11.43
2022-11-16T03:41:56.712Z,11.27
2022-11-16T03:44:29.911Z,11.20
2022-11-16T03:47:01.106Z,11.13
2022-11-16T03:49:35.326Z,12.00
2022-11-16T03:52:07.063Z,11.25
2022-11-16T03:54:38.241Z,11.75
2022-11-16T03:57:09.401Z,12.37
2022-11-16T03:59:40.766Z,12.40
2022-11-16T04:02:12.836Z,12.45
2022-11-16T04:05:02.055Z,13.18
2022-11-16T04:07:51.847Z,11.63
2022-11-16T04:10:41.313Z,12.32
2022-11-16T04:13:33.182Z,12.40
2022-11-16T04:16:22.802Z,13.80
2022-11-16T04:19:11.991Z,12.52
2022-11-16T04:22:12.477Z,12.52
2022-11-16T04:24:48.721Z,12.13
2022-11-16T04:27:42.293Z,12.75
2022-11-16T04:30:14.312Z,12.90
2022-11-16T04:33:04.062Z,12.55
2022-11-16T04:35:53.992Z,11.93
2022-11-16T04:38:25.584Z,13.13
2022-11-16T04:43:28.630Z,11.68
2022-11-16T04:46:18.801Z,12.32
2022-11-16T04:48:49.908Z,11.10
2022-11-16T04:51:21.199Z,11.77
2022-11-16T04:53:52.802Z,11.40
2022-11-16T04:56:26.510Z,11.15
2022-11-16T04:58:57.633Z,10.87
2022-11-16T05:01:47.806Z,10.95
2022-11-16T05:04:19.730Z,11.00
2022-11-16T05:09:23.414Z,10.48
2022-11-16T05:11:54.648Z,10.95
2022-11-16T05:14:26.049Z,12.73
2022-11-16T05:16:57.398Z,10.15
2022-11-16T05:19:46.900Z,10.43
2022-11-16T05:22:18.203Z,16.45
2022-11-16T05:24:49.956Z,9.70
2022-11-16T05:27:24.395Z,11.10
2022-11-16T05:29:56.577Z,9.82
2022-11-16T05:32:29.502Z,9.48
2022-11-16T05:35:03.422Z,10.27
2022-11-16T05:37:34.627Z,10.20
2022-11-16T05:40:06.587Z,9.90
2022-11-16T05:42:44.923Z,9.85
2022-11-16T05:45:20.717Z,10.37
2022-11-16T05:47:53.334Z,9.43
2022-11-16T05:50:24.925Z,8.95
2022-11-16T05:53:09.325Z,9.75
2022-11-16T05:55:40.640Z,9.57
2022-11-16T05:58:12.134Z,10.38
2022-11-16T06:00:43.436Z,9.87
2022-11-16T06:03:15.683Z,9.50
2022-11-16T06:05:47.609Z,9.80
2022-11-16T06:08:21.014Z,9.23
2022-11-16T06:10:56.294Z,8.68
2022-11-16T06:13:27.848Z,9.25
2022-11-16T06:16:02.859Z,9.43
2022-11-16T06:18:40.351Z,8.43
2022-11-16T06:21:14.384Z,9.32
2022-11-16T06:23:45.874Z,8.93
2022-11-16T06:26:17.154Z,9.27
2022-11-16T06:28:50.682Z,9.15
2022-11-16T06:31:22.595Z,8.50
2022-11-16T06:33:54.060Z,9.38
2022-11-16T06:36:30.376Z,8.85
2022-11-16T06:39:02.891Z,8.40
2022-11-16T06:41:41.377Z,8.77
2022-11-16T06:44:15.370Z,8.13
2022-11-16T06:46:56.592Z,9.52
2022-11-16T06:49:28.084Z,8.48
2022-11-16T06:52:03.216Z,9.40
2022-11-16T06:54:36.383Z,9.18
2022-11-16T06:57:07.826Z,8.85
2022-11-16T06:59:39.016Z,9.00
2022-11-16T07:02:12.566Z,9.07
2022-11-16T07:04:45.828Z,7.75
2022-11-16T07:07:19.862Z,7.75
2022-11-16T07:09:51.706Z,8.27
2022-11-16T07:12:23.437Z,8.20
2022-11-16T07:14:54.616Z,8.13
2022-11-16T07:17:27.514Z,8.23
2022-11-16T07:19:59.015Z,9.82
2022-11-16T07:25:03.133Z,8.20
2022-11-16T07:27:34.284Z,9.30
2022-11-16T07:30:07.037Z,8.95
2022-11-16T07:32:48.311Z,8.52
2022-11-16T07:35:39.890Z,7.75
2022-11-16T07:38:15.417Z,8.13
2022-11-16T07:40:50.002Z,9.40
2022-11-16T07:43:24.912Z,13.82
2022-11-16T07:49:18.108Z,9.18
2022-11-16T07:52:01.776Z,8.98
2022-11-16T07:54:46.464Z,8.43
2022-11-16T07:57:19.029Z,8.40
2022-11-16T07:59:50.500Z,8.63
2022-11-16T08:02:21.897Z,8.17
2022-11-16T08:04:54.445Z,7.82
2022-11-16T08:07:29.637Z,10.05
2022-11-16T08:10:01.031Z,8.30
2022-11-16T08:12:32.883Z,7.72
2022-11-16T08:15:04.176Z,11.38
2022-11-16T08:17:35.350Z,8.50
2022-11-16T08:20:09.888Z,8.20
2022-11-16T08:22:41.113Z,8.75
2022-11-16T08:25:13.717Z,8.30
2022-11-16T08:27:49.101Z,7.25
2022-11-16T08:30:24.042Z,10.35
2022-11-16T08:32:56.414Z,11.35
2022-11-16T08:35:27.554Z,9.48
2022-11-16T08:37:59.195Z,7.38
2022-11-16T08:40:32.176Z,8.02
2022-11-16T08:43:03.384Z,7.50
2022-11-16T08:45:36.128Z,7.35
2022-11-16T08:48:08.393Z,7.70
2022-11-16T08:51:02.386Z,8.20
2022-11-16T08:53:31.979Z,8.07
2022-11-16T08:56:10.159Z,7.55
2022-11-16T08:58:50.305Z,10.18
2022-11-16T09:01:26.168Z,6.85
2022-11-16T09:03:58.195Z,9.63
2022-11-16T09:06:30.059Z,7.07
2022-11-16T09:11:31.639Z,12.10
2022-11-16T09:14:02.741Z,7.45
2022-11-16T09:16:34.614Z,8.02
2022-11-16T09:19:05.732Z,8.25
2022-11-16T09:21:39.168Z,6.78
2022-11-16T09:24:11.084Z,12.90
2022-11-16T09:26:42.176Z,8.68
2022-11-16T09:29:17.459Z,7.57
2022-11-16T09:31:49.329Z,6.05
2022-11-16T09:34:20.576Z,6.35
2022-11-16T09:36:51.722Z,8.25
2022-11-16T09:39:31.431Z,5.57
2022-11-16T09:42:46.157Z,5.83
2022-11-16T09:45:29.681Z,7.07
2022-11-16T09:48:05.744Z,5.45
2022-11-16T09:50:52.682Z,5.72
2022-11-16T09:53:35.997Z,13.00
2022-11-16T09:56:13.702Z,13.27
2022-11-16T09:59:27.981Z,13.98
2022-11-16T10:01:59.048Z,18.27
2022-11-16T10:05:12.059Z,21.25
2022-11-16T10:07:48.223Z,21.75
2022-11-16T10:10:27.053Z,16.77
2022-11-16T10:12:58.092Z,18.15
2022-11-16T10:15:53.928Z,16.50
2022-11-16T10:18:47.751Z,11.20
2022-11-16T10:21:41.352Z,14.63
2022-11-16T10:24:39.667Z,13.95
2022-11-16T10:27:10.902Z,15.88
2022-11-16T10:29:52.105Z,14.15
2022-11-16T10:32:32.898Z,21.48
2022-11-16T10:35:07.448Z,14.02
2022-11-16T10:37:45.851Z,10.07
2022-11-16T10:40:40.431Z,13.60
2022-11-16T10:43:14.276Z,11.27
2022-11-16T10:46:07.378Z,10.10
2022-11-16T10:48:45.827Z,12.25
2022-11-16T10:51:17.740Z,16.05
2022-11-16T10:53:48.898Z,9.18
2022-11-16T10:56:26.037Z,15.70
2022-11-16T10:59:01.290Z,10.60
2022-11-16T11:01:46.383Z,22.20
2022-11-16T11:04:24.001Z,11.63
2022-11-16T11:07:04.138Z,14.82
2022-11-16T11:09:43.139Z,16.77
2022-11-16T11:12:37.188Z,18.75
2022-11-16T11:15:14.975Z,16.02
2022-11-16T11:17:50.670Z,11.13
2022-11-16T11:20:26.494Z,9.93
2022-11-16T11:23:00.385Z,10.48
2022-11-16T11:25:38.883Z,14.75
2022-11-16T11:28:25.021Z,13.55
2022-11-16T11:31:23.924Z,11.45
2022-11-16T11:34:25.523Z,16.55
2022-11-16T11:37:05.684Z,11.30
2022-11-16T11:39:39.022Z,15.60
2022-11-16T11:42:16.299Z,10.73
2022-11-16T11:44:58.766Z,12.30
2022-11-16T11:47:57.996Z,16.15
2022-11-16T11:50:39.296Z,16.33
2022-11-16T11:53:32.118Z,16.45
2022-11-16T11:56:03.890Z,19.38
2022-11-16T11:58:40.031Z,18.50
2022-11-16T12:01:29.013Z,12.82
2022-11-16T12:04:33.846Z,10.68
2022-11-16T12:07:36.318Z,20.50
2022-11-16T12:10:26.045Z,14.43
2022-11-16T12:13:03.216Z,12.88
2022-11-16T12:15:58.078Z,11.95
2022-11-16T12:18:36.370Z,8.50
2022-11-16T12:21:21.023Z,11.48
2022-11-16T12:23:58.059Z,8.93
2022-11-16T12:26:51.304Z,10.45
2022-11-16T12:29:43.031Z,17.65
2022-11-16T12:32:26.922Z,8.30
2022-11-16T12:35:20.679Z,6.35
2022-11-16T12:38:21.750Z,6.53
2022-11-16T12:41:14.324Z,8.25
2022-11-16T12:43:55.544Z,9.70
2022-11-16T12:46:26.556Z,5.13
2022-11-16T12:49:26.842Z,9.02
2022-11-16T12:52:21.922Z,5.25
2022-11-16T12:55:27.525Z,4.85
2022-11-16T12:58:17.308Z,5.65
2022-11-16T13:01:22.037Z,4.35
2022-11-16T13:04:00.450Z,3.97
2022-11-16T13:07:24.076Z,4.45
2022-11-16T13:10:18.360Z,8.30
2022-11-16T13:13:09.017Z,5.90
2022-11-16T13:15:49.333Z,7.07
2022-11-16T13:18:23.095Z,9.38
2022-11-16T13:21:33.450Z,8.68
2022-11-16T13:24:23.025Z,16.92
2022-11-16T13:27:25.710Z,29.00
2022-11-16T13:30:06.773Z,20.58
2022-11-16T13:33:18.997Z,25.77
2022-11-16T13:35:51.272Z,14.32
2022-11-16T13:38:55.265Z,6.20
2022-11-16T13:41:36.349Z,7.65
2022-11-16T13:44:15.542Z,10.02
2022-11-16T13:46:55.815Z,6.25
2022-11-16T13:49:53.208Z,9.20
2022-11-16T13:52:31.774Z,9.32
2022-11-16T13:55:30.443Z,14.53
2022-11-16T13:58:04.418Z,8.73
2022-11-16T14:00:41.261Z,7.90
2022-11-16T14:03:19.970Z,19.65
2022-11-16T14:05:53.556Z,11.57
2022-11-16T14:08:27.748Z,14.02
2022-11-16T14:10:58.942Z,8.40
2022-11-16T14:13:50.034Z,10.63
2022-11-16T14:16:21.722Z,6.57
2022-11-16T14:18:55.754Z,9.98
2022-11-16T14:21:53.148Z,9.73
2022-11-16T14:24:48.744Z,6.47
2022-11-16T14:27:30.589Z,5.80
2022-11-16T14:32:51.640Z,7.22
2022-11-16T14:35:38.327Z,6.90
2022-11-16T14:38:44.746Z,11.68
2022-11-16T14:41:23.618Z,5.97
2022-11-16T14:43:59.879Z,5.03
2022-11-16T14:46:36.556Z,4.30
2022-11-16T14:49:17.488Z,5.68
2022-11-16T14:51:53.417Z,4.80
2022-11-16T14:54:43.717Z,3.90
2022-11-16T14:57:40.941Z,4.03
2022-11-16T15:00:23.986Z,8.07
2022-11-16T15:03:02.090Z,4.55
2022-11-16T15:05:38.683Z,4.28
2022-11-16T15:08:24.468Z,4.53
2022-11-16T15:10:55.626Z,3.53
2022-11-16T15:13:27.770Z,3.97
2022-11-16T15:16:18.821Z,3.53
2022-11-16T15:19:00.699Z,3.50
2022-11-16T15:21:32.029Z,4.22
2022-11-16T15:24:31.781Z,4.33
2022-11-16T15:26:55.185Z,10.00
2022-11-16T15:29:27.225Z,6.70
2022-11-16T15:31:59.142Z,4.10
2022-11-16T15:34:30.401Z,4.32
2022-11-16T15:37:01.502Z,3.87
2022-11-16T15:39:37.645Z,4.07
2022-11-16T15:42:11.878Z,4.38
2022-11-16T15:44:44.395Z,4.50
2022-11-16T15:47:16.651Z,4.40
2022-11-16T15:49:54.332Z,4.40
2022-11-16T15:52:45.741Z,5.30
2022-11-16T15:55:49.380Z,7.55
2022-11-16T15:58:28.483Z,3.78
2022-11-16T16:01:01.517Z,4.80
2022-11-16T16:03:36.113Z,4.60
2022-11-16T16:06:10.004Z,4.13
2022-11-16T16:08:43.237Z,4.13
2022-11-16T16:11:29.876Z,8.80
2022-11-16T16:14:03.539Z,4.57
2022-11-16T16:16:38.763Z,5.25
2022-11-16T16:19:35.210Z,5.95
2022-11-16T16:22:08.404Z,3.90
2022-11-16T16:24:48.254Z,3.92
2022-11-16T16:27:22.136Z,4.68
2022-11-16T16:29:56.497Z,4.20
2022-11-16T16:32:38.422Z,6.32
2022-11-16T16:35:18.048Z,9.65
2022-11-16T16:38:00.108Z,4.50
2022-11-16T16:40:31.934Z,4.75
2022-11-16T16:43:03.114Z,4.40
2022-11-16T16:45:43.405Z,5.07
2022-11-16T16:48:15.565Z,4.32
2022-11-16T16:50:47.831Z,4.28
2022-11-16T16:53:20.433Z,4.47
2022-11-16T16:55:52.606Z,4.93
2022-11-16T16:58:24.212Z,4.40
2022-11-16T17:01:01.105Z,4.38
2022-11-16T17:03:40.027Z,5.20
2022-11-16T17:08:44.208Z,4.63
2022-11-16T17:11:17.464Z,4.70
2022-11-16T17:13:49.522Z,5.32
2022-11-16T17:16:24.634Z,5.95
2022-11-16T17:18:58.595Z,5.55
2022-11-16T17:21:30.941Z,6.03
2022-11-16T17:24:03.523Z,6.82
2022-11-16T17:26:35.927Z,5.68
2022-11-16T17:29:13.565Z,5.70
2022-11-16T17:31:52.000Z,5.70
2022-11-16T17:34:24.191Z,5.38
2022-11-16T17:36:57.322Z,6.35
2022-11-16T17:39:29.257Z,8.00
2022-11-16T17:42:04.611Z,6.53
2022-11-16T17:44:36.892Z,7.90
2022-11-16T17:47:09.566Z,5.38
2022-11-16T17:49:42.009Z,4.85
2022-11-16T17:52:22.682Z,4.97
2022-11-16T17:54:55.011Z,5.38
2022-11-16T17:57:30.250Z,5.03
2022-11-16T18:00:05.681Z,5.20
2022-11-16T18:02:37.582Z,5.00
2022-11-16T18:05:09.803Z,5.72
2022-11-16T18:07:42.610Z,5.25
2022-11-16T18:10:17.944Z,4.63
2022-11-16T18:12:52.173Z,5.10
2022-11-16T18:15:28.529Z,5.93
2022-11-16T18:18:00.154Z,5.20
2022-11-16T18:20:31.908Z,4.63
2022-11-16T18:23:03.095Z,5.90
2022-11-16T18:25:38.592Z,6.32
2022-11-16T18:28:10.248Z,4.15
2022-11-16T18:30:41.262Z,4.13
2022-11-16T18:33:12.773Z,4.40
2022-11-16T18:35:44.392Z,3.78
2022-11-16T18:38:16.172Z,4.78
2022-11-16T18:40:47.189Z,4.40
2022-11-16T18:43:18.481Z,4.20
2022-11-16T18:45:50.162Z,5.07
2022-11-16T18:48:22.100Z,4.15
2022-11-16T18:50:53.139Z,8.03
2022-11-16T18:53:24.913Z,5.50
2022-11-16T18:55:58.060Z,4.60
2022-11-16T18:58:49.750Z,4.40
2022-11-16T19:01:23.733Z,4.30
2022-11-16T19:03:56.285Z,4.70
2022-11-16T19:06:27.488Z,4.30
2022-11-16T19:09:00.963Z,7.32
2022-11-16T19:11:32.460Z,4.55
2022-11-16T19:14:08.768Z,4.90
2022-11-16T19:16:47.262Z,5.78
2022-11-16T19:19:21.785Z,5.17
2022-11-16T19:21:53.514Z,4.55
2022-11-16T19:24:25.396Z,4.65
2022-11-16T19:26:56.653Z,4.73
2022-11-16T19:29:28.172Z,5.38
2022-11-16T19:31:59.336Z,4.63
2022-11-16T19:34:33.282Z,6.22
2022-11-16T19:37:04.813Z,8.13
2022-11-16T19:39:35.876Z,8.02
2022-11-16T19:42:07.389Z,5.63
2022-11-16T19:44:38.736Z,6.67
2022-11-16T19:47:09.779Z,5.20
2022-11-16T19:49:40.828Z,6.30
2022-11-16T19:52:11.859Z,4.95
2022-11-16T19:54:43.274Z,5.20
2022-11-16T19:57:15.031Z,5.50
2022-11-16T19:59:46.238Z,7.45
2022-11-16T20:02:17.323Z,7.63
2022-11-16T20:04:48.862Z,10.02
2022-11-16T20:07:19.903Z,6.18
2022-11-16T20:09:53.484Z,5.68
2022-11-16T20:12:25.049Z,5.10
2022-11-16T20:14:56.676Z,5.05
2022-11-16T20:17:27.731Z,8.13
2022-11-16T20:19:58.902Z,7.90
2022-11-16T20:22:30.276Z,5.38
2022-11-16T20:25:01.337Z,5.65
2022-11-16T20:27:32.828Z,7.32
2022-11-16T20:30:09.335Z,5.22
2022-11-16T20:32:40.896Z,7.43
2022-11-16T20:35:17.762Z,5.45
2022-11-16T20:37:50.271Z,5.63
2022-11-16T20:40:21.615Z,6.65
2022-11-16T20:42:53.509Z,5.25
2022-11-16T20:45:24.606Z,5.47
2022-11-16T20:47:55.755Z,6.22
2022-11-16T20:50:26.844Z,5.55
2022-11-16T20:52:58.891Z,7.47
2022-11-16T20:55:30.371Z,5.32
2022-11-16T20:58:01.454Z,5.38
2022-11-16T21:00:32.518Z,4.65
2022-11-16T21:03:03.720Z,5.38
2022-11-16T21:05:35.441Z,5.32
2022-11-16T21:08:06.639Z,5.13
2022-11-16T21:10:39.467Z,5.70
2022-11-16T21:13:35.193Z,6.70
2022-11-16T21:16:16.457Z,4.95
2022-11-16T21:18:47.528Z,5.32
2022-11-16T21:21:18.737Z,5.22
2022-11-16T21:23:53.716Z,7.83
2022-11-16T21:26:27.435Z,5.70
2022-11-16T21:28:59.445Z,5.00
2022-11-16T21:31:35.583Z,5.50
2022-11-16T21:34:08.655Z,5.65
2022-11-16T21:36:39.827Z,5.82
2022-11-16T21:39:11.181Z,4.90
2022-11-16T21:41:42.256Z,4.70
2022-11-16T21:44:13.331Z,5.15
2022-11-16T21:46:44.380Z,6.35
2022-11-16T21:49:15.546Z,4.93
2022-11-16T21:51:46.587Z,6.55
2022-11-16T21:54:17.599Z,5.22
2022-11-16T21:56:49.077Z,5.50
2022-11-16T21:59:20.450Z,4.95
2022-11-16T22:02:00.821Z,12.83
2022-11-16T22:04:50.063Z,8.75
2022-11-16T22:07:39.317Z,6.78
2022-11-16T22:10:14.763Z,6.82
2022-11-16T22:12:46.441Z,5.75
2022-11-16T22:15:17.716Z,6.18
2022-11-16T22:17:49.026Z,6.20
2022-11-16T22:20:20.572Z,6.30
2022-11-16T22:22:52.342Z,5.72
2022-11-16T22:25:23.787Z,6.67
2022-11-16T22:30:51.433Z,6.70
2022-11-16T22:33:23.228Z,6.43
2022-11-16T22:35:54.506Z,6.93
2022-11-16T22:38:26.178Z,6.20
2022-11-16T22:40:58.916Z,7.07
2022-11-16T22:43:32.819Z,6.70
2022-11-16T22:46:06.959Z,6.20
2022-11-16T22:48:40.907Z,6.32
2022-11-16T22:51:21.814Z,7.10
2022-11-16T22:54:04.337Z,6.68
2022-11-16T22:56:35.788Z,7.28
2022-11-16T22:59:07.281Z,7.32
2022-11-16T23:01:39.325Z,7.63
2022-11-16T23:04:11.303Z,8.15
2022-11-16T23:06:42.629Z,7.38
2022-11-16T23:09:13.803Z,7.50
2022-11-16T23:12:02.936Z,7.70
2022-11-16T23:14:52.014Z,7.47
2022-11-16T23:17:23.217Z,7.80
2022-11-16T23:20:17.449Z,10.55
2022-11-16T23:23:07.394Z,15.55
2022-11-16T23:25:57.772Z,11.35
2022-11-16T23:28:28.933Z,12.23
2022-11-16T23:31:00.120Z,15.50
2022-11-16T23:33:46.286Z,15.95
2022-11-16T23:36:17.531Z,24.25
2022-11-16T23:38:48.714Z,29.23
2022-11-16T23:41:37.760Z,18.67
2022-11-16T23:44:08.865Z,37.35
2022-11-16T23:46:40.118Z,49.28
2022-11-16T23:49:11.271Z,47.33
2022-11-16T23:51:42.419Z,47.17
2022-11-16T23:54:13.582Z,46.08
2022-11-16T23:56:44.856Z,41.05
2022-11-16T23:59:16.588Z,51.83
