createdAt,value
2023-05-10T00:01:51.590Z,79.99
2023-05-10T00:04:18.944Z,79.53
2023-05-10T00:06:46.057Z,79.22
2023-05-10T00:09:13.137Z,78.17
2023-05-10T00:11:40.214Z,77.66
2023-05-10T00:14:07.277Z,77.34
2023-05-10T00:16:34.520Z,76.77
2023-05-10T00:19:01.604Z,76.07
2023-05-10T00:21:29.510Z,74.09
2023-05-10T00:23:56.583Z,74.20
2023-05-10T00:26:23.646Z,76.23
2023-05-10T00:28:53.606Z,76.61
2023-05-10T00:31:20.840Z,76.57
2023-05-10T00:33:48.087Z,76.29
2023-05-10T00:36:15.179Z,76.32
2023-05-10T00:38:42.194Z,76.30
2023-05-10T00:41:09.685Z,75.60
2023-05-10T00:43:38.977Z,73.14
2023-05-10T00:46:07.050Z,72.09
2023-05-10T00:48:34.776Z,71.86
2023-05-10T00:51:03.081Z,71.53
2023-05-10T00:53:32.606Z,70.91
2023-05-10T00:56:00.672Z,71.06
2023-05-10T00:58:29.432Z,71.10
2023-05-10T01:00:59.776Z,71.06
2023-05-10T01:03:27.484Z,71.22
2023-05-10T01:05:54.616Z,71.62
2023-05-10T01:08:22.260Z,71.79
2023-05-10T01:10:50.370Z,71.77
2023-05-10T01:13:33.045Z,72.17
2023-05-10T01:16:03.074Z,72.38
2023-05-10T01:18:36.624Z,72.33
2023-05-10T01:21:33.157Z,72.55
2023-05-10T01:24:41.231Z,73.01
2023-05-10T01:27:36.055Z,73.04
2023-05-10T01:30:18.052Z,73.32
2023-05-10T01:32:59.020Z,73.36
2023-05-10T01:35:44.333Z,73.64
2023-05-10T01:38:41.643Z,73.63
2023-05-10T01:41:19.205Z,73.55
2023-05-10T01:44:37.204Z,73.65
2023-05-10T01:47:18.324Z,73.61
2023-05-10T01:49:53.100Z,73.86
2023-05-10T01:52:31.704Z,74.00
2023-05-10T01:55:06.053Z,73.72
2023-05-10T01:57:40.429Z,73.51
2023-05-10T02:00:09.963Z,73.21
2023-05-10T02:02:47.244Z,73.18
2023-05-10T02:05:16.696Z,72.70
2023-05-10T02:07:44.885Z,72.44
2023-05-10T02:10:14.600Z,72.02
2023-05-10T02:12:48.790Z,71.79
2023-05-10T02:15:22.097Z,71.62
2023-05-10T02:17:49.967Z,71.49
2023-05-10T02:20:20.413Z,71.78
2023-05-10T02:22:52.012Z,71.88
2023-05-10T02:25:22.350Z,71.80
2023-05-10T02:27:51.283Z,71.80
2023-05-10T02:30:20.154Z,71.77
2023-05-10T02:32:49.357Z,71.84
2023-05-10T02:35:17.475Z,71.98
2023-05-10T02:37:46.418Z,71.98
2023-05-10T02:40:16.062Z,72.18
2023-05-10T02:42:44.921Z,72.08
2023-05-10T02:45:16.461Z,72.06
2023-05-10T02:47:44.954Z,71.86
2023-05-10T02:50:12.351Z,71.38
2023-05-10T02:52:49.291Z,71.26
2023-05-10T02:55:19.116Z,71.31
2023-05-10T02:57:54.793Z,71.40
2023-05-10T03:00:21.935Z,71.39
2023-05-10T03:02:49.130Z,71.61
2023-05-10T03:05:16.890Z,70.91
2023-05-10T03:07:44.558Z,70.75
2023-05-10T03:10:12.073Z,69.78
2023-05-10T03:12:58.260Z,69.12
2023-05-10T03:15:54.596Z,69.88
2023-05-10T03:18:24.764Z,72.17
2023-05-10T03:21:02.918Z,74.06
2023-05-10T03:23:40.300Z,74.36
2023-05-10T03:26:09.298Z,75.32
2023-05-10T03:28:37.469Z,76.05
2023-05-10T03:31:07.378Z,76.53
2023-05-10T03:33:35.099Z,77.91
2023-05-10T03:36:02.357Z,78.42
2023-05-10T03:38:30.653Z,78.91
2023-05-10T03:40:58.090Z,80.01
2023-05-10T03:43:25.289Z,80.38
2023-05-10T03:45:52.812Z,80.53
2023-05-10T03:48:20.017Z,80.59
2023-05-10T03:50:47.079Z,80.18
2023-05-10T03:53:14.458Z,79.80
2023-05-10T03:55:41.459Z,79.93
2023-05-10T03:58:12.259Z,79.74
2023-05-10T04:00:44.714Z,79.65
2023-05-10T04:03:13.245Z,79.32
2023-05-10T04:05:40.604Z,79.18
2023-05-10T04:08:08.396Z,79.18
2023-05-10T04:10:35.532Z,78.80
2023-05-10T04:13:02.566Z,77.89
2023-05-10T04:15:29.910Z,77.07
2023-05-10T04:17:56.946Z,76.60
2023-05-10T04:20:24.186Z,76.25
2023-05-10T04:22:51.365Z,75.67
2023-05-10T04:25:18.481Z,75.32
2023-05-10T04:27:45.530Z,73.91
2023-05-10T04:30:12.881Z,73.63
2023-05-10T04:32:40.050Z,72.78
2023-05-10T04:35:07.528Z,71.98
2023-05-10T04:37:34.674Z,71.39
2023-05-10T04:40:01.754Z,71.01
2023-05-10T04:42:28.974Z,70.32
2023-05-10T04:44:56.029Z,69.61
2023-05-10T04:47:23.139Z,68.97
2023-05-10T04:49:50.169Z,68.54
2023-05-10T04:52:18.611Z,68.36
2023-05-10T04:54:45.564Z,67.71
2023-05-10T04:57:12.754Z,67.36
2023-05-10T04:59:39.754Z,67.23
2023-05-10T05:02:06.920Z,66.79
2023-05-10T05:04:34.003Z,66.01
2023-05-10T05:07:01.186Z,65.22
2023-05-10T05:09:28.227Z,65.02
2023-05-10T05:11:55.469Z,64.02
2023-05-10T05:14:22.476Z,63.82
2023-05-10T05:16:49.712Z,62.79
2023-05-10T05:19:16.972Z,62.90
2023-05-10T05:21:44.413Z,62.37
2023-05-10T05:24:12.359Z,64.11
2023-05-10T05:26:39.966Z,64.04
2023-05-10T05:29:07.045Z,66.19
2023-05-10T05:31:34.288Z,68.23
2023-05-10T05:34:01.303Z,68.78
2023-05-10T05:36:28.276Z,69.90
2023-05-10T05:38:56.120Z,70.14
2023-05-10T05:41:23.640Z,69.90
2023-05-10T05:43:50.771Z,69.95
2023-05-10T05:46:17.906Z,69.48
2023-05-10T05:48:44.949Z,69.64
2023-05-10T05:51:12.547Z,70.08
2023-05-10T05:53:39.566Z,71.10
2023-05-10T05:56:06.998Z,71.40
2023-05-10T05:58:34.145Z,69.92
2023-05-10T06:01:01.152Z,67.32
2023-05-10T06:03:28.415Z,66.21
2023-05-10T06:05:55.419Z,67.37
2023-05-10T06:08:22.763Z,68.43
2023-05-10T06:10:49.747Z,68.91
2023-05-10T06:13:16.917Z,69.46
2023-05-10T06:15:44.063Z,69.01
2023-05-10T06:18:11.179Z,68.83
2023-05-10T06:20:38.238Z,68.65
2023-05-10T06:23:05.521Z,68.53
2023-05-10T06:25:32.610Z,69.51
2023-05-10T06:27:59.668Z,69.63
2023-05-10T06:30:30.355Z,69.41
2023-05-10T06:32:58.145Z,69.77
2023-05-10T06:35:25.796Z,69.93
2023-05-10T06:37:53.336Z,69.73
2023-05-10T06:40:20.604Z,69.24
2023-05-10T06:42:48.780Z,68.17
2023-05-10T06:45:16.864Z,66.85
2023-05-10T06:47:44.877Z,68.51
2023-05-10T06:50:14.796Z,69.18
2023-05-10T06:52:41.940Z,68.88
2023-05-10T06:55:09.887Z,69.94
2023-05-10T06:57:37.357Z,68.96
2023-05-10T07:00:07.638Z,67.47
2023-05-10T07:02:34.953Z,68.20
2023-05-10T07:05:03.440Z,69.07
2023-05-10T07:07:31.009Z,69.47
2023-05-10T07:09:58.821Z,70.22
2023-05-10T07:12:26.633Z,69.79
2023-05-10T07:14:53.978Z,70.13
2023-05-10T07:17:21.336Z,69.62
2023-05-10T07:19:48.772Z,69.41
2023-05-10T07:22:19.102Z,69.11
2023-05-10T07:24:46.691Z,68.92
2023-05-10T07:27:14.216Z,67.98
2023-05-10T07:29:41.536Z,68.58
2023-05-10T07:32:08.664Z,69.04
2023-05-10T07:34:35.911Z,68.12
2023-05-10T07:37:03.234Z,67.03
2023-05-10T07:39:30.450Z,67.37
2023-05-10T07:41:57.550Z,67.14
2023-05-10T07:44:24.708Z,67.99
2023-05-10T07:46:51.998Z,67.91
2023-05-10T07:49:19.233Z,67.03
2023-05-10T07:51:46.514Z,66.83
2023-05-10T07:54:13.970Z,67.05
2023-05-10T07:56:46.615Z,66.96
2023-05-10T07:59:17.249Z,66.73
2023-05-10T08:01:45.392Z,67.54
2023-05-10T08:04:13.045Z,67.32
2023-05-10T08:06:41.031Z,66.49
2023-05-10T08:09:08.597Z,67.48
2023-05-10T08:11:36.313Z,67.13
2023-05-10T08:14:03.534Z,67.49
2023-05-10T08:16:30.801Z,68.75
2023-05-10T08:18:57.960Z,67.81
2023-05-10T08:21:25.087Z,67.70
2023-05-10T08:23:52.234Z,66.58
2023-05-10T08:26:19.443Z,66.19
2023-05-10T08:28:46.503Z,65.93
2023-05-10T08:31:13.653Z,65.75
2023-05-10T08:33:42.196Z,66.81
2023-05-10T08:36:10.439Z,68.35
2023-05-10T08:38:38.687Z,67.36
2023-05-10T08:41:07.341Z,67.35
2023-05-10T08:43:37.098Z,67.81
2023-05-10T08:46:06.478Z,69.12
2023-05-10T08:48:36.074Z,68.22
2023-05-10T08:51:04.867Z,67.50
2023-05-10T08:53:34.280Z,66.52
2023-05-10T08:56:04.859Z,64.13
2023-05-10T08:58:32.403Z,63.33
2023-05-10T09:01:00.857Z,63.44
2023-05-10T09:03:27.973Z,63.63
2023-05-10T09:05:56.945Z,63.90
2023-05-10T09:08:27.352Z,63.92
2023-05-10T09:10:56.253Z,64.81
2023-05-10T09:13:24.550Z,65.17
2023-05-10T09:15:52.652Z,65.96
2023-05-10T09:18:20.096Z,65.92
2023-05-10T09:20:47.473Z,65.89
2023-05-10T09:23:14.540Z,66.10
2023-05-10T09:25:43.467Z,66.56
2023-05-10T09:28:12.016Z,66.81
2023-05-10T09:30:40.365Z,67.67
2023-05-10T09:33:07.579Z,67.71
2023-05-10T09:35:34.789Z,68.37
2023-05-10T09:38:05.495Z,69.26
2023-05-10T09:40:33.284Z,69.20
2023-05-10T09:43:03.020Z,69.42
2023-05-10T09:45:32.346Z,69.42
2023-05-10T09:48:00.963Z,69.48
2023-05-10T09:50:28.870Z,70.15
2023-05-10T09:53:01.377Z,69.78
2023-05-10T09:55:40.314Z,69.84
2023-05-10T09:58:11.784Z,70.54
2023-05-10T10:00:44.178Z,70.83
2023-05-10T10:03:20.372Z,71.30
2023-05-10T10:05:49.044Z,71.52
2023-05-10T10:08:17.966Z,71.61
2023-05-10T10:10:47.669Z,72.28
2023-05-10T10:13:16.027Z,68.97
2023-05-10T10:15:43.782Z,66.15
2023-05-10T10:18:16.597Z,65.66
2023-05-10T10:20:43.973Z,60.87
2023-05-10T10:23:11.199Z,57.27
2023-05-10T10:25:39.854Z,55.56
2023-05-10T10:28:46.604Z,56.51
2023-05-10T10:31:18.882Z,56.01
2023-05-10T10:34:03.608Z,62.33
2023-05-10T10:36:31.536Z,63.03
2023-05-10T10:39:03.988Z,62.49
2023-05-10T10:41:35.592Z,62.58
2023-05-10T10:44:27.566Z,61.87
2023-05-10T10:47:19.664Z,62.53
2023-05-10T10:49:57.641Z,65.70
2023-05-10T10:52:42.064Z,71.54
2023-05-10T10:55:10.224Z,72.14
2023-05-10T10:58:05.335Z,74.42
2023-05-10T11:00:34.609Z,74.46
2023-05-10T11:03:15.949Z,74.50
2023-05-10T11:05:45.630Z,74.25
2023-05-10T11:08:15.702Z,75.37
2023-05-10T11:10:53.275Z,75.50
2023-05-10T11:13:30.601Z,75.33
2023-05-10T11:15:58.540Z,74.64
2023-05-10T11:18:29.895Z,75.41
2023-05-10T11:21:01.128Z,75.86
2023-05-10T11:23:32.930Z,75.68
2023-05-10T11:26:03.402Z,76.18
2023-05-10T11:28:30.528Z,75.70
2023-05-10T11:30:58.342Z,73.91
2023-05-10T11:33:25.585Z,73.60
2023-05-10T11:35:52.603Z,73.45
2023-05-10T11:38:19.793Z,73.41
2023-05-10T11:40:46.965Z,72.87
2023-05-10T11:43:14.043Z,73.05
2023-05-10T11:45:42.640Z,73.47
2023-05-10T11:48:09.778Z,72.81
2023-05-10T11:50:36.978Z,71.36
2023-05-10T11:53:04.070Z,70.76
2023-05-10T11:55:34.871Z,70.21
2023-05-10T11:58:03.528Z,71.19
2023-05-10T12:00:31.481Z,70.23
2023-05-10T12:02:59.362Z,70.57
2023-05-10T12:05:26.920Z,71.07
2023-05-10T12:07:54.118Z,70.94
2023-05-10T12:10:28.249Z,70.47
2023-05-10T12:12:55.486Z,70.78
2023-05-10T12:15:24.777Z,70.49
2023-05-10T12:17:52.373Z,69.82
2023-05-10T12:20:24.714Z,67.98
2023-05-10T12:22:58.944Z,67.43
2023-05-10T12:25:32.563Z,66.97
2023-05-10T12:28:03.823Z,62.84
2023-05-10T12:30:33.004Z,65.14
2023-05-10T12:33:11.190Z,62.50
2023-05-10T12:35:51.821Z,61.89
2023-05-10T12:38:44.220Z,67.66
2023-05-10T12:41:14.909Z,67.26
2023-05-10T12:43:42.264Z,69.75
2023-05-10T12:46:10.909Z,70.45
2023-05-10T12:48:38.937Z,69.13
2023-05-10T12:51:06.625Z,69.19
2023-05-10T12:53:33.707Z,69.01
2023-05-10T12:56:00.924Z,61.33
2023-05-10T12:58:35.451Z,63.13
2023-05-10T13:01:03.501Z,63.04
2023-05-10T13:03:30.803Z,62.01
2023-05-10T13:05:57.841Z,59.14
2023-05-10T13:08:25.280Z,55.92
2023-05-10T13:10:52.460Z,56.81
2023-05-10T13:13:19.581Z,57.17
2023-05-10T13:15:46.582Z,56.52
2023-05-10T13:18:14.188Z,57.25
2023-05-10T13:20:41.376Z,54.55
2023-05-10T13:23:08.402Z,53.88
2023-05-10T13:25:35.604Z,55.32
2023-05-10T13:28:03.188Z,55.54
2023-05-10T13:30:30.488Z,54.82
2023-05-10T13:32:57.553Z,53.87
2023-05-10T13:35:24.725Z,53.64
2023-05-10T13:37:51.792Z,54.09
2023-05-10T13:40:19.101Z,53.98
2023-05-10T13:42:46.589Z,54.32
2023-05-10T13:45:14.435Z,55.33
2023-05-10T13:47:42.174Z,55.59
2023-05-10T13:50:09.516Z,57.17
2023-05-10T13:52:36.732Z,59.08
2023-05-10T13:55:04.204Z,58.65
2023-05-10T13:57:31.573Z,57.96
2023-05-10T13:59:58.737Z,57.83
2023-05-10T14:02:26.974Z,59.01
2023-05-10T14:04:54.142Z,59.29
2023-05-10T14:07:21.121Z,59.39
2023-05-10T14:09:48.266Z,62.52
2023-05-10T14:12:15.763Z,60.35
2023-05-10T14:14:43.036Z,61.05
2023-05-10T14:17:12.138Z,62.85
2023-05-10T14:19:40.106Z,63.61
2023-05-10T14:22:07.415Z,64.85
2023-05-10T14:24:34.473Z,65.75
2023-05-10T14:27:01.797Z,66.17
2023-05-10T14:29:29.020Z,67.50
2023-05-10T14:31:56.168Z,67.40
2023-05-10T14:34:23.908Z,69.18
2023-05-10T14:36:51.720Z,71.10
2023-05-10T14:39:19.696Z,72.96
2023-05-10T14:41:48.249Z,70.13
2023-05-10T14:44:16.543Z,69.27
2023-05-10T14:46:43.673Z,70.16
2023-05-10T14:49:10.722Z,69.87
2023-05-10T14:51:38.504Z,68.69
2023-05-10T14:54:07.273Z,70.11
2023-05-10T14:56:34.669Z,69.26
2023-05-10T14:59:01.699Z,68.98
2023-05-10T15:01:29.911Z,69.90
2023-05-10T15:03:57.980Z,70.59
2023-05-10T15:06:33.494Z,70.66
2023-05-10T15:09:01.320Z,72.48
2023-05-10T15:11:28.499Z,73.15
2023-05-10T15:13:55.664Z,73.10
2023-05-10T15:16:23.675Z,72.90
2023-05-10T15:18:52.019Z,72.08
2023-05-10T15:21:19.151Z,71.54
2023-05-10T15:23:46.316Z,70.72
2023-05-10T15:26:13.417Z,70.01
2023-05-10T15:28:40.596Z,70.26
2023-05-10T15:31:07.983Z,71.42
2023-05-10T15:33:35.189Z,71.51
2023-05-10T15:36:02.222Z,71.81
2023-05-10T15:38:29.479Z,71.29
2023-05-10T15:40:59.145Z,70.86
2023-05-10T15:43:26.113Z,70.61
2023-05-10T15:45:53.217Z,71.58
2023-05-10T15:48:20.241Z,71.56
2023-05-10T15:50:47.423Z,71.06
2023-05-10T15:53:14.621Z,72.99
2023-05-10T15:55:41.644Z,73.47
2023-05-10T15:58:08.935Z,74.13
2023-05-10T16:00:36.159Z,74.83
2023-05-10T16:03:03.515Z,75.03
2023-05-10T16:05:33.722Z,75.86
2023-05-10T16:08:01.928Z,76.80
2023-05-10T16:10:33.267Z,77.51
2023-05-10T16:13:00.755Z,79.37
2023-05-10T16:15:27.799Z,82.10
2023-05-10T16:17:55.297Z,82.02
2023-05-10T16:20:22.453Z,83.73
2023-05-10T16:22:49.712Z,84.95
2023-05-10T16:25:17.303Z,86.80
2023-05-10T16:27:44.909Z,87.67
2023-05-10T16:30:12.576Z,89.60
2023-05-10T16:32:39.949Z,90.88
2023-05-10T16:35:07.891Z,91.61
2023-05-10T16:37:35.141Z,92.82
2023-05-10T16:40:02.317Z,94.27
2023-05-10T16:42:29.481Z,94.68
2023-05-10T16:44:56.529Z,96.98
2023-05-10T16:47:26.909Z,99.27
2023-05-10T16:49:54.181Z,100.00
2023-05-10T16:52:21.286Z,100.00
2023-05-10T16:54:48.548Z,100.00
2023-05-10T16:57:15.651Z,100.00
2023-05-10T16:59:42.870Z,100.00
2023-05-10T17:02:09.918Z,100.00
2023-05-10T17:04:37.252Z,100.00
2023-05-10T17:07:04.873Z,100.00
2023-05-10T17:09:31.940Z,100.00
2023-05-10T17:11:59.082Z,100.00
2023-05-10T17:14:26.637Z,100.00
2023-05-10T17:16:55.557Z,100.00
2023-05-10T17:19:25.638Z,100.00
2023-05-10T17:21:54.264Z,100.00
2023-05-10T17:24:22.208Z,100.00
2023-05-10T17:26:50.211Z,100.00
2023-05-10T17:29:20.141Z,100.00
2023-05-10T17:31:47.697Z,100.00
2023-05-10T17:34:14.954Z,100.00
2023-05-10T17:36:42.499Z,100.00
2023-05-10T17:39:09.654Z,100.00
2023-05-10T17:41:36.641Z,100.00
2023-05-10T17:44:03.702Z,100.00
2023-05-10T17:46:30.876Z,100.00
2023-05-10T17:48:58.131Z,100.00
2023-05-10T17:51:25.221Z,100.00
2023-05-10T17:53:52.896Z,100.00
2023-05-10T17:56:20.065Z,100.00
2023-05-10T17:58:47.249Z,100.00
2023-05-10T18:01:14.846Z,100.00
2023-05-10T18:03:42.522Z,100.00
2023-05-10T18:06:10.707Z,100.00
2023-05-10T18:08:38.525Z,100.00
2023-05-10T18:11:06.100Z,100.00
2023-05-10T18:13:33.858Z,100.00
2023-05-10T18:16:01.295Z,100.00
2023-05-10T18:18:28.938Z,100.00
2023-05-10T18:20:58.058Z,100.00
2023-05-10T18:23:25.641Z,100.00
2023-05-10T18:25:53.434Z,100.00
2023-05-10T18:28:20.489Z,100.00
2023-05-10T18:30:48.056Z,100.00
2023-05-10T18:33:15.026Z,100.00
2023-05-10T18:35:42.539Z,100.00
2023-05-10T18:38:13.671Z,100.00
2023-05-10T18:40:41.915Z,100.00
2023-05-10T18:43:09.133Z,100.00
2023-05-10T18:45:36.413Z,100.00
2023-05-10T18:48:03.647Z,100.00
2023-05-10T18:50:30.835Z,100.00
2023-05-10T18:52:57.929Z,100.00
2023-05-10T18:55:28.600Z,100.00
2023-05-10T18:57:55.837Z,100.00
2023-05-10T19:00:23.789Z,100.00
2023-05-10T19:02:53.983Z,100.00
2023-05-10T19:05:21.432Z,100.00
2023-05-10T19:07:48.653Z,100.00
2023-05-10T19:10:17.966Z,100.00
2023-05-10T19:12:46.592Z,100.00
2023-05-10T19:15:20.921Z,100.00
2023-05-10T19:17:50.720Z,100.00
2023-05-10T19:20:36.065Z,100.00
2023-05-10T19:25:36.223Z,100.00
2023-05-10T19:28:05.997Z,100.00
2023-05-10T19:30:33.392Z,100.00
2023-05-10T19:33:05.944Z,100.00
2023-05-10T19:35:33.282Z,100.00
2023-05-10T19:38:04.449Z,100.00
2023-05-10T19:40:31.876Z,100.00
2023-05-10T19:43:00.592Z,100.00
2023-05-10T19:45:28.088Z,100.00
2023-05-10T19:47:55.609Z,100.00
2023-05-10T19:50:23.911Z,100.00
2023-05-10T19:52:52.917Z,100.00
2023-05-10T19:55:32.513Z,100.00
2023-05-10T19:58:05.436Z,100.00
2023-05-10T20:00:33.201Z,100.00
2023-05-10T20:03:08.406Z,100.00
2023-05-10T20:05:37.207Z,100.00
2023-05-10T20:08:10.525Z,100.00
2023-05-10T20:10:38.327Z,100.00
2023-05-10T20:13:09.596Z,100.00
2023-05-10T20:15:37.209Z,100.00
2023-05-10T20:18:06.428Z,100.00
2023-05-10T20:20:35.226Z,100.00
2023-05-10T20:23:03.199Z,100.00
2023-05-10T20:25:30.643Z,100.00
2023-05-10T20:27:59.581Z,100.00
2023-05-10T20:30:33.599Z,100.00
2023-05-10T20:33:04.631Z,100.00
2023-05-10T20:35:34.455Z,100.00
2023-05-10T20:38:07.598Z,100.00
2023-05-10T20:40:36.902Z,100.00
2023-05-10T20:43:08.483Z,100.00
2023-05-10T20:45:37.910Z,100.00
2023-05-10T20:48:07.912Z,100.00
2023-05-10T20:50:36.468Z,100.00
2023-05-10T20:53:03.540Z,100.00
2023-05-10T20:55:32.556Z,100.00
2023-05-10T20:58:02.854Z,100.00
2023-05-10T21:00:32.032Z,100.00
2023-05-10T21:02:59.099Z,100.00
2023-05-10T21:05:27.811Z,100.00
2023-05-10T21:07:54.994Z,100.00
2023-05-10T21:10:22.249Z,100.00
2023-05-10T21:12:49.915Z,100.00
2023-05-10T21:15:17.829Z,100.00
2023-05-10T21:17:45.978Z,100.00
2023-05-10T21:20:13.732Z,100.00
2023-05-10T21:22:40.830Z,100.00
2023-05-10T21:25:08.342Z,100.00
2023-05-10T21:27:35.590Z,100.00
2023-05-10T21:30:02.705Z,100.00
2023-05-10T21:32:29.949Z,100.00
2023-05-10T21:34:57.012Z,100.00
2023-05-10T21:37:24.171Z,100.00
2023-05-10T21:39:52.949Z,100.00
2023-05-10T21:42:20.113Z,100.00
2023-05-10T21:44:47.275Z,99.19
2023-05-10T21:47:14.439Z,99.71
2023-05-10T21:49:41.509Z,99.89
2023-05-10T21:52:08.740Z,99.77
2023-05-10T21:54:37.424Z,99.73
2023-05-10T21:57:04.494Z,99.36
2023-05-10T21:59:31.696Z,98.92
2023-05-10T22:01:58.754Z,99.19
2023-05-10T22:04:26.109Z,99.17
2023-05-10T22:06:53.083Z,99.05
2023-05-10T22:09:20.258Z,99.13
2023-05-10T22:11:48.744Z,98.79
2023-05-10T22:14:15.841Z,98.92
2023-05-10T22:16:42.830Z,99.56
2023-05-10T22:19:10.083Z,99.58
2023-05-10T22:21:37.309Z,99.37
2023-05-10T22:24:04.488Z,99.25
2023-05-10T22:26:31.542Z,99.64
2023-05-10T22:28:58.667Z,99.80
2023-05-10T22:31:25.785Z,100.00
2023-05-10T22:33:52.832Z,100.00
2023-05-10T22:36:19.951Z,100.00
2023-05-10T22:38:47.180Z,100.00
2023-05-10T22:41:14.356Z,100.00
2023-05-10T22:43:41.339Z,100.00
2023-05-10T22:46:08.525Z,99.99
2023-05-10T22:48:35.994Z,100.00
2023-05-10T22:51:03.255Z,100.00
2023-05-10T22:53:30.452Z,100.00
2023-05-10T22:55:57.789Z,100.00
2023-05-10T22:58:24.889Z,100.00
2023-05-10T23:00:51.951Z,100.00
2023-05-10T23:03:19.084Z,100.00
2023-05-10T23:05:46.305Z,100.00
2023-05-10T23:08:13.663Z,100.00
2023-05-10T23:10:40.714Z,100.00
2023-05-10T23:13:08.080Z,100.00
2023-05-10T23:15:36.403Z,100.00
2023-05-10T23:18:06.063Z,100.00
2023-05-10T23:20:33.305Z,100.00
2023-05-10T23:23:00.325Z,100.00
2023-05-10T23:25:27.493Z,100.00
2023-05-10T23:27:54.475Z,100.00
2023-05-10T23:30:23.107Z,100.00
2023-05-10T23:32:50.208Z,100.00
2023-05-10T23:35:17.386Z,100.00
2023-05-10T23:37:44.459Z,100.00
2023-05-10T23:40:12.006Z,100.00
2023-05-10T23:42:39.168Z,100.00
2023-05-10T23:45:06.513Z,100.00
2023-05-10T23:47:33.661Z,100.00
2023-05-10T23:50:00.739Z,100.00
2023-05-10T23:52:27.876Z,100.00
2023-05-10T23:54:54.866Z,100.00
2023-05-10T23:57:22.016Z,100.00
2023-05-10T23:59:49.124Z,100.00
