createdAt,value
2022-12-29T00:00:13.911Z,8.19
2022-12-29T00:02:41.852Z,8.16
2022-12-29T00:05:08.889Z,8.16
2022-12-29T00:07:35.739Z,8.17
2022-12-29T00:10:02.524Z,8.18
2022-12-29T00:12:49.220Z,8.21
2022-12-29T00:15:34.688Z,8.23
2022-12-29T00:18:02.513Z,8.22
2022-12-29T00:20:48.022Z,8.23
2022-12-29T00:23:33.438Z,8.26
2022-12-29T00:26:23.086Z,8.25
2022-12-29T00:29:10.054Z,8.24
2022-12-29T00:31:55.611Z,8.24
2022-12-29T00:34:41.173Z,8.24
2022-12-29T00:37:07.911Z,8.26
2022-12-29T00:39:53.288Z,8.27
2022-12-29T00:42:38.509Z,8.31
2022-12-29T00:45:05.855Z,8.36
2022-12-29T00:47:32.541Z,8.34
2022-12-29T00:49:59.308Z,8.30
2022-12-29T00:52:25.987Z,8.28
2022-12-29T00:54:52.698Z,8.28
2022-12-29T00:57:19.490Z,8.25
2022-12-29T00:59:46.428Z,8.22
2022-12-29T01:02:16.498Z,8.20
2022-12-29T01:04:43.522Z,8.20
2022-12-29T01:07:10.250Z,8.21
2022-12-29T01:09:56.539Z,8.20
2022-12-29T01:12:41.582Z,8.18
2022-12-29T01:15:15.084Z,8.17
2022-12-29T01:17:42.276Z,8.14
2022-12-29T01:20:09.717Z,8.09
2022-12-29T01:22:36.427Z,8.08
2022-12-29T01:25:04.434Z,8.08
2022-12-29T01:27:31.180Z,8.05
2022-12-29T01:29:58.212Z,8.05
2022-12-29T01:32:25.161Z,8.05
2022-12-29T01:34:51.873Z,8.04
2022-12-29T01:37:18.615Z,8.04
2022-12-29T01:39:45.332Z,8.08
2022-12-29T01:42:18.694Z,8.09
2022-12-29T01:44:58.765Z,8.09
2022-12-29T01:47:40.733Z,8.09
2022-12-29T01:50:17.131Z,8.09
2022-12-29T01:52:55.535Z,8.12
2022-12-29T01:55:23.210Z,8.15
2022-12-29T01:57:52.504Z,8.18
2022-12-29T02:00:19.876Z,8.20
2022-12-29T02:02:52.931Z,8.22
2022-12-29T02:05:43.146Z,8.22
2022-12-29T02:08:14.255Z,8.24
2022-12-29T02:10:43.165Z,8.24
2022-12-29T02:13:10.266Z,8.18
2022-12-29T02:15:56.406Z,8.14
2022-12-29T02:18:54.862Z,8.14
2022-12-29T02:21:25.716Z,8.14
2022-12-29T02:24:19.041Z,8.14
2022-12-29T02:27:02.355Z,8.15
2022-12-29T02:29:52.491Z,8.16
2022-12-29T02:32:56.549Z,8.16
2022-12-29T02:35:59.476Z,8.16
2022-12-29T02:38:32.330Z,8.16
2022-12-29T02:41:07.925Z,8.16
2022-12-29T02:43:45.763Z,8.18
2022-12-29T02:46:37.296Z,8.21
2022-12-29T02:49:34.630Z,8.24
2022-12-29T02:52:07.978Z,8.28
2022-12-29T02:54:43.830Z,8.27
2022-12-29T02:57:23.244Z,8.27
2022-12-29T03:00:18.161Z,8.25
2022-12-29T03:02:54.434Z,8.22
2022-12-29T03:05:41.918Z,8.19
2022-12-29T03:08:14.600Z,8.17
2022-12-29T03:10:50.456Z,8.17
2022-12-29T03:14:14.945Z,8.17
2022-12-29T03:16:47.689Z,8.16
2022-12-29T03:19:36.144Z,8.14
2022-12-29T03:22:23.913Z,8.15
2022-12-29T03:25:04.160Z,8.17
2022-12-29T03:27:43.537Z,8.17
2022-12-29T03:30:11.386Z,8.13
2022-12-29T03:32:47.010Z,8.07
2022-12-29T03:35:17.349Z,8.04
2022-12-29T03:37:51.351Z,8.02
2022-12-29T03:40:19.289Z,8.00
2022-12-29T03:42:48.009Z,8.00
2022-12-29T03:45:17.250Z,8.00
2022-12-29T03:47:45.310Z,8.03
2022-12-29T03:50:15.227Z,8.03
2022-12-29T03:52:42.383Z,7.96
2022-12-29T03:55:09.746Z,7.96
2022-12-29T03:57:38.227Z,7.97
2022-12-29T04:00:08.611Z,8.01
2022-12-29T04:02:49.101Z,8.08
2022-12-29T04:05:20.780Z,8.14
2022-12-29T04:07:48.840Z,8.18
2022-12-29T04:10:15.609Z,8.19
2022-12-29T04:12:47.509Z,8.19
2022-12-29T04:15:14.671Z,8.18
2022-12-29T04:17:42.260Z,8.21
2022-12-29T04:20:29.005Z,8.25
2022-12-29T04:23:02.546Z,8.27
2022-12-29T04:25:29.829Z,8.28
2022-12-29T04:27:58.226Z,8.28
2022-12-29T04:30:47.868Z,8.23
2022-12-29T04:33:23.706Z,8.17
2022-12-29T04:35:50.446Z,8.14
2022-12-29T04:38:17.567Z,8.14
2022-12-29T04:40:47.285Z,8.10
2022-12-29T04:43:15.922Z,8.10
2022-12-29T04:46:21.023Z,8.11
2022-12-29T04:49:09.437Z,8.09
2022-12-29T04:51:55.120Z,8.06
2022-12-29T04:54:21.806Z,8.02
2022-12-29T04:57:01.608Z,7.99
2022-12-29T04:59:28.569Z,7.96
2022-12-29T05:01:58.370Z,7.92
2022-12-29T05:04:25.285Z,7.94
2022-12-29T05:06:52.721Z,7.97
2022-12-29T05:09:19.540Z,8.01
2022-12-29T05:11:46.482Z,8.07
2022-12-29T05:14:14.074Z,8.08
2022-12-29T05:16:41.711Z,8.07
2022-12-29T05:19:09.670Z,8.08
2022-12-29T05:21:36.376Z,8.09
2022-12-29T05:24:03.516Z,8.11
2022-12-29T05:26:30.272Z,8.11
2022-12-29T05:29:18.899Z,8.08
2022-12-29T05:31:45.768Z,8.02
2022-12-29T05:34:12.671Z,8.04
2022-12-29T05:36:40.139Z,8.08
2022-12-29T05:39:10.287Z,8.13
2022-12-29T05:41:38.251Z,8.19
2022-12-29T05:44:14.284Z,8.21
2022-12-29T05:46:41.074Z,8.16
2022-12-29T05:49:15.532Z,8.11
2022-12-29T05:52:17.812Z,8.07
2022-12-29T05:54:45.864Z,8.09
2022-12-29T05:57:16.097Z,8.09
2022-12-29T05:59:47.030Z,8.07
2022-12-29T06:02:14.174Z,8.06
2022-12-29T06:04:42.004Z,8.05
2022-12-29T06:07:08.789Z,8.03
2022-12-29T06:09:41.625Z,8.03
2022-12-29T06:12:09.194Z,8.03
2022-12-29T06:14:37.889Z,8.04
2022-12-29T06:17:05.230Z,8.06
2022-12-29T06:19:32.815Z,8.12
2022-12-29T06:22:00.068Z,8.18
2022-12-29T06:24:28.486Z,8.21
2022-12-29T06:26:55.296Z,8.21
2022-12-29T06:29:22.082Z,8.21
2022-12-29T06:31:50.422Z,8.23
2022-12-29T06:34:17.256Z,8.16
2022-12-29T06:36:44.164Z,8.07
2022-12-29T06:39:12.080Z,8.02
2022-12-29T06:41:39.075Z,7.98
2022-12-29T06:44:14.798Z,7.96
2022-12-29T06:46:53.429Z,7.95
2022-12-29T06:49:20.164Z,7.92
2022-12-29T06:51:46.872Z,7.85
2022-12-29T06:54:14.012Z,7.83
2022-12-29T06:56:41.287Z,7.81
2022-12-29T06:59:08.324Z,7.72
2022-12-29T07:01:37.020Z,7.68
2022-12-29T07:04:04.757Z,7.70
2022-12-29T07:06:31.441Z,7.72
2022-12-29T07:08:58.480Z,7.73
2022-12-29T07:11:25.206Z,7.74
2022-12-29T07:13:52.437Z,7.70
2022-12-29T07:16:19.444Z,7.66
2022-12-29T07:18:46.143Z,7.63
2022-12-29T07:21:12.959Z,7.61
2022-12-29T07:23:39.683Z,7.60
2022-12-29T07:26:09.798Z,7.64
2022-12-29T07:28:39.077Z,7.63
2022-12-29T07:31:07.535Z,7.60
2022-12-29T07:33:34.330Z,7.62
2022-12-29T07:36:01.211Z,7.65
2022-12-29T07:38:27.928Z,7.67
2022-12-29T07:40:59.180Z,7.66
2022-12-29T07:43:26.106Z,7.68
2022-12-29T07:46:18.928Z,7.74
2022-12-29T07:48:57.908Z,7.81
2022-12-29T07:51:24.589Z,7.87
2022-12-29T07:53:51.320Z,7.92
2022-12-29T07:56:18.022Z,7.98
2022-12-29T07:58:44.845Z,8.02
2022-12-29T08:01:11.566Z,8.09
2022-12-29T08:03:39.469Z,8.16
2022-12-29T08:06:06.293Z,8.21
2022-12-29T08:08:32.972Z,8.25
2022-12-29T08:10:59.675Z,8.26
2022-12-29T08:13:26.354Z,8.26
2022-12-29T08:15:53.081Z,8.24
2022-12-29T08:18:19.820Z,8.25
2022-12-29T08:20:48.703Z,8.28
2022-12-29T08:23:17.862Z,8.30
2022-12-29T08:25:44.582Z,8.28
2022-12-29T08:28:11.249Z,8.27
2022-12-29T08:30:37.929Z,8.25
2022-12-29T08:33:04.653Z,8.22
2022-12-29T08:35:31.346Z,8.23
2022-12-29T08:37:58.047Z,8.28
2022-12-29T08:40:25.515Z,8.31
2022-12-29T08:42:52.216Z,8.31
2022-12-29T08:45:18.885Z,8.30
2022-12-29T08:47:45.611Z,8.31
2022-12-29T08:50:12.322Z,8.32
2022-12-29T08:52:39.360Z,8.33
2022-12-29T08:55:06.389Z,8.33
2022-12-29T08:57:33.273Z,8.33
2022-12-29T09:00:13.491Z,8.37
2022-12-29T09:02:40.392Z,8.39
2022-12-29T09:05:08.049Z,8.37
2022-12-29T09:07:34.775Z,8.36
2022-12-29T09:10:01.641Z,8.41
2022-12-29T09:12:34.493Z,8.48
2022-12-29T09:15:03.413Z,8.52
2022-12-29T09:17:43.419Z,8.57
2022-12-29T09:20:10.674Z,8.64
2022-12-29T09:22:37.862Z,8.70
2022-12-29T09:25:05.156Z,8.74
2022-12-29T09:27:32.122Z,8.74
2022-12-29T09:29:58.900Z,8.75
2022-12-29T09:32:28.556Z,8.79
2022-12-29T09:34:58.003Z,8.78
2022-12-29T09:37:24.818Z,8.76
2022-12-29T09:39:54.451Z,8.76
2022-12-29T09:42:40.188Z,8.76
2022-12-29T09:45:09.619Z,8.74
2022-12-29T09:47:37.266Z,8.74
2022-12-29T09:50:25.291Z,8.79
2022-12-29T09:52:56.411Z,8.85
2022-12-29T09:55:30.680Z,8.89
2022-12-29T09:58:06.457Z,8.94
2022-12-29T10:00:57.946Z,8.98
2022-12-29T10:03:29.182Z,9.00
2022-12-29T10:06:21.066Z,8.98
2022-12-29T10:09:09.616Z,9.00
2022-12-29T10:12:10.546Z,9.05
2022-12-29T10:14:59.184Z,9.05
2022-12-29T10:17:48.885Z,9.06
2022-12-29T10:20:27.380Z,9.08
2022-12-29T10:23:10.865Z,9.08
2022-12-29T10:25:40.145Z,9.11
2022-12-29T10:28:29.670Z,9.24
2022-12-29T10:31:05.095Z,9.41
2022-12-29T10:33:42.504Z,9.58
2022-12-29T10:36:18.806Z,9.79
2022-12-29T10:39:01.325Z,10.03
2022-12-29T10:41:47.238Z,10.11
2022-12-29T10:44:17.287Z,10.12
2022-12-29T10:46:45.357Z,10.16
2022-12-29T10:49:21.885Z,10.21
2022-12-29T10:51:53.017Z,10.25
2022-12-29T10:54:26.689Z,10.28
2022-12-29T10:56:58.753Z,10.30
2022-12-29T10:59:34.449Z,10.35
2022-12-29T11:02:12.424Z,10.38
2022-12-29T11:05:16.650Z,10.35
2022-12-29T11:07:43.492Z,10.34
2022-12-29T11:10:31.598Z,10.35
2022-12-29T11:13:12.040Z,10.35
2022-12-29T11:15:46.833Z,10.32
2022-12-29T11:18:19.729Z,10.29
2022-12-29T11:20:46.473Z,10.28
2022-12-29T11:23:33.347Z,10.29
2022-12-29T11:26:10.901Z,10.30
2022-12-29T11:28:41.934Z,10.36
2022-12-29T11:31:10.289Z,10.41
2022-12-29T11:33:39.124Z,10.44
2022-12-29T11:36:12.230Z,10.47
2022-12-29T11:38:47.171Z,10.51
2022-12-29T11:41:21.056Z,10.51
2022-12-29T11:43:48.709Z,10.49
2022-12-29T11:46:25.164Z,10.47
2022-12-29T11:48:51.949Z,10.47
2022-12-29T11:51:31.632Z,10.48
2022-12-29T11:54:01.634Z,10.49
2022-12-29T11:56:40.929Z,10.49
2022-12-29T11:59:37.670Z,10.47
2022-12-29T12:02:49.301Z,10.45
2022-12-29T12:05:34.748Z,10.39
2022-12-29T12:08:20.453Z,10.33
2022-12-29T12:11:17.591Z,10.28
2022-12-29T12:14:02.361Z,10.23
2022-12-29T12:16:38.417Z,10.22
2022-12-29T12:19:36.033Z,10.19
2022-12-29T12:22:17.446Z,10.17
2022-12-29T12:24:56.759Z,10.16
2022-12-29T12:28:06.843Z,10.16
2022-12-29T12:30:50.082Z,10.17
2022-12-29T12:33:16.766Z,10.17
2022-12-29T12:36:03.322Z,10.16
2022-12-29T12:38:32.931Z,10.15
2022-12-29T12:41:10.864Z,10.12
2022-12-29T12:43:50.628Z,10.06
2022-12-29T12:46:56.380Z,9.98
2022-12-29T12:49:42.183Z,9.93
2022-12-29T12:52:27.075Z,9.91
2022-12-29T12:54:53.713Z,9.89
2022-12-29T12:57:36.964Z,9.88
2022-12-29T13:00:12.559Z,9.88
2022-12-29T13:02:39.487Z,9.86
2022-12-29T13:05:44.132Z,9.83
2022-12-29T13:08:38.697Z,9.82
2022-12-29T13:11:23.434Z,9.79
2022-12-29T13:14:02.172Z,9.76
2022-12-29T13:16:52.293Z,9.72
2022-12-29T13:19:47.327Z,9.73
2022-12-29T13:22:40.531Z,9.72
2022-12-29T13:25:28.590Z,9.69
2022-12-29T13:28:20.528Z,9.66
2022-12-29T13:31:25.103Z,9.64
2022-12-29T13:34:01.891Z,9.61
2022-12-29T13:36:38.528Z,9.57
2022-12-29T13:39:22.739Z,9.54
2022-12-29T13:41:54.826Z,9.59
2022-12-29T13:44:44.833Z,9.61
2022-12-29T13:47:26.028Z,9.59
2022-12-29T13:49:53.808Z,9.59
2022-12-29T13:52:44.528Z,9.62
2022-12-29T13:55:38.898Z,9.63
2022-12-29T13:58:24.278Z,9.64
2022-12-29T14:01:09.400Z,9.64
2022-12-29T14:03:45.619Z,9.65
2022-12-29T14:06:41.565Z,9.66
2022-12-29T14:09:35.051Z,9.68
2022-12-29T14:12:02.218Z,9.70
2022-12-29T14:14:32.641Z,9.68
2022-12-29T14:17:25.570Z,9.67
2022-12-29T14:19:54.871Z,9.60
2022-12-29T14:22:32.727Z,9.52
2022-12-29T14:25:01.227Z,9.48
2022-12-29T14:27:30.822Z,9.47
2022-12-29T14:29:57.605Z,9.44
2022-12-29T14:32:27.359Z,9.42
2022-12-29T14:34:56.550Z,9.40
2022-12-29T14:37:25.782Z,9.38
2022-12-29T14:40:03.737Z,9.36
2022-12-29T14:42:32.074Z,9.36
2022-12-29T14:45:09.026Z,9.38
2022-12-29T14:47:42.478Z,9.38
2022-12-29T14:50:12.096Z,9.37
2022-12-29T14:53:02.554Z,9.38
2022-12-29T14:55:38.531Z,9.37
2022-12-29T14:58:13.696Z,9.37
2022-12-29T15:00:42.536Z,9.37
2022-12-29T15:03:15.223Z,9.38
2022-12-29T15:05:47.388Z,9.38
2022-12-29T15:08:18.926Z,9.37
2022-12-29T15:11:21.844Z,9.35
2022-12-29T15:13:50.035Z,9.36
2022-12-29T15:16:32.464Z,9.39
2022-12-29T15:19:00.482Z,9.46
2022-12-29T15:21:33.046Z,9.50
2022-12-29T15:24:00.656Z,9.52
2022-12-29T15:26:40.483Z,9.55
2022-12-29T15:29:41.032Z,9.53
2022-12-29T15:32:29.752Z,9.48
2022-12-29T15:35:02.302Z,9.42
2022-12-29T15:37:34.707Z,9.39
2022-12-29T15:40:01.485Z,9.37
2022-12-29T15:42:37.480Z,9.35
2022-12-29T15:45:12.130Z,9.30
2022-12-29T15:47:41.108Z,9.25
2022-12-29T15:50:36.283Z,9.23
2022-12-29T15:53:04.414Z,9.20
2022-12-29T15:55:36.433Z,9.22
2022-12-29T15:58:06.087Z,9.24
2022-12-29T16:00:38.624Z,9.20
2022-12-29T16:03:07.611Z,9.24
2022-12-29T16:05:40.157Z,9.23
2022-12-29T16:08:41.132Z,9.23
2022-12-29T16:11:25.867Z,9.23
2022-12-29T16:13:54.862Z,9.23
2022-12-29T16:16:29.452Z,9.23
2022-12-29T16:18:58.389Z,9.27
2022-12-29T16:21:36.594Z,9.25
2022-12-29T16:24:07.887Z,9.23
2022-12-29T16:26:34.863Z,9.21
2022-12-29T16:29:06.263Z,9.24
2022-12-29T16:31:33.025Z,9.28
2022-12-29T16:34:10.729Z,9.29
2022-12-29T16:36:53.147Z,9.25
2022-12-29T16:39:27.522Z,9.23
2022-12-29T16:41:55.320Z,9.22
2022-12-29T16:44:32.111Z,9.17
2022-12-29T16:46:59.262Z,9.18
2022-12-29T16:49:27.121Z,9.18
2022-12-29T16:51:56.016Z,9.11
2022-12-29T16:54:33.086Z,9.08
2022-12-29T16:57:00.328Z,9.08
2022-12-29T16:59:39.454Z,9.08
2022-12-29T17:02:16.406Z,9.06
2022-12-29T17:04:43.398Z,9.09
2022-12-29T17:07:21.915Z,9.08
2022-12-29T17:09:49.046Z,9.06
2022-12-29T17:12:20.445Z,9.06
2022-12-29T17:14:56.981Z,9.10
2022-12-29T17:17:33.952Z,9.11
2022-12-29T17:20:16.107Z,9.10
2022-12-29T17:22:42.988Z,9.07
2022-12-29T17:25:14.906Z,9.03
2022-12-29T17:27:43.433Z,8.96
2022-12-29T17:30:20.462Z,8.87
2022-12-29T17:32:51.815Z,8.85
2022-12-29T17:35:20.951Z,8.90
2022-12-29T17:37:48.293Z,8.94
2022-12-29T17:40:17.636Z,8.97
2022-12-29T17:42:54.433Z,8.95
2022-12-29T17:45:23.900Z,8.93
2022-12-29T17:47:50.729Z,8.93
2022-12-29T17:50:20.669Z,8.97
2022-12-29T17:53:00.753Z,9.03
2022-12-29T17:55:36.715Z,9.09
2022-12-29T17:58:23.810Z,9.09
2022-12-29T18:00:56.203Z,9.07
2022-12-29T18:03:33.193Z,9.03
2022-12-29T18:06:00.988Z,9.01
2022-12-29T18:08:30.653Z,9.00
2022-12-29T18:10:57.883Z,8.98
2022-12-29T18:13:35.794Z,8.96
2022-12-29T18:16:12.127Z,8.95
2022-12-29T18:18:38.866Z,8.94
2022-12-29T18:21:05.977Z,8.92
2022-12-29T18:23:37.319Z,8.92
2022-12-29T18:26:07.822Z,8.94
2022-12-29T18:28:34.551Z,8.93
2022-12-29T18:31:02.185Z,8.93
2022-12-29T18:33:29.868Z,8.93
2022-12-29T18:35:57.823Z,8.95
2022-12-29T18:38:24.580Z,8.91
2022-12-29T18:40:52.084Z,8.86
2022-12-29T18:43:20.055Z,8.85
2022-12-29T18:45:47.254Z,8.88
2022-12-29T18:48:15.447Z,8.90
2022-12-29T18:50:42.517Z,8.92
2022-12-29T18:53:17.471Z,8.92
2022-12-29T18:55:44.197Z,8.90
2022-12-29T18:58:10.959Z,8.88
2022-12-29T19:00:38.831Z,8.88
2022-12-29T19:03:06.141Z,8.89
2022-12-29T19:05:38.910Z,8.92
2022-12-29T19:08:07.307Z,8.94
2022-12-29T19:10:34.899Z,8.94
2022-12-29T19:13:02.000Z,8.93
2022-12-29T19:15:31.832Z,8.91
2022-12-29T19:18:41.986Z,8.90
2022-12-29T19:20:49.725Z,8.92
2022-12-29T19:23:19.417Z,8.94
2022-12-29T19:25:47.175Z,8.89
2022-12-29T19:28:23.004Z,8.85
2022-12-29T19:30:52.869Z,8.84
2022-12-29T19:33:21.859Z,8.84
2022-12-29T19:35:49.469Z,8.82
2022-12-29T19:38:16.601Z,8.81
2022-12-29T19:40:46.280Z,8.79
2022-12-29T19:43:13.938Z,8.81
2022-12-29T19:45:42.191Z,8.83
2022-12-29T19:48:13.944Z,8.82
2022-12-29T19:50:40.723Z,8.85
2022-12-29T19:53:07.444Z,8.87
2022-12-29T19:55:34.207Z,8.89
2022-12-29T19:58:00.931Z,8.88
2022-12-29T20:00:27.641Z,8.88
2022-12-29T20:02:55.207Z,8.91
2022-12-29T20:05:22.047Z,8.91
2022-12-29T20:07:48.727Z,8.90
2022-12-29T20:10:15.418Z,8.90
2022-12-29T20:12:42.543Z,8.93
2022-12-29T20:15:13.472Z,8.95
2022-12-29T20:20:26.835Z,8.94
2022-12-29T20:22:54.252Z,8.96
2022-12-29T20:28:08.491Z,9.06
2022-12-29T20:30:36.046Z,9.07
2022-12-29T20:33:07.756Z,9.07
2022-12-29T20:35:35.470Z,9.06
2022-12-29T20:38:02.149Z,9.04
2022-12-29T20:40:28.859Z,9.06
2022-12-29T20:42:55.694Z,9.09
2022-12-29T20:45:22.369Z,9.09
2022-12-29T20:47:49.101Z,9.03
2022-12-29T20:50:15.861Z,8.98
2022-12-29T20:52:42.631Z,8.95
2022-12-29T20:55:09.753Z,8.93
2022-12-29T20:58:05.561Z,8.92
2022-12-29T21:00:23.282Z,8.91
2022-12-29T21:02:50.345Z,8.93
2022-12-29T21:05:24.046Z,8.94
2022-12-29T21:07:51.663Z,8.94
2022-12-29T21:10:18.536Z,8.92
2022-12-29T21:12:45.406Z,8.92
2022-12-29T21:15:14.534Z,8.96
2022-12-29T21:17:42.961Z,8.96
2022-12-29T21:20:19.691Z,8.95
2022-12-29T21:22:47.804Z,8.93
2022-12-29T21:25:14.777Z,8.92
2022-12-29T21:27:44.865Z,8.92
2022-12-29T21:30:12.561Z,8.94
2022-12-29T21:32:40.367Z,8.95
2022-12-29T21:35:08.575Z,8.94
2022-12-29T21:37:36.339Z,8.92
2022-12-29T21:40:04.786Z,8.92
2022-12-29T21:42:32.179Z,8.88
2022-12-29T21:45:20.884Z,8.88
2022-12-29T21:48:06.970Z,8.92
2022-12-29T21:50:33.729Z,8.96
2022-12-29T21:53:00.460Z,8.95
2022-12-29T21:55:27.179Z,8.94
2022-12-29T21:58:32.271Z,8.91
2022-12-29T22:01:17.650Z,8.91
2022-12-29T22:04:03.377Z,8.93
2022-12-29T22:06:49.056Z,8.95
2022-12-29T22:09:39.952Z,8.95
2022-12-29T22:12:28.448Z,8.94
2022-12-29T22:14:55.161Z,8.92
2022-12-29T22:17:26.242Z,8.91
2022-12-29T22:19:55.433Z,8.91
2022-12-29T22:22:22.149Z,8.91
2022-12-29T22:24:48.832Z,8.90
2022-12-29T22:27:15.934Z,8.90
2022-12-29T22:29:42.635Z,8.90
2022-12-29T22:32:09.391Z,8.85
2022-12-29T22:34:36.091Z,8.82
2022-12-29T22:37:02.845Z,8.82
2022-12-29T22:39:29.775Z,8.81
2022-12-29T22:41:56.519Z,8.80
2022-12-29T22:44:23.245Z,8.81
2022-12-29T22:46:50.040Z,8.80
2022-12-29T22:49:16.807Z,8.81
2022-12-29T22:51:43.469Z,8.83
2022-12-29T22:54:10.206Z,8.83
2022-12-29T22:56:42.112Z,8.80
2022-12-29T22:59:10.774Z,8.75
2022-12-29T23:01:38.662Z,8.75
2022-12-29T23:04:55.748Z,8.74
2022-12-29T23:06:53.099Z,8.75
2022-12-29T23:09:23.042Z,8.78
2022-12-29T23:11:50.337Z,8.80
2022-12-29T23:14:17.481Z,8.81
2022-12-29T23:16:44.478Z,8.77
2022-12-29T23:19:12.673Z,8.74
2022-12-29T23:21:39.905Z,8.74
2022-12-29T23:24:11.544Z,8.77
2022-12-29T23:26:41.965Z,8.81
2022-12-29T23:29:12.397Z,8.86
2022-12-29T23:31:39.895Z,8.89
2022-12-29T23:34:08.672Z,8.89
2022-12-29T23:36:35.768Z,8.87
2022-12-29T23:39:03.159Z,8.87
2022-12-29T23:41:29.967Z,8.88
2022-12-29T23:43:57.061Z,8.87
2022-12-29T23:46:29.438Z,8.87
2022-12-29T23:48:56.229Z,8.89
2022-12-29T23:51:22.975Z,8.91
2022-12-29T23:53:49.723Z,8.88
2022-12-29T23:56:19.456Z,8.84
2022-12-29T23:58:46.930Z,8.80
