createdAt,value
2022-12-11T00:03:38.701Z,97130.77
2022-12-11T00:08:45.786Z,97139.71
2022-12-11T00:13:52.883Z,97135.58
2022-12-11T00:18:59.851Z,97125.33
2022-12-11T00:24:07.450Z,97117.24
2022-12-11T00:29:16.124Z,97111.18
2022-12-11T00:34:23.332Z,97100.30
2022-12-11T00:39:30.421Z,97099.20
2022-12-11T00:44:37.731Z,97100.21
2022-12-11T00:49:49.548Z,97097.41
2022-12-11T00:54:57.280Z,97095.71
2022-12-11T01:00:04.590Z,97097.74
2022-12-11T01:05:12.194Z,97097.41
2022-12-11T01:10:26.129Z,97104.49
2022-12-11T01:15:39.983Z,97106.05
2022-12-11T01:20:48.525Z,97104.03
2022-12-11T01:25:55.463Z,97102.17
2022-12-11T01:31:02.656Z,97095.09
2022-12-11T01:36:14.522Z,97090.20
2022-12-11T01:41:21.490Z,97086.47
2022-12-11T01:46:28.684Z,97077.54
2022-12-11T01:51:38.410Z,97075.83
2022-12-11T01:56:46.446Z,97073.56
2022-12-11T02:01:56.871Z,97073.80
2022-12-11T02:07:04.621Z,97072.87
2022-12-11T02:12:16.440Z,97076.59
2022-12-11T02:17:25.912Z,97074.66
2022-12-11T02:22:41.852Z,97081.58
2022-12-11T02:27:50.860Z,97076.83
2022-12-11T02:32:58.741Z,97078.48
2022-12-11T02:38:07.550Z,97079.73
2022-12-11T02:43:16.371Z,97078.56
2022-12-11T02:48:25.230Z,97076.38
2022-12-11T02:53:33.990Z,97067.44
2022-12-11T02:58:44.450Z,97055.00
2022-12-11T03:03:51.339Z,97054.38
2022-12-11T03:08:58.001Z,97055.70
2022-12-11T03:14:05.113Z,97054.23
2022-12-11T03:19:18.829Z,97042.25
2022-12-11T03:24:30.400Z,97051.36
2022-12-11T03:29:39.983Z,97051.59
2022-12-11T03:34:48.529Z,97053.23
2022-12-11T03:39:58.940Z,97059.84
2022-12-11T03:45:06.950Z,97056.27
2022-12-11T03:50:15.719Z,97049.88
2022-12-11T03:55:24.073Z,97037.84
2022-12-11T04:00:31.366Z,97038.07
2022-12-11T04:05:38.251Z,97032.31
2022-12-11T04:10:45.427Z,97024.70
2022-12-11T04:15:52.480Z,97031.39
2022-12-11T04:21:16.839Z,97021.05
2022-12-11T04:26:24.021Z,97021.13
2022-12-11T04:31:30.988Z,97022.15
2022-12-11T04:36:38.250Z,97018.17
2022-12-11T04:41:45.479Z,97013.92
2022-12-11T04:46:52.998Z,97016.09
2022-12-11T04:52:00.210Z,97012.44
2022-12-11T04:57:07.552Z,97001.55
2022-12-11T05:02:14.671Z,97003.19
2022-12-11T05:07:21.853Z,97003.98
2022-12-11T05:12:28.460Z,97003.36
2022-12-11T05:17:35.550Z,97007.00
2022-12-11T05:22:42.441Z,97004.13
2022-12-11T05:27:49.181Z,96998.14
2022-12-11T05:32:56.061Z,96994.65
2022-12-11T05:38:03.219Z,96988.51
2022-12-11T05:43:10.412Z,96990.38
2022-12-11T05:48:17.320Z,96987.02
2022-12-11T05:53:24.590Z,96987.89
2022-12-11T05:58:31.942Z,96984.85
2022-12-11T06:03:38.640Z,96986.71
2022-12-11T06:08:45.462Z,96990.84
2022-12-11T06:13:52.669Z,96987.51
2022-12-11T06:18:59.762Z,96987.98
2022-12-11T06:24:07.371Z,96988.67
2022-12-11T06:29:14.261Z,96992.23
2022-12-11T06:34:21.071Z,97002.05
2022-12-11T06:39:28.013Z,97000.57
2022-12-11T06:44:35.090Z,97005.54
2022-12-11T06:49:42.380Z,97012.53
2022-12-11T06:54:49.279Z,97006.95
2022-12-11T06:59:56.041Z,97012.23
2022-12-11T07:05:03.150Z,97011.67
2022-12-11T07:10:11.649Z,97010.45
2022-12-11T07:15:18.580Z,97010.60
2022-12-11T07:20:25.831Z,97009.04
2022-12-11T07:25:33.253Z,97003.52
2022-12-11T07:30:42.210Z,97000.42
2022-12-11T07:35:49.573Z,97010.75
2022-12-11T07:40:56.490Z,97014.40
2022-12-11T07:46:04.354Z,97019.55
2022-12-11T07:51:12.341Z,97024.52
2022-12-11T07:56:20.179Z,97028.01
2022-12-11T08:01:28.415Z,97034.38
2022-12-11T08:06:36.341Z,97034.14
2022-12-11T08:11:43.261Z,97042.54
2022-12-11T08:16:50.733Z,97036.23
2022-12-11T08:21:57.919Z,97037.02
2022-12-11T08:27:04.670Z,97029.35
2022-12-11T08:32:14.051Z,97026.55
2022-12-11T08:37:20.950Z,97031.67
2022-12-11T08:42:27.939Z,97035.01
2022-12-11T08:47:34.990Z,97037.19
2022-12-11T08:52:42.030Z,97039.05
2022-12-11T08:57:48.703Z,97041.00
2022-12-11T09:02:55.840Z,97042.95
2022-12-11T09:08:03.023Z,97037.52
2022-12-11T09:13:09.830Z,97033.70
2022-12-11T09:18:16.859Z,97028.25
2022-12-11T09:23:23.821Z,97026.01
2022-12-11T09:28:30.941Z,97021.89
2022-12-11T09:33:38.220Z,97025.07
2022-12-11T09:38:45.220Z,97019.55
2022-12-11T09:43:54.821Z,97013.11
2022-12-11T09:49:02.159Z,97014.73
2022-12-11T09:54:09.351Z,97017.38
2022-12-11T09:59:26.311Z,97013.02
2022-12-11T10:04:40.279Z,97013.02
2022-12-11T10:09:51.051Z,97005.34
2022-12-11T10:15:16.962Z,97009.14
2022-12-11T10:20:25.391Z,97007.11
2022-12-11T10:25:34.051Z,97004.93
2022-12-11T10:30:42.376Z,97004.46
2022-12-11T10:35:50.290Z,97001.14
2022-12-11T10:40:57.833Z,97001.37
2022-12-11T10:46:05.637Z,96997.88
2022-12-11T10:51:13.332Z,96985.90
2022-12-11T10:56:27.042Z,96979.84
2022-12-11T11:01:34.704Z,96980.23
2022-12-11T11:06:41.769Z,96973.54
2022-12-11T11:11:52.421Z,96969.27
2022-12-11T11:16:59.831Z,96964.23
2022-12-11T11:22:08.050Z,96955.14
2022-12-11T11:27:27.140Z,96950.23
2022-12-11T11:32:36.002Z,96946.19
2022-12-11T11:37:44.011Z,96942.94
2022-12-11T11:42:55.079Z,96945.66
2022-12-11T11:48:11.478Z,96945.66
2022-12-11T11:53:22.190Z,96952.44
2022-12-11T11:58:32.470Z,96960.28
2022-12-11T12:03:39.421Z,96952.90
2022-12-11T12:08:48.320Z,96951.12
2022-12-11T12:14:02.002Z,96948.02
2022-12-11T12:19:11.710Z,96953.30
2022-12-11T12:24:27.439Z,96950.74
2022-12-11T12:29:43.340Z,96951.36
2022-12-11T12:34:58.990Z,96941.73
2022-12-11T12:40:17.151Z,96940.56
2022-12-11T12:45:27.872Z,96937.00
2022-12-11T12:50:39.018Z,96939.80
2022-12-11T12:55:47.279Z,96948.34
2022-12-11T13:00:54.347Z,96955.17
2022-12-11T13:06:02.940Z,96953.77
2022-12-11T13:11:11.521Z,96955.18
2022-12-11T13:16:29.484Z,96958.05
2022-12-11T13:21:38.610Z,96967.23
2022-12-11T13:26:45.750Z,96969.09
2022-12-11T13:31:58.115Z,96979.83
2022-12-11T13:37:06.253Z,96980.20
2022-12-11T13:42:34.010Z,96983.32
2022-12-11T13:47:42.750Z,96977.33
2022-12-11T13:52:56.462Z,96982.92
2022-12-11T13:58:03.502Z,96989.22
2022-12-11T14:03:10.491Z,96990.78
2022-12-11T14:08:24.158Z,96994.35
2022-12-11T14:13:33.789Z,97003.52
2022-12-11T14:18:41.371Z,97001.34
2022-12-11T14:23:53.190Z,96998.63
2022-12-11T14:29:00.390Z,97008.25
2022-12-11T14:34:08.950Z,97008.81
2022-12-11T14:39:18.281Z,97010.75
2022-12-11T14:44:26.566Z,97005.86
2022-12-11T14:49:39.451Z,97006.32
2022-12-11T14:54:48.590Z,97004.39
2022-12-11T14:59:56.771Z,97002.77
2022-12-11T15:05:07.492Z,97005.80
2022-12-11T15:10:33.313Z,97002.29
2022-12-11T15:15:47.140Z,96998.88
2022-12-11T15:20:55.921Z,96997.09
2022-12-11T15:26:03.862Z,97002.99
2022-12-11T15:31:25.836Z,97013.55
2022-12-11T15:36:35.109Z,97020.92
2022-12-11T15:41:43.900Z,97026.06
2022-12-11T15:46:50.890Z,97030.33
2022-12-11T15:51:57.973Z,97024.82
2022-12-11T15:57:06.122Z,97028.61
2022-12-11T16:02:14.614Z,97033.51
2022-12-11T16:07:22.910Z,97035.77
2022-12-11T16:12:29.901Z,97038.56
2022-12-11T16:17:36.781Z,97045.24
2022-12-11T16:22:43.621Z,97046.72
2022-12-11T16:27:50.581Z,97048.27
2022-12-11T16:32:58.001Z,97046.64
2022-12-11T16:38:05.141Z,97044.47
2022-12-11T16:43:12.111Z,97045.87
2022-12-11T16:48:18.793Z,97053.02
2022-12-11T16:53:25.851Z,97057.52
2022-12-11T16:58:32.832Z,97059.30
2022-12-11T17:03:40.455Z,97055.02
2022-12-11T17:08:47.670Z,97057.12
2022-12-11T17:13:56.860Z,97053.16
2022-12-11T17:19:05.681Z,97061.32
2022-12-11T17:24:12.650Z,97064.81
2022-12-11T17:29:20.361Z,97061.71
2022-12-11T17:34:27.211Z,97060.71
2022-12-11T17:39:34.320Z,97055.98
2022-12-11T17:44:41.253Z,97053.88
2022-12-11T17:49:48.270Z,97057.98
2022-12-11T17:54:56.543Z,97059.08
2022-12-11T18:00:03.611Z,97062.10
2022-12-11T18:05:12.178Z,97065.44
2022-12-11T18:10:19.453Z,97066.30
2022-12-11T18:15:26.499Z,97071.11
2022-12-11T18:20:34.441Z,97071.20
2022-12-11T18:25:41.250Z,97066.06
2022-12-11T18:30:48.571Z,97063.73
2022-12-11T18:35:55.925Z,97061.71
2022-12-11T18:41:03.824Z,97061.73
2022-12-11T18:46:11.844Z,97054.82
2022-12-11T18:51:19.610Z,97057.08
2022-12-11T18:56:27.090Z,97057.69
2022-12-11T19:01:35.037Z,97059.31
2022-12-11T19:06:41.910Z,97063.43
2022-12-11T19:11:49.281Z,97062.96
2022-12-11T19:16:56.340Z,97060.48
2022-12-11T19:22:03.400Z,97058.85
2022-12-11T19:27:13.721Z,97057.30
2022-12-11T19:32:21.458Z,97062.80
2022-12-11T19:37:28.761Z,97061.58
2022-12-11T19:42:35.670Z,97065.21
2022-12-11T19:47:42.950Z,97062.27
2022-12-11T19:52:50.711Z,97060.95
2022-12-11T19:57:57.889Z,97060.63
2022-12-11T20:03:05.280Z,97061.95
2022-12-11T20:08:42.963Z,97057.83
2022-12-11T20:13:41.100Z,97054.65
2022-12-11T20:18:48.204Z,97056.98
2022-12-11T20:23:55.190Z,97056.91
2022-12-11T20:29:05.391Z,97057.99
2022-12-11T20:34:12.861Z,97062.11
2022-12-11T20:39:19.720Z,97063.89
2022-12-11T20:44:26.762Z,97066.84
2022-12-11T20:49:33.890Z,97063.80
2022-12-11T20:54:40.720Z,97057.99
2022-12-11T20:59:47.451Z,97058.99
2022-12-11T21:04:54.421Z,97059.46
2022-12-11T21:10:01.329Z,97059.39
2022-12-11T21:15:09.477Z,97060.47
2022-12-11T21:20:17.299Z,97055.73
2022-12-11T21:25:24.295Z,97053.57
2022-12-11T21:30:31.300Z,97060.48
2022-12-11T21:35:38.430Z,97050.77
2022-12-11T21:40:45.722Z,97056.75
2022-12-11T21:46:01.012Z,97055.50
2022-12-11T21:51:10.610Z,97060.31
2022-12-11T21:56:20.140Z,97062.26
2022-12-11T22:01:29.390Z,97062.48
2022-12-11T22:06:36.332Z,97061.09
2022-12-11T22:11:43.657Z,97056.67
2022-12-11T22:16:50.713Z,97055.20
2022-12-11T22:21:57.582Z,97054.73
2022-12-11T22:27:04.385Z,97055.98
2022-12-11T22:32:11.138Z,97050.30
2022-12-11T22:37:18.021Z,97053.64
2022-12-11T22:42:25.060Z,97049.36
2022-12-11T22:47:32.019Z,97048.75
2022-12-11T22:52:39.030Z,97046.89
2022-12-11T22:57:46.170Z,97055.52
2022-12-11T23:02:53.641Z,97053.80
2022-12-11T23:08:01.251Z,97048.44
2022-12-11T23:13:08.388Z,97046.50
2022-12-11T23:18:16.030Z,97039.98
2022-12-11T23:23:23.051Z,97039.98
2022-12-11T23:28:30.303Z,97037.89
2022-12-11T23:33:37.912Z,97035.79
2022-12-11T23:38:49.541Z,97037.35
2022-12-11T23:43:59.853Z,97033.45
2022-12-11T23:49:07.074Z,97036.41
2022-12-11T23:54:14.254Z,97040.75
2022-12-11T23:59:21.062Z,97038.51
