createdAt,value
2023-05-01T00:08:08.749Z,82.91
2023-05-01T00:10:39.960Z,83.78
2023-05-01T00:13:16.555Z,83.71
2023-05-01T00:15:23.934Z,83.01
2023-05-01T00:17:38.685Z,84.11
2023-05-01T00:20:24.387Z,83.42
2023-05-01T00:25:54.758Z,87.76
2023-05-01T00:37:35.333Z,90.90
2023-05-01T00:44:40.500Z,90.52
2023-05-01T00:47:12.497Z,88.67
2023-05-01T00:50:27.442Z,88.87
2023-05-01T00:53:22.374Z,88.79
2023-05-01T00:59:08.359Z,91.33
2023-05-01T01:01:47.711Z,91.45
2023-05-01T01:04:14.245Z,92.68
2023-05-01T01:06:41.308Z,92.41
2023-05-01T01:09:14.993Z,93.86
2023-05-01T01:11:58.140Z,94.52
2023-05-01T01:17:35.325Z,96.92
2023-05-01T01:20:04.522Z,96.21
2023-05-01T01:22:09.740Z,95.74
2023-05-01T01:24:39.696Z,98.05
2023-05-01T01:26:53.397Z,99.76
2023-05-01T01:29:06.559Z,100.00
2023-05-01T01:31:20.504Z,100.00
2023-05-01T01:33:34.903Z,100.00
2023-05-01T01:35:38.241Z,100.00
2023-05-01T01:37:43.868Z,100.00
2023-05-01T01:39:49.989Z,100.00
2023-05-01T01:41:54.763Z,100.00
2023-05-01T01:44:08.940Z,100.00
2023-05-01T01:46:10.315Z,100.00
2023-05-01T01:48:08.644Z,100.00
2023-05-01T01:50:10.351Z,100.00
2023-05-01T01:52:13.294Z,100.00
2023-05-01T01:54:09.589Z,100.00
2023-05-01T01:56:06.752Z,100.00
2023-05-01T01:58:15.231Z,100.00
2023-05-01T02:00:14.101Z,100.00
2023-05-01T02:02:12.099Z,100.00
2023-05-01T02:04:11.002Z,100.00
2023-05-01T02:06:08.257Z,100.00
2023-05-01T02:08:17.123Z,100.00
2023-05-01T02:10:18.471Z,100.00
2023-05-01T02:12:28.093Z,100.00
2023-05-01T02:14:41.136Z,100.00
2023-05-01T02:16:54.952Z,100.00
2023-05-01T02:19:03.178Z,100.00
2023-05-01T02:21:20.068Z,100.00
2023-05-01T02:23:51.390Z,100.00
2023-05-01T02:33:15.124Z,100.00
2023-05-01T02:39:43.977Z,100.00
2023-05-01T02:41:59.977Z,100.00
2023-05-01T02:44:07.986Z,100.00
2023-05-01T02:46:15.009Z,100.00
2023-05-01T02:48:31.841Z,99.07
2023-05-01T02:58:25.306Z,97.33
2023-05-01T03:00:48.570Z,96.90
2023-05-01T03:07:32.612Z,96.13
2023-05-01T03:09:58.574Z,94.92
2023-05-01T03:19:10.168Z,95.67
2023-05-01T03:22:02.409Z,98.87
2023-05-01T03:25:04.796Z,98.81
2023-05-01T03:27:46.923Z,100.00
2023-05-01T03:30:45.442Z,100.00
2023-05-01T03:43:11.572Z,100.00
2023-05-01T03:48:16.666Z,100.00
2023-05-01T03:50:46.379Z,100.00
2023-05-01T03:53:00.801Z,100.00
2023-05-01T03:55:25.597Z,100.00
2023-05-01T03:58:03.377Z,100.00
2023-05-01T04:00:23.458Z,100.00
2023-05-01T04:02:49.012Z,100.00
2023-05-01T04:05:05.873Z,100.00
2023-05-01T04:09:59.808Z,100.00
2023-05-01T04:12:33.603Z,100.00
2023-05-01T04:14:49.003Z,100.00
2023-05-01T04:17:13.019Z,100.00
2023-05-01T04:19:19.500Z,100.00
2023-05-01T04:21:36.357Z,100.00
2023-05-01T04:23:46.060Z,99.82
2023-05-01T04:25:55.775Z,100.00
2023-05-01T04:28:45.664Z,100.00
2023-05-01T04:31:37.498Z,100.00
2023-05-01T04:37:26.282Z,98.05
2023-05-01T04:39:40.733Z,98.39
2023-05-01T04:45:07.790Z,96.39
2023-05-01T04:47:10.312Z,96.75
2023-05-01T04:49:05.548Z,96.21
2023-05-01T04:51:12.549Z,96.24
2023-05-01T04:53:10.566Z,94.93
2023-05-01T04:55:06.251Z,95.24
2023-05-01T04:57:01.488Z,95.60
2023-05-01T04:58:58.357Z,96.08
2023-05-01T05:05:23.185Z,95.61
2023-05-01T05:11:21.051Z,95.01
2023-05-01T05:13:57.032Z,94.80
2023-05-01T05:17:16.457Z,95.73
2023-05-01T05:23:03.072Z,95.46
2023-05-01T05:25:26.131Z,96.14
2023-05-01T05:28:07.517Z,97.00
2023-05-01T05:34:30.288Z,96.47
2023-05-01T05:39:38.854Z,96.74
2023-05-01T05:41:42.851Z,95.13
2023-05-01T05:47:08.540Z,95.16
2023-05-01T05:49:07.025Z,94.60
2023-05-01T05:51:05.068Z,94.42
2023-05-01T05:53:25.995Z,93.82
2023-05-01T05:55:36.079Z,94.10
2023-05-01T06:01:49.009Z,91.43
2023-05-01T06:03:47.152Z,91.18
2023-05-01T06:05:42.568Z,90.82
2023-05-01T06:07:45.448Z,91.33
2023-05-01T06:09:59.674Z,89.57
2023-05-01T06:12:15.273Z,88.42
2023-05-01T06:14:33.836Z,88.77
2023-05-01T06:16:29.742Z,88.53
2023-05-01T06:18:25.037Z,88.84
2023-05-01T06:20:24.141Z,88.76
2023-05-01T06:22:21.471Z,88.77
2023-05-01T06:24:19.452Z,88.35
2023-05-01T06:26:15.365Z,86.85
2023-05-01T06:28:12.256Z,86.66
2023-05-01T06:30:11.546Z,85.98
2023-05-01T06:32:08.698Z,85.61
2023-05-01T06:34:19.933Z,85.67
2023-05-01T06:40:24.515Z,89.34
2023-05-01T06:43:02.290Z,87.54
2023-05-01T06:45:10.070Z,85.65
2023-05-01T06:47:12.565Z,84.45
2023-05-01T06:49:14.675Z,83.18
2023-05-01T06:55:45.859Z,84.74
2023-05-01T06:58:28.466Z,86.35
2023-05-01T07:00:46.684Z,85.67
2023-05-01T07:07:57.922Z,82.71
2023-05-01T07:11:14.230Z,78.08
2023-05-01T07:13:32.070Z,76.61
2023-05-01T07:15:54.697Z,81.38
2023-05-01T07:18:28.364Z,79.98
2023-05-01T07:20:45.231Z,79.78
2023-05-01T07:23:43.416Z,82.57
2023-05-01T07:26:23.230Z,79.47
2023-05-01T07:28:23.249Z,78.70
2023-05-01T07:30:34.931Z,78.40
2023-05-01T07:32:33.880Z,80.62
2023-05-01T07:34:29.061Z,80.75
2023-05-01T07:36:24.740Z,76.42
2023-05-01T07:38:29.552Z,78.68
2023-05-01T07:40:37.053Z,77.31
2023-05-01T07:42:35.441Z,77.15
2023-05-01T07:44:30.940Z,78.93
2023-05-01T07:46:26.213Z,81.02
2023-05-01T07:48:22.013Z,77.43
2023-05-01T07:50:17.381Z,76.27
2023-05-01T07:52:14.327Z,70.95
2023-05-01T07:54:10.706Z,74.40
2023-05-01T07:56:10.355Z,75.28
2023-05-01T07:58:08.079Z,75.38
2023-05-01T08:00:04.966Z,76.37
2023-05-01T08:04:58.383Z,71.15
2023-05-01T08:10:36.793Z,69.32
2023-05-01T08:16:22.163Z,65.10
2023-05-01T08:18:27.119Z,66.68
2023-05-01T08:20:37.657Z,63.34
2023-05-01T08:23:32.850Z,63.65
2023-05-01T08:25:51.688Z,60.29
2023-05-01T08:27:53.004Z,56.82
2023-05-01T08:32:47.579Z,56.36
2023-05-01T08:51:21.305Z,50.73
2023-05-01T08:53:29.270Z,50.03
2023-05-01T08:55:58.765Z,50.60
2023-05-01T09:14:46.413Z,49.26
2023-05-01T09:17:22.342Z,49.02
2023-05-01T09:29:56.303Z,49.00
2023-05-01T10:06:57.167Z,44.63
2023-05-01T10:10:15.408Z,44.30
2023-05-01T10:12:32.374Z,44.02
2023-05-01T10:15:24.895Z,43.75
2023-05-01T10:18:02.151Z,43.79
2023-05-01T10:20:25.398Z,44.03
2023-05-01T10:22:28.954Z,41.31
2023-05-01T10:24:53.036Z,41.69
2023-05-01T10:30:51.545Z,41.02
2023-05-01T10:37:02.437Z,40.80
2023-05-01T10:40:26.318Z,41.26
2023-05-01T10:44:05.002Z,39.83
2023-05-01T10:46:32.185Z,42.06
2023-05-01T10:56:48.690Z,38.53
2023-05-01T10:59:51.747Z,38.36
2023-05-01T11:38:41.501Z,35.67
2023-05-01T11:47:03.861Z,35.28
2023-05-01T11:49:21.585Z,35.36
2023-05-01T11:51:25.092Z,35.52
2023-05-01T11:53:21.051Z,36.62
2023-05-01T11:55:16.482Z,36.10
2023-05-01T11:57:11.902Z,36.66
2023-05-01T11:59:15.791Z,35.37
2023-05-01T12:01:12.968Z,35.25
2023-05-01T12:03:11.137Z,34.57
2023-05-01T12:05:23.512Z,34.38
2023-05-01T12:07:25.114Z,33.10
2023-05-01T12:09:23.601Z,33.53
2023-05-01T12:11:25.749Z,33.37
2023-05-01T12:13:29.162Z,33.32
2023-05-01T12:15:48.942Z,33.29
2023-05-01T12:17:47.277Z,33.54
2023-05-01T12:19:52.283Z,33.88
2023-05-01T12:21:50.527Z,32.95
2023-05-01T12:23:47.288Z,32.42
2023-05-01T12:25:52.698Z,32.90
2023-05-01T12:27:50.733Z,34.23
2023-05-01T12:29:48.884Z,33.16
2023-05-01T12:31:50.375Z,32.19
2023-05-01T12:33:57.259Z,33.68
2023-05-01T12:35:53.711Z,34.13
2023-05-01T12:37:52.150Z,33.43
2023-05-01T12:40:02.510Z,33.68
2023-05-01T12:42:20.259Z,34.66
2023-05-01T12:44:39.706Z,33.57
2023-05-01T12:46:40.062Z,32.46
2023-05-01T12:48:35.490Z,32.68
2023-05-01T12:50:42.116Z,32.96
2023-05-01T12:52:59.677Z,31.90
2023-05-01T12:57:15.497Z,32.92
2023-05-01T13:01:28.511Z,32.73
2023-05-01T13:03:27.728Z,33.18
2023-05-01T13:05:23.081Z,32.15
2023-05-01T13:07:19.816Z,32.69
2023-05-01T13:09:17.012Z,33.72
2023-05-01T13:11:16.839Z,31.74
2023-05-01T13:13:12.194Z,32.98
2023-05-01T13:15:09.267Z,33.89
2023-05-01T13:17:05.315Z,33.26
2023-05-01T13:19:01.941Z,32.48
2023-05-01T13:20:57.015Z,31.30
2023-05-01T13:22:52.759Z,31.41
2023-05-01T13:24:47.944Z,32.03
2023-05-01T13:26:47.433Z,31.99
2023-05-01T13:28:48.497Z,33.76
2023-05-01T13:30:44.087Z,34.77
2023-05-01T13:32:43.910Z,34.85
2023-05-01T13:34:39.868Z,34.25
2023-05-01T13:36:36.004Z,34.03
2023-05-01T13:38:43.874Z,34.77
2023-05-01T13:40:39.515Z,33.57
2023-05-01T13:42:41.289Z,32.44
2023-05-01T13:44:47.171Z,32.02
2023-05-01T13:46:45.549Z,31.53
2023-05-01T13:48:44.878Z,31.75
2023-05-01T13:50:43.392Z,32.73
2023-05-01T13:52:44.907Z,32.24
2023-05-01T13:54:43.518Z,31.63
2023-05-01T13:56:39.317Z,31.08
2023-05-01T13:58:37.632Z,29.20
2023-05-01T14:00:32.736Z,30.30
2023-05-01T14:02:30.169Z,29.90
2023-05-01T14:04:25.485Z,31.03
2023-05-01T14:06:24.473Z,31.19
2023-05-01T14:08:23.805Z,30.55
2023-05-01T14:10:19.666Z,30.44
2023-05-01T14:12:17.758Z,29.90
2023-05-01T14:14:25.627Z,30.80
2023-05-01T14:16:34.131Z,29.93
2023-05-01T14:19:00.902Z,29.44
2023-05-01T14:21:08.302Z,29.96
2023-05-01T14:23:04.128Z,30.48
2023-05-01T14:25:02.098Z,30.94
2023-05-01T14:26:57.913Z,30.92
2023-05-01T14:28:53.060Z,30.93
2023-05-01T14:30:52.763Z,30.01
2023-05-01T14:32:47.961Z,30.60
2023-05-01T14:34:45.479Z,30.59
2023-05-01T14:36:43.578Z,29.07
2023-05-01T14:38:39.453Z,29.65
2023-05-01T14:40:38.969Z,30.60
2023-05-01T14:42:34.397Z,29.89
2023-05-01T14:44:31.122Z,29.47
2023-05-01T14:46:34.172Z,29.63
2023-05-01T14:48:33.218Z,30.38
2023-05-01T14:50:29.349Z,30.36
2023-05-01T14:52:24.787Z,30.60
2023-05-01T14:54:19.973Z,30.48
2023-05-01T14:56:17.681Z,29.91
2023-05-01T14:58:12.773Z,30.02
2023-05-01T15:00:09.533Z,29.39
2023-05-01T15:02:07.471Z,29.12
2023-05-01T15:04:04.042Z,29.57
2023-05-01T15:05:59.780Z,29.68
2023-05-01T15:07:56.895Z,29.96
2023-05-01T15:09:51.971Z,29.24
2023-05-01T15:11:47.399Z,29.13
2023-05-01T15:13:44.390Z,29.28
2023-05-01T15:15:39.868Z,29.04
2023-05-01T15:17:37.682Z,29.18
2023-05-01T15:19:33.112Z,29.45
2023-05-01T15:21:28.260Z,29.09
2023-05-01T15:23:25.207Z,29.96
2023-05-01T15:25:20.487Z,30.19
2023-05-01T15:27:17.848Z,29.97
2023-05-01T15:29:12.901Z,30.30
2023-05-01T15:31:08.782Z,29.71
2023-05-01T15:33:07.334Z,29.91
2023-05-01T15:35:02.767Z,29.61
2023-05-01T15:36:57.935Z,30.00
2023-05-01T15:38:53.282Z,29.88
2023-05-01T15:40:50.096Z,29.87
2023-05-01T15:42:45.627Z,30.31
2023-05-01T15:44:40.812Z,29.37
2023-05-01T15:46:36.631Z,29.76
2023-05-01T15:48:34.495Z,29.71
2023-05-01T15:50:34.202Z,29.96
2023-05-01T15:52:33.006Z,29.46
2023-05-01T15:54:29.390Z,29.47
2023-05-01T15:56:26.326Z,29.57
2023-05-01T15:58:27.575Z,30.19
2023-05-01T16:00:25.928Z,30.52
2023-05-01T16:02:22.152Z,30.08
2023-05-01T16:04:22.017Z,31.09
2023-05-01T16:06:18.559Z,30.76
2023-05-01T16:08:19.866Z,31.00
2023-05-01T16:10:25.654Z,31.45
2023-05-01T16:12:20.730Z,30.88
2023-05-01T16:14:18.440Z,31.25
2023-05-01T16:16:14.819Z,32.20
2023-05-01T16:18:11.381Z,31.78
2023-05-01T16:20:14.693Z,30.67
2023-05-01T16:22:12.660Z,30.48
2023-05-01T16:24:09.918Z,31.13
2023-05-01T16:26:06.162Z,30.97
2023-05-01T16:28:04.254Z,31.03
2023-05-01T16:33:18.577Z,31.24
2023-05-01T16:35:52.617Z,31.59
2023-05-01T16:37:47.944Z,31.11
2023-05-01T16:39:43.549Z,30.98
2023-05-01T16:41:47.394Z,31.98
2023-05-01T16:43:42.897Z,31.84
2023-05-01T16:45:39.858Z,32.25
2023-05-01T16:47:36.399Z,31.30
2023-05-01T16:49:31.430Z,32.11
2023-05-01T16:51:29.615Z,31.77
2023-05-01T16:53:24.637Z,31.39
2023-05-01T16:55:20.576Z,31.37
2023-05-01T16:57:27.848Z,31.89
2023-05-01T17:13:58.313Z,32.94
2023-05-01T17:15:57.083Z,33.09
2023-05-01T17:17:52.410Z,33.61
2023-05-01T17:19:48.347Z,34.00
2023-05-01T17:21:53.937Z,34.19
2023-05-01T17:24:01.955Z,33.79
2023-05-01T17:29:40.454Z,34.08
2023-05-01T17:31:38.442Z,34.35
2023-05-01T17:33:42.467Z,34.08
2023-05-01T17:35:39.471Z,34.06
2023-05-01T17:37:36.108Z,34.20
2023-05-01T17:39:32.639Z,33.99
2023-05-01T17:41:32.143Z,34.36
2023-05-01T17:43:29.877Z,34.48
2023-05-01T17:45:27.927Z,34.93
2023-05-01T17:47:29.432Z,35.73
2023-05-01T17:49:46.524Z,35.51
2023-05-01T17:51:58.689Z,35.92
2023-05-01T17:53:57.619Z,36.61
2023-05-01T17:55:54.011Z,37.01
2023-05-01T17:57:50.566Z,37.22
2023-05-01T17:59:47.212Z,37.62
2023-05-01T18:01:45.127Z,37.39
2023-05-01T18:03:40.740Z,37.45
2023-05-01T18:05:36.192Z,37.65
2023-05-01T18:07:33.677Z,38.37
2023-05-01T18:09:33.702Z,38.66
2023-05-01T18:11:29.128Z,38.99
2023-05-01T18:13:28.102Z,39.23
2023-05-01T18:15:23.604Z,38.06
2023-05-01T18:17:21.511Z,38.68
2023-05-01T18:19:16.998Z,39.11
2023-05-01T18:21:12.047Z,38.98
2023-05-01T18:23:08.009Z,38.95
2023-05-01T18:25:03.311Z,39.19
2023-05-01T18:26:59.692Z,39.88
2023-05-01T18:28:54.800Z,40.17
2023-05-01T18:30:50.383Z,41.11
2023-05-01T18:32:49.278Z,40.87
2023-05-01T18:34:45.560Z,41.06
2023-05-01T18:36:40.628Z,38.97
2023-05-01T18:38:39.396Z,40.78
2023-05-01T18:40:34.663Z,40.91
2023-05-01T18:42:30.042Z,41.30
2023-05-01T18:44:25.156Z,38.86
2023-05-01T18:46:20.749Z,40.61
2023-05-01T18:48:18.353Z,40.40
2023-05-01T18:50:14.051Z,42.75
2023-05-01T18:52:09.131Z,43.09
2023-05-01T18:54:05.715Z,43.46
2023-05-01T18:56:00.784Z,43.26
2023-05-01T18:57:56.657Z,42.92
2023-05-01T18:59:51.699Z,43.42
2023-05-01T19:01:48.024Z,43.51
2023-05-01T19:03:45.843Z,43.68
2023-05-01T19:05:42.074Z,42.98
2023-05-01T19:07:37.573Z,41.10
2023-05-01T19:09:33.057Z,41.84
2023-05-01T19:11:31.917Z,40.82
2023-05-01T19:13:27.458Z,40.38
2023-05-01T19:15:22.602Z,38.35
2023-05-01T19:17:17.923Z,39.11
2023-05-01T19:19:15.594Z,37.50
2023-05-01T19:21:11.240Z,37.30
2023-05-01T19:23:06.367Z,40.54
2023-05-01T19:25:02.333Z,41.34
2023-05-01T19:26:57.440Z,41.66
2023-05-01T19:28:52.838Z,42.40
2023-05-01T19:30:47.927Z,38.18
2023-05-01T19:32:43.440Z,40.11
2023-05-01T19:34:41.177Z,41.62
2023-05-01T19:36:36.576Z,40.41
2023-05-01T19:38:33.266Z,38.76
2023-05-01T19:40:28.902Z,41.33
2023-05-01T19:42:24.189Z,40.30
2023-05-01T19:44:19.622Z,43.63
2023-05-01T19:46:14.696Z,40.40
2023-05-01T19:48:10.233Z,42.34
2023-05-01T19:50:08.878Z,43.11
2023-05-01T19:52:04.239Z,43.93
2023-05-01T19:54:01.531Z,43.88
2023-05-01T19:55:57.192Z,45.50
2023-05-01T19:57:52.811Z,45.71
2023-05-01T19:59:48.602Z,46.04
2023-05-01T20:01:45.028Z,47.07
2023-05-01T20:03:40.871Z,47.97
2023-05-01T20:05:39.230Z,48.61
2023-05-01T20:07:35.135Z,46.12
2023-05-01T20:21:08.169Z,48.52
2023-05-01T20:23:55.047Z,50.88
2023-05-01T20:56:39.279Z,46.89
2023-05-01T20:58:49.877Z,48.99
2023-05-01T21:00:49.046Z,50.75
2023-05-01T21:02:45.251Z,51.53
2023-05-01T21:04:41.654Z,52.32
2023-05-01T21:06:40.961Z,52.13
2023-05-01T21:08:37.252Z,51.70
2023-05-01T21:10:35.054Z,51.79
2023-05-01T21:12:32.693Z,51.95
2023-05-01T21:14:27.959Z,52.06
2023-05-01T21:16:23.625Z,53.06
2023-05-01T21:18:20.557Z,51.90
2023-05-01T21:20:19.206Z,52.27
2023-05-01T21:22:19.042Z,51.45
2023-05-01T21:24:21.987Z,51.83
2023-05-01T21:26:22.304Z,50.64
2023-05-01T21:28:18.085Z,49.99
2023-05-01T21:30:17.923Z,51.01
2023-05-01T21:32:13.000Z,53.44
2023-05-01T21:34:09.697Z,53.48
2023-05-01T21:36:05.035Z,53.39
2023-05-01T21:38:01.036Z,54.34
2023-05-01T21:43:08.937Z,55.77
2023-05-01T21:45:50.250Z,58.77
2023-05-01T22:14:47.057Z,58.51
2023-05-01T22:20:52.591Z,57.40
2023-05-01T22:23:53.767Z,58.06
2023-05-01T22:29:01.272Z,60.88
2023-05-01T22:33:40.752Z,64.27
2023-05-01T22:36:14.133Z,64.12
2023-05-01T22:41:25.747Z,59.69
2023-05-01T22:44:30.377Z,63.15
2023-05-01T23:10:47.763Z,48.60
2023-05-01T23:16:10.120Z,49.16
2023-05-01T23:18:30.676Z,49.24
2023-05-01T23:20:53.842Z,50.00
2023-05-01T23:23:48.122Z,50.09
2023-05-01T23:26:33.256Z,49.22
2023-05-01T23:28:49.793Z,48.89
2023-05-01T23:31:28.932Z,48.52
2023-05-01T23:37:34.469Z,47.99
2023-05-01T23:39:57.064Z,47.54
2023-05-01T23:43:28.770Z,48.06
2023-05-01T23:58:30.013Z,46.46
