createdAt,value
2018-09-09T00:00:10.966Z,101927.00
2018-09-09T00:02:40.817Z,101931.00
2018-09-09T00:05:10.837Z,101936.00
2018-09-09T00:07:40.857Z,101933.00
2018-09-09T00:10:10.902Z,101933.00
2018-09-09T00:12:40.925Z,101928.00
2018-09-09T00:15:10.973Z,101928.00
2018-09-09T00:17:40.808Z,101928.00
2018-09-09T00:20:10.799Z,101927.00
2018-09-09T00:22:40.901Z,101928.00
2018-09-09T00:25:10.852Z,101929.00
2018-09-09T00:27:40.960Z,101934.00
2018-09-09T00:30:10.903Z,101932.00
2018-09-09T00:32:40.885Z,101934.00
2018-09-09T00:35:11.118Z,101934.00
2018-09-09T00:37:40.967Z,101928.00
2018-09-09T00:40:10.976Z,101930.00
2018-09-09T00:42:40.968Z,101928.00
2018-09-09T00:45:10.989Z,101930.00
2018-09-09T00:47:41.014Z,101920.00
2018-09-09T00:50:16.266Z,101922.00
2018-09-09T00:52:50.759Z,101925.00
2018-09-09T00:55:20.121Z,101926.00
2018-09-09T00:57:49.439Z,101921.00
2018-09-09T01:00:25.782Z,101919.00
2018-09-09T01:02:55.203Z,101919.00
2018-09-09T01:05:24.598Z,101916.00
2018-09-09T01:07:54.359Z,101917.00
2018-09-09T01:10:23.737Z,101919.00
2018-09-09T01:12:53.119Z,101917.00
2018-09-09T01:15:22.420Z,101919.00
2018-09-09T01:17:51.785Z,101924.00
2018-09-09T01:20:21.385Z,101925.00
2018-09-09T01:22:50.758Z,101922.00
2018-09-09T01:25:20.098Z,101916.00
2018-09-09T01:27:49.433Z,101914.00
2018-09-09T01:30:19.045Z,101920.00
2018-09-09T01:32:48.410Z,101917.00
2018-09-09T01:35:17.707Z,101916.00
2018-09-09T01:37:47.183Z,101917.00
2018-09-09T01:40:16.519Z,101915.00
2018-09-09T01:42:45.873Z,101916.00
2018-09-09T01:45:15.257Z,101917.00
2018-09-09T01:47:44.606Z,101920.00
2018-09-09T01:50:13.929Z,101921.00
2018-09-09T01:52:43.236Z,101919.00
2018-09-09T01:55:12.549Z,101918.00
2018-09-09T01:57:41.933Z,101919.00
2018-09-09T02:00:11.251Z,101919.00
2018-09-09T02:02:41.098Z,101928.00
2018-09-09T02:05:11.695Z,101931.00
2018-09-09T02:07:41.219Z,101926.00
2018-09-09T02:10:11.489Z,101933.00
2018-09-09T02:12:41.262Z,101933.00
2018-09-09T02:15:11.147Z,101932.00
2018-09-09T02:17:41.249Z,101931.00
2018-09-09T02:20:12.163Z,101929.00
2018-09-09T02:22:41.493Z,101929.00
2018-09-09T02:25:11.341Z,101928.00
2018-09-09T02:27:41.245Z,101932.00
2018-09-09T02:30:11.289Z,101922.00
2018-09-09T02:32:41.434Z,101927.00
2018-09-09T02:35:11.193Z,101926.00
2018-09-09T02:37:41.209Z,101924.00
2018-09-09T02:40:11.269Z,101920.00
2018-09-09T02:42:41.223Z,101919.00
2018-09-09T02:45:11.310Z,101918.00
2018-09-09T02:47:41.231Z,101924.00
2018-09-09T02:50:11.234Z,101922.00
2018-09-09T02:52:41.256Z,101921.00
2018-09-09T02:55:11.310Z,101921.00
2018-09-09T02:57:41.295Z,101920.00
2018-09-09T03:00:11.319Z,101922.00
2018-09-09T03:02:41.342Z,101918.00
2018-09-09T03:05:11.389Z,101913.00
2018-09-09T03:07:41.417Z,101913.00
2018-09-09T03:10:11.301Z,101913.00
2018-09-09T03:12:41.280Z,101914.00
2018-09-09T03:15:11.409Z,101909.00
2018-09-09T03:17:41.369Z,101906.00
2018-09-09T03:20:11.385Z,101910.00
2018-09-09T03:22:41.369Z,101900.00
2018-09-09T03:25:11.380Z,101899.00
2018-09-09T03:27:41.458Z,101906.00
2018-09-09T03:30:11.324Z,101905.00
2018-09-09T03:32:41.410Z,101901.00
2018-09-09T03:35:11.316Z,101908.00
2018-09-09T03:37:41.387Z,101907.00
2018-09-09T03:40:11.647Z,101899.00
2018-09-09T03:42:41.317Z,101895.00
2018-09-09T03:45:11.357Z,101897.00
2018-09-09T03:47:41.373Z,101895.00
2018-09-09T03:50:11.411Z,101897.00
2018-09-09T03:52:41.418Z,101893.00
2018-09-09T03:55:11.539Z,101888.00
2018-09-09T03:57:41.489Z,101893.00
2018-09-09T04:00:11.472Z,101894.00
2018-09-09T04:02:41.442Z,101889.00
2018-09-09T04:05:11.399Z,101899.00
2018-09-09T04:07:41.627Z,101905.00
2018-09-09T04:10:11.545Z,101895.00
2018-09-09T04:12:41.451Z,101906.00
2018-09-09T04:15:11.490Z,101902.00
2018-09-09T04:17:41.449Z,101903.00
2018-09-09T04:20:11.470Z,101907.00
2018-09-09T04:22:41.477Z,101909.00
2018-09-09T04:25:11.440Z,101907.00
2018-09-09T04:27:41.539Z,101911.00
2018-09-09T04:30:11.528Z,101915.00
2018-09-09T04:32:41.566Z,101912.00
2018-09-09T04:35:11.446Z,101916.00
2018-09-09T04:37:41.517Z,101916.00
2018-09-09T04:40:11.489Z,101913.00
2018-09-09T04:42:41.528Z,101920.00
2018-09-09T04:45:11.548Z,101917.00
2018-09-09T04:47:41.502Z,101917.00
2018-09-09T04:50:11.487Z,101919.00
2018-09-09T04:52:41.509Z,101922.00
2018-09-09T04:55:11.535Z,101925.00
2018-09-09T04:57:41.583Z,101927.00
2018-09-09T05:00:11.555Z,101927.00
2018-09-09T05:02:41.749Z,101930.00
2018-09-09T05:05:11.545Z,101931.00
2018-09-09T05:07:41.490Z,101925.00
2018-09-09T05:10:11.620Z,101927.00
2018-09-09T05:12:41.565Z,101931.00
2018-09-09T05:15:11.584Z,101935.00
2018-09-09T05:17:41.607Z,101933.00
2018-09-09T05:20:11.667Z,101938.00
2018-09-09T05:22:41.953Z,101938.00
2018-09-09T05:25:11.774Z,101936.00
2018-09-09T05:27:41.585Z,101935.00
2018-09-09T05:30:11.690Z,101943.00
2018-09-09T05:32:41.666Z,101941.00
2018-09-09T05:35:11.582Z,101945.00
2018-09-09T05:37:41.593Z,101941.00
2018-09-09T05:40:11.702Z,101946.00
2018-09-09T05:42:41.601Z,101948.00
2018-09-09T05:45:11.648Z,101945.00
2018-09-09T05:47:41.686Z,101947.00
2018-09-09T05:50:11.759Z,101949.00
2018-09-09T05:52:41.768Z,101951.00
2018-09-09T05:55:11.723Z,101953.00
2018-09-09T05:57:41.817Z,101950.00
2018-09-09T06:00:11.700Z,101952.00
2018-09-09T06:02:41.670Z,101958.00
2018-09-09T06:05:11.728Z,101960.00
2018-09-09T06:07:41.814Z,101956.00
2018-09-09T06:10:11.794Z,101958.00
2018-09-09T06:12:41.767Z,101955.00
2018-09-09T06:15:11.879Z,101962.00
2018-09-09T06:17:41.766Z,101960.00
2018-09-09T06:20:11.789Z,101958.00
2018-09-09T06:22:41.723Z,101962.00
2018-09-09T06:25:11.823Z,101956.00
2018-09-09T06:27:41.848Z,101954.00
2018-09-09T06:30:11.794Z,101958.00
2018-09-09T06:32:41.758Z,101960.00
2018-09-09T06:35:11.789Z,101964.00
2018-09-09T06:37:41.848Z,101963.00
2018-09-09T06:40:11.847Z,101961.00
2018-09-09T06:42:41.862Z,101965.00
2018-09-09T06:45:11.822Z,101968.00
2018-09-09T06:47:41.797Z,101967.00
2018-09-09T06:50:11.742Z,101972.00
2018-09-09T06:52:41.928Z,101971.00
2018-09-09T06:55:11.880Z,101967.00
2018-09-09T06:57:42.142Z,101969.00
2018-09-09T07:00:11.911Z,101969.00
2018-09-09T07:02:41.861Z,101973.00
2018-09-09T07:05:11.973Z,101975.00
2018-09-09T07:07:41.830Z,101979.00
2018-09-09T07:10:11.966Z,101982.00
2018-09-09T07:12:41.877Z,101987.00
2018-09-09T07:15:11.834Z,101979.00
2018-09-09T07:17:41.824Z,101987.00
2018-09-09T07:20:11.805Z,101982.00
2018-09-09T07:22:41.954Z,101984.00
2018-09-09T07:25:11.911Z,101985.00
2018-09-09T07:27:41.861Z,101990.00
2018-09-09T07:30:11.850Z,101982.00
2018-09-09T07:32:41.860Z,101987.00
2018-09-09T07:35:12.083Z,101985.00
2018-09-09T07:37:42.056Z,101985.00
2018-09-09T07:40:11.973Z,101985.00
2018-09-09T07:42:41.928Z,101985.00
2018-09-09T07:45:11.884Z,101984.00
2018-09-09T07:47:41.921Z,101987.00
2018-09-09T07:50:11.940Z,101991.00
2018-09-09T07:52:41.910Z,101993.00
2018-09-09T07:55:11.996Z,101996.00
2018-09-09T07:57:41.969Z,101995.00
2018-09-09T08:00:12.184Z,101995.00
2018-09-09T08:02:41.999Z,102002.00
2018-09-09T08:05:12.063Z,102004.00
2018-09-09T08:07:42.006Z,102003.00
2018-09-09T08:10:12.006Z,102000.00
2018-09-09T08:12:41.954Z,101999.00
2018-09-09T08:15:12.180Z,102000.00
2018-09-09T08:17:42.077Z,101997.00
2018-09-09T08:20:11.998Z,102007.00
2018-09-09T08:22:42.092Z,102007.00
2018-09-09T08:25:12.127Z,102009.00
2018-09-09T08:27:42.137Z,102013.00
2018-09-09T08:30:12.089Z,102009.00
2018-09-09T08:32:42.072Z,102015.00
2018-09-09T08:35:12.109Z,102010.00
2018-09-09T08:37:42.057Z,102010.00
2018-09-09T08:40:12.298Z,102012.00
2018-09-09T08:42:42.165Z,102012.00
2018-09-09T08:45:12.080Z,102013.00
2018-09-09T08:47:42.458Z,102011.00
2018-09-09T08:50:12.114Z,102011.00
2018-09-09T08:52:42.094Z,102016.00
2018-09-09T08:55:12.328Z,102020.00
2018-09-09T08:57:42.167Z,102022.00
2018-09-09T09:00:12.136Z,102020.00
2018-09-09T09:02:42.120Z,102016.00
2018-09-09T09:05:12.130Z,102015.00
2018-09-09T09:07:42.195Z,102016.00
2018-09-09T09:10:24.719Z,102015.00
2018-09-09T09:12:54.155Z,102012.00
2018-09-09T09:15:23.534Z,102013.00
2018-09-09T09:17:52.924Z,102015.00
2018-09-09T09:20:22.313Z,102004.00
2018-09-09T09:22:51.690Z,102011.00
2018-09-09T09:25:21.044Z,102007.00
2018-09-09T09:27:50.417Z,102015.00
2018-09-09T09:30:19.770Z,102012.00
2018-09-09T09:32:49.104Z,102014.00
2018-09-09T09:35:18.453Z,102014.00
2018-09-09T09:37:47.840Z,102012.00
2018-09-09T09:40:17.246Z,102012.00
2018-09-09T09:42:46.600Z,102015.00
2018-09-09T09:45:15.923Z,102011.00
2018-09-09T09:47:45.289Z,102014.00
2018-09-09T09:50:14.642Z,102020.00
2018-09-09T09:52:44.058Z,102016.00
2018-09-09T09:55:13.484Z,102013.00
2018-09-09T09:57:42.775Z,102019.00
2018-09-09T10:01:15.368Z,102019.00
2018-09-09T10:03:44.784Z,102011.00
2018-09-09T10:06:14.386Z,102019.00
2018-09-09T10:08:43.686Z,102010.00
2018-09-09T10:11:13.105Z,102012.00
2018-09-09T10:13:42.438Z,102008.00
2018-09-09T10:16:12.281Z,102005.00
2018-09-09T10:18:42.309Z,102007.00
2018-09-09T10:21:12.420Z,102004.00
2018-09-09T10:23:42.317Z,102004.00
2018-09-09T10:26:12.411Z,102006.00
2018-09-09T10:28:42.333Z,102002.00
2018-09-09T10:31:12.338Z,102000.00
2018-09-09T10:33:42.431Z,102003.00
2018-09-09T10:36:12.397Z,102000.00
2018-09-09T10:38:42.341Z,101998.00
2018-09-09T10:41:12.463Z,101990.00
2018-09-09T10:43:42.325Z,101999.00
2018-09-09T10:46:12.303Z,102000.00
2018-09-09T10:48:42.355Z,102006.00
2018-09-09T10:51:12.316Z,102006.00
2018-09-09T10:53:42.266Z,102010.00
2018-09-09T10:56:12.417Z,102011.00
2018-09-09T10:58:42.446Z,102013.00
2018-09-09T11:01:12.414Z,102014.00
2018-09-09T11:03:42.472Z,102008.00
2018-09-09T11:06:12.444Z,102007.00
2018-09-09T11:08:42.433Z,102008.00
2018-09-09T11:11:12.498Z,102013.00
2018-09-09T11:13:42.377Z,102004.00
2018-09-09T11:16:12.351Z,102006.00
2018-09-09T11:18:42.634Z,102000.00
2018-09-09T11:21:12.380Z,102004.00
2018-09-09T11:23:42.373Z,101995.00
2018-09-09T11:26:12.397Z,101994.00
2018-09-09T11:28:42.479Z,101997.00
2018-09-09T11:31:12.486Z,101993.00
2018-09-09T11:33:42.445Z,101995.00
2018-09-09T11:36:12.855Z,101990.00
2018-09-09T11:38:42.588Z,101991.00
2018-09-09T11:41:12.620Z,101991.00
2018-09-09T11:43:42.405Z,102001.00
2018-09-09T11:46:12.446Z,102000.00
2018-09-09T11:48:42.481Z,102002.00
2018-09-09T11:51:12.436Z,101999.00
2018-09-09T11:53:42.529Z,102000.00
2018-09-09T11:56:12.521Z,102002.00
2018-09-09T11:58:42.502Z,102004.00
2018-09-09T12:01:12.507Z,102004.00
2018-09-09T12:03:42.597Z,102003.00
2018-09-09T12:06:12.508Z,102004.00
2018-09-09T12:08:42.729Z,102001.00
2018-09-09T12:11:12.555Z,101989.00
2018-09-09T12:13:42.679Z,101988.00
2018-09-09T12:16:14.111Z,101989.00
2018-09-09T12:18:43.434Z,101990.00
2018-09-09T12:21:12.732Z,101986.00
2018-09-09T12:23:42.587Z,101993.00
2018-09-09T12:26:12.774Z,102001.00
2018-09-09T12:28:42.608Z,102003.00
2018-09-09T12:31:12.536Z,101999.00
2018-09-09T12:33:42.766Z,101994.00
2018-09-09T12:36:15.078Z,101991.00
2018-09-09T12:38:44.429Z,101986.00
2018-09-09T12:41:13.807Z,101989.00
2018-09-09T12:43:48.112Z,101986.00
2018-09-09T12:46:22.717Z,101984.00
2018-09-09T12:48:57.293Z,101984.00
2018-09-09T12:51:26.606Z,101983.00
2018-09-09T12:53:55.912Z,101978.00
2018-09-09T12:56:25.281Z,101980.00
2018-09-09T12:58:54.615Z,101986.00
2018-09-09T13:01:23.912Z,101988.00
2018-09-09T13:03:53.215Z,101984.00
2018-09-09T13:06:22.518Z,101988.00
2018-09-09T13:08:51.810Z,101989.00
2018-09-09T13:11:21.113Z,101986.00
2018-09-09T13:13:50.496Z,101989.00
2018-09-09T13:16:19.839Z,101990.00
2018-09-09T13:18:49.135Z,101985.00
2018-09-09T13:21:18.454Z,101981.00
2018-09-09T13:23:47.777Z,101977.00
2018-09-09T13:26:17.103Z,101979.00
2018-09-09T13:28:46.405Z,101982.00
2018-09-09T13:31:15.673Z,101980.00
2018-09-09T13:33:44.976Z,101980.00
2018-09-09T13:36:14.211Z,101980.00
2018-09-09T13:38:43.593Z,101975.00
2018-09-09T13:41:12.892Z,101973.00
2018-09-09T13:43:42.777Z,101969.00
2018-09-09T13:46:12.755Z,101974.00
2018-09-09T13:48:42.915Z,101972.00
2018-09-09T13:51:12.836Z,101973.00
2018-09-09T13:53:42.840Z,101969.00
2018-09-09T13:56:12.714Z,101970.00
2018-09-09T13:58:42.742Z,101970.00
2018-09-09T14:01:12.794Z,101968.00
2018-09-09T14:03:42.801Z,101966.00
2018-09-09T14:06:12.745Z,101967.00
2018-09-09T14:08:42.837Z,101973.00
2018-09-09T14:11:13.079Z,101974.00
2018-09-09T14:13:42.861Z,101986.00
2018-09-09T14:16:12.790Z,101981.00
2018-09-09T14:18:44.004Z,101983.00
2018-09-09T14:21:13.328Z,101980.00
2018-09-09T14:23:42.834Z,101978.00
2018-09-09T14:26:12.867Z,101976.00
2018-09-09T14:28:42.811Z,101970.00
2018-09-09T14:31:12.848Z,101975.00
2018-09-09T14:33:42.871Z,101968.00
2018-09-09T14:36:12.915Z,101970.00
2018-09-09T14:38:42.754Z,101974.00
2018-09-09T14:41:12.899Z,101979.00
2018-09-09T14:43:42.816Z,101978.00
2018-09-09T14:46:12.904Z,101984.00
2018-09-09T14:48:42.884Z,101986.00
2018-09-09T14:51:13.869Z,101982.00
2018-09-09T14:53:43.167Z,101982.00
2018-09-09T14:56:12.875Z,101981.00
2018-09-09T14:58:42.901Z,101988.00
2018-09-09T15:01:12.887Z,101977.00
2018-09-09T15:03:42.939Z,101981.00
2018-09-09T15:06:12.859Z,101978.00
2018-09-09T15:08:42.850Z,101980.00
2018-09-09T15:11:12.861Z,101986.00
2018-09-09T15:13:42.865Z,101978.00
2018-09-09T15:16:12.927Z,101978.00
2018-09-09T15:18:42.954Z,101978.00
2018-09-09T15:21:12.910Z,101986.00
2018-09-09T15:23:42.945Z,101991.00
2018-09-09T15:26:13.028Z,101988.00
2018-09-09T15:28:43.212Z,101988.00
2018-09-09T15:31:13.003Z,101985.00
2018-09-09T15:33:42.942Z,101985.00
2018-09-09T15:36:12.961Z,101985.00
2018-09-09T15:38:42.994Z,101983.00
2018-09-09T15:41:13.021Z,101995.00
2018-09-09T15:43:43.000Z,101990.00
2018-09-09T15:46:13.114Z,101989.00
2018-09-09T15:48:42.940Z,101979.00
2018-09-09T15:51:12.944Z,101989.00
2018-09-09T15:53:43.040Z,101982.00
2018-09-09T15:56:13.113Z,101986.00
2018-09-09T15:58:42.958Z,101982.00
2018-09-09T16:01:13.098Z,101972.00
2018-09-09T16:03:43.222Z,101965.00
2018-09-09T16:06:13.019Z,101970.00
2018-09-09T16:08:42.949Z,101955.00
2018-09-09T16:11:12.999Z,101954.00
2018-09-09T16:13:43.029Z,101958.00
2018-09-09T16:16:12.996Z,101965.00
2018-09-09T16:18:43.450Z,101974.00
2018-09-09T16:21:13.008Z,101976.00
2018-09-09T16:23:43.021Z,101975.00
2018-09-09T16:26:13.095Z,101979.00
2018-09-09T16:28:43.101Z,101982.00
2018-09-09T16:31:13.135Z,101978.00
2018-09-09T16:33:43.137Z,101975.00
2018-09-09T16:36:13.037Z,101971.00
2018-09-09T16:38:43.122Z,101976.00
2018-09-09T16:41:13.092Z,101977.00
2018-09-09T16:43:43.039Z,101978.00
2018-09-09T16:46:13.147Z,101977.00
2018-09-09T16:48:43.091Z,101977.00
2018-09-09T16:51:13.224Z,101972.00
2018-09-09T16:53:43.013Z,101966.00
2018-09-09T16:56:13.138Z,101970.00
2018-09-09T16:58:43.107Z,101972.00
2018-09-09T17:03:48.444Z,101981.00
2018-09-09T17:06:17.696Z,101982.00
2018-09-09T17:08:46.970Z,101986.00
2018-09-09T17:11:16.290Z,101986.00
2018-09-09T17:13:45.626Z,101990.00
2018-09-09T17:16:15.056Z,101990.00
2018-09-09T17:18:44.433Z,101986.00
2018-09-09T17:21:13.724Z,101985.00
2018-09-09T17:23:43.244Z,101987.00
2018-09-09T17:26:13.220Z,101988.00
2018-09-09T17:31:18.429Z,101990.00
2018-09-09T17:33:47.726Z,101986.00
2018-09-09T17:36:16.997Z,101985.00
2018-09-09T17:38:46.279Z,101985.00
2018-09-09T17:41:15.659Z,101989.00
2018-09-09T17:43:44.958Z,101998.00
2018-09-09T17:46:14.235Z,101997.00
2018-09-09T17:48:43.540Z,102001.00
2018-09-09T17:51:13.192Z,101999.00
2018-09-09T17:53:43.193Z,102001.00
2018-09-09T17:56:13.167Z,102001.00
2018-09-09T17:58:43.296Z,101997.00
2018-09-09T18:01:13.195Z,102007.00
2018-09-09T18:03:43.320Z,102005.00
2018-09-09T18:06:13.329Z,102010.00
2018-09-09T18:08:43.206Z,102010.00
2018-09-09T18:11:13.346Z,102017.00
2018-09-09T18:13:43.313Z,102022.00
2018-09-09T18:16:13.445Z,102027.00
2018-09-09T18:18:43.321Z,102029.00
2018-09-09T18:21:13.308Z,102020.00
2018-09-09T18:23:43.330Z,102022.00
2018-09-09T18:26:13.437Z,102030.00
2018-09-09T18:28:43.375Z,102029.00
2018-09-09T18:31:13.527Z,102033.00
2018-09-09T18:33:43.429Z,102026.00
2018-09-09T18:36:13.444Z,102027.00
2018-09-09T18:38:43.453Z,102021.00
2018-09-09T18:41:13.452Z,102026.00
2018-09-09T18:43:43.354Z,102022.00
2018-09-09T18:46:13.478Z,102023.00
2018-09-09T18:48:43.357Z,102023.00
2018-09-09T18:51:13.524Z,102022.00
2018-09-09T18:53:43.404Z,102017.00
2018-09-09T18:56:13.465Z,102015.00
2018-09-09T18:58:43.476Z,102024.00
2018-09-09T19:01:19.743Z,102024.00
2018-09-09T19:03:49.083Z,102020.00
2018-09-09T19:06:18.581Z,102020.00
2018-09-09T19:08:47.833Z,102028.00
2018-09-09T19:11:17.254Z,102029.00
2018-09-09T19:13:46.517Z,102031.00
2018-09-09T19:16:15.796Z,102034.00
2018-09-09T19:18:45.229Z,102026.00
2018-09-09T19:21:14.557Z,102031.00
2018-09-09T19:23:43.917Z,102030.00
2018-09-09T19:26:13.509Z,102036.00
2018-09-09T19:28:43.428Z,102042.00
2018-09-09T19:31:13.465Z,102041.00
2018-09-09T19:33:43.471Z,102036.00
2018-09-09T19:36:13.461Z,102031.00
2018-09-09T19:38:43.449Z,102028.00
2018-09-09T19:41:13.483Z,102025.00
2018-09-09T19:43:43.409Z,102028.00
2018-09-09T19:46:13.459Z,102024.00
2018-09-09T19:48:43.470Z,102029.00
2018-09-09T19:51:13.539Z,102030.00
2018-09-09T19:53:43.509Z,102032.00
2018-09-09T19:56:13.497Z,102030.00
2018-09-09T19:58:43.652Z,102037.00
2018-09-09T20:01:13.597Z,102043.00
2018-09-09T20:03:43.540Z,102035.00
2018-09-09T20:06:13.591Z,102040.00
2018-09-09T20:08:43.579Z,102034.00
2018-09-09T20:11:13.539Z,102026.00
2018-09-09T20:13:43.713Z,102025.00
2018-09-09T20:16:13.656Z,102022.00
2018-09-09T20:18:43.678Z,102030.00
2018-09-09T20:21:13.613Z,102034.00
2018-09-09T20:23:43.642Z,102036.00
2018-09-09T20:26:13.617Z,102031.00
2018-09-09T20:28:43.754Z,102023.00
2018-09-09T20:31:13.668Z,102026.00
2018-09-09T20:33:43.682Z,102022.00
2018-09-09T20:36:13.636Z,102018.00
2018-09-09T20:38:43.714Z,102014.00
2018-09-09T20:41:13.632Z,102018.00
2018-09-09T20:43:43.631Z,102015.00
2018-09-09T20:46:17.848Z,102024.00
2018-09-09T20:48:47.149Z,102020.00
2018-09-09T20:51:16.537Z,102021.00
2018-09-09T20:53:45.911Z,102023.00
2018-09-09T20:56:15.246Z,102018.00
2018-09-09T20:58:44.612Z,102020.00
2018-09-09T21:01:13.931Z,102015.00
2018-09-09T21:03:43.627Z,102014.00
2018-09-09T21:06:13.795Z,102010.00
2018-09-09T21:08:43.678Z,102011.00
2018-09-09T21:11:29.057Z,102014.00
2018-09-09T21:13:58.951Z,102015.00
2018-09-09T21:16:28.733Z,102014.00
2018-09-09T21:18:58.717Z,102019.00
2018-09-09T21:21:28.663Z,102012.00
2018-09-09T21:23:59.181Z,102016.00
2018-09-09T21:26:28.858Z,102022.00
2018-09-09T21:28:58.765Z,102016.00
2018-09-09T21:31:28.669Z,102017.00
2018-09-09T21:33:58.917Z,102008.00
2018-09-09T21:36:28.686Z,102006.00
2018-09-09T21:38:58.751Z,102008.00
2018-09-09T21:41:28.720Z,102007.00
2018-09-09T21:43:58.723Z,102008.00
2018-09-09T21:46:28.742Z,102002.00
2018-09-09T21:48:58.781Z,102002.00
2018-09-09T21:51:28.672Z,102006.00
2018-09-09T21:53:58.773Z,102009.00
2018-09-09T21:56:28.756Z,102009.00
2018-09-09T21:58:58.716Z,102008.00
2018-09-09T22:01:33.921Z,101999.00
2018-09-09T22:04:03.275Z,102001.00
2018-09-09T22:06:32.629Z,101993.00
2018-09-09T22:09:01.931Z,101994.00
2018-09-09T22:11:31.269Z,101988.00
2018-09-09T22:14:00.642Z,101984.00
2018-09-09T22:16:29.973Z,101979.00
2018-09-09T22:18:59.297Z,101970.00
2018-09-09T22:21:28.958Z,101968.00
2018-09-09T22:23:59.053Z,101969.00
2018-09-09T22:26:29.027Z,101966.00
2018-09-09T22:28:58.959Z,101963.00
2018-09-09T22:31:29.013Z,101963.00
2018-09-09T22:33:59.138Z,101959.00
2018-09-09T22:36:28.991Z,101964.00
2018-09-09T22:38:58.952Z,101964.00
2018-09-09T22:41:29.009Z,101961.00
2018-09-09T22:43:59.119Z,101958.00
2018-09-09T22:46:28.998Z,101959.00
2018-09-09T22:48:59.080Z,101963.00
2018-09-09T22:51:29.048Z,101970.00
2018-09-09T22:53:59.154Z,101965.00
2018-09-09T22:56:29.097Z,101963.00
2018-09-09T22:58:59.157Z,101960.00
2018-09-09T23:01:29.169Z,101959.00
2018-09-09T23:03:59.122Z,101959.00
2018-09-09T23:06:29.089Z,101959.00
2018-09-09T23:08:59.146Z,101954.00
2018-09-09T23:11:29.132Z,101955.00
2018-09-09T23:13:59.151Z,101950.00
2018-09-09T23:16:29.166Z,101948.00
2018-09-09T23:18:59.188Z,101948.00
2018-09-09T23:21:29.312Z,101943.00
2018-09-09T23:23:59.173Z,101938.00
2018-09-09T23:26:29.161Z,101938.00
2018-09-09T23:28:59.326Z,101935.00
2018-09-09T23:31:29.117Z,101933.00
2018-09-09T23:33:59.337Z,101935.00
2018-09-09T23:36:29.186Z,101932.00
2018-09-09T23:38:59.270Z,101932.00
2018-09-09T23:41:29.204Z,101931.00
2018-09-09T23:43:59.190Z,101931.00
2018-09-09T23:46:29.184Z,101924.00
2018-09-09T23:48:59.248Z,101928.00
2018-09-09T23:51:29.265Z,101928.00
2018-09-09T23:53:59.261Z,101928.00
2018-09-09T23:56:29.288Z,101929.00
2018-09-09T23:58:59.347Z,101924.00
