createdAt,value
2023-01-19T00:01:04.690Z,35.00
2023-01-19T00:03:51.283Z,34.20
2023-01-19T00:06:37.990Z,33.30
2023-01-19T00:09:24.250Z,35.80
2023-01-19T00:12:10.513Z,35.20
2023-01-19T00:14:57.183Z,28.70
2023-01-19T00:17:43.641Z,34.00
2023-01-19T00:20:32.091Z,29.10
2023-01-19T00:23:18.666Z,29.70
2023-01-19T00:26:05.204Z,30.60
2023-01-19T00:28:51.437Z,30.80
2023-01-19T00:31:38.207Z,31.60
2023-01-19T00:34:24.380Z,26.70
2023-01-19T00:37:10.710Z,34.10
2023-01-19T00:39:57.287Z,35.20
2023-01-19T00:42:48.397Z,31.10
2023-01-19T00:45:35.298Z,26.90
2023-01-19T00:48:22.088Z,33.50
2023-01-19T00:51:08.264Z,37.00
2023-01-19T00:53:54.655Z,34.10
2023-01-19T00:56:40.992Z,36.60
2023-01-19T00:59:27.477Z,31.90
2023-01-19T01:02:13.928Z,33.90
2023-01-19T01:05:02.769Z,35.30
2023-01-19T01:07:49.874Z,33.40
2023-01-19T01:10:36.483Z,19.90
2023-01-19T01:13:26.234Z,22.00
2023-01-19T01:16:16.890Z,14.80
2023-01-19T01:19:03.492Z,20.00
2023-01-19T01:21:51.228Z,16.30
2023-01-19T01:24:38.273Z,12.70
2023-01-19T01:27:24.814Z,18.10
2023-01-19T01:30:13.158Z,15.30
2023-01-19T01:32:59.754Z,9.30
2023-01-19T01:35:46.252Z,13.30
2023-01-19T01:38:32.898Z,9.50
2023-01-19T01:41:20.590Z,11.10
2023-01-19T01:44:49.507Z,5.10
2023-01-19T01:47:45.694Z,8.20
2023-01-19T01:50:34.282Z,7.30
2023-01-19T01:53:20.804Z,8.50
2023-01-19T01:56:11.349Z,4.40
2023-01-19T01:58:58.602Z,9.30
2023-01-19T02:02:03.557Z,7.10
2023-01-19T02:04:53.543Z,9.10
2023-01-19T02:08:05.338Z,3.50
2023-01-19T02:11:10.747Z,1.10
2023-01-19T02:13:57.414Z,6.40
2023-01-19T02:16:43.777Z,5.00
2023-01-19T02:19:41.291Z,2.90
2023-01-19T02:22:42.072Z,5.70
2023-01-19T02:25:28.318Z,3.10
2023-01-19T02:28:15.234Z,6.10
2023-01-19T02:31:01.346Z,8.00
2023-01-19T02:33:47.511Z,5.60
2023-01-19T02:36:46.773Z,5.10
2023-01-19T02:39:37.124Z,2.70
2023-01-19T02:42:32.616Z,4.10
2023-01-19T02:45:22.967Z,4.40
2023-01-19T02:48:09.360Z,6.00
2023-01-19T02:51:04.279Z,6.00
2023-01-19T02:54:20.170Z,4.40
2023-01-19T02:57:21.389Z,4.20
2023-01-19T03:00:20.350Z,4.50
2023-01-19T03:03:25.646Z,6.10
2023-01-19T03:06:30.612Z,4.60
2023-01-19T03:09:28.513Z,3.70
2023-01-19T03:12:40.220Z,5.20
2023-01-19T03:15:40.960Z,7.90
2023-01-19T03:18:29.073Z,11.20
2023-01-19T03:21:16.410Z,5.30
2023-01-19T03:24:04.921Z,11.20
2023-01-19T03:26:58.859Z,5.20
2023-01-19T03:29:48.732Z,7.30
2023-01-19T03:32:39.476Z,11.20
2023-01-19T03:35:29.733Z,8.40
2023-01-19T03:38:18.973Z,6.60
2023-01-19T03:41:09.637Z,7.70
2023-01-19T03:43:56.754Z,7.40
2023-01-19T03:46:44.644Z,2.90
2023-01-19T03:49:31.695Z,7.50
2023-01-19T03:52:18.373Z,9.60
2023-01-19T03:55:06.120Z,10.20
2023-01-19T03:57:52.573Z,12.70
2023-01-19T04:00:39.672Z,9.50
2023-01-19T04:03:26.281Z,7.10
2023-01-19T04:06:12.938Z,10.40
2023-01-19T04:08:59.469Z,12.20
2023-01-19T04:11:46.167Z,11.50
2023-01-19T04:14:32.576Z,7.90
2023-01-19T04:17:19.153Z,11.30
2023-01-19T04:20:06.150Z,12.70
2023-01-19T04:22:52.542Z,9.90
2023-01-19T04:25:39.038Z,16.70
2023-01-19T04:28:26.389Z,11.50
2023-01-19T04:31:12.877Z,14.40
2023-01-19T04:33:59.273Z,12.90
2023-01-19T04:36:46.699Z,11.60
2023-01-19T04:39:33.085Z,12.20
2023-01-19T04:42:19.735Z,11.20
2023-01-19T04:45:06.718Z,12.40
2023-01-19T04:47:53.202Z,12.10
2023-01-19T04:50:39.956Z,11.00
2023-01-19T04:53:26.252Z,13.70
2023-01-19T04:56:12.944Z,11.60
2023-01-19T04:58:59.504Z,11.90
2023-01-19T05:01:45.824Z,9.60
2023-01-19T05:04:32.024Z,10.70
2023-01-19T05:07:18.482Z,3.40
2023-01-19T05:10:06.462Z,10.50
2023-01-19T05:12:52.836Z,11.40
2023-01-19T05:15:39.138Z,8.40
2023-01-19T05:18:25.731Z,10.10
2023-01-19T05:21:12.086Z,5.80
2023-01-19T05:23:58.108Z,2.50
2023-01-19T05:26:44.635Z,9.30
2023-01-19T05:29:30.837Z,9.00
2023-01-19T05:32:17.431Z,7.70
2023-01-19T05:35:04.390Z,5.90
2023-01-19T05:37:51.164Z,7.30
2023-01-19T05:40:37.646Z,5.20
2023-01-19T05:43:25.337Z,5.60
2023-01-19T05:46:12.066Z,6.20
2023-01-19T05:49:01.690Z,5.80
2023-01-19T05:51:48.156Z,6.80
2023-01-19T05:54:34.635Z,6.30
2023-01-19T05:57:21.975Z,5.80
2023-01-19T06:00:09.006Z,7.30
2023-01-19T06:02:55.753Z,6.00
2023-01-19T06:05:42.311Z,5.30
2023-01-19T06:08:29.614Z,5.50
2023-01-19T06:11:15.909Z,5.40
2023-01-19T06:14:02.684Z,7.00
2023-01-19T06:16:48.830Z,5.70
2023-01-19T06:19:35.269Z,5.90
2023-01-19T06:22:21.633Z,6.20
2023-01-19T06:25:08.763Z,5.20
2023-01-19T06:27:55.253Z,5.20
2023-01-19T06:30:41.710Z,3.40
2023-01-19T06:33:28.654Z,7.80
2023-01-19T06:36:15.557Z,7.60
2023-01-19T06:39:06.014Z,5.20
2023-01-19T06:41:52.640Z,6.60
2023-01-19T06:44:39.143Z,5.30
2023-01-19T06:47:25.670Z,7.30
2023-01-19T06:50:11.713Z,7.10
2023-01-19T06:52:58.781Z,7.20
2023-01-19T06:55:45.447Z,7.90
2023-01-19T06:58:31.999Z,8.60
2023-01-19T07:01:18.187Z,7.40
2023-01-19T07:04:04.547Z,10.10
2023-01-19T07:06:51.111Z,9.10
2023-01-19T07:09:37.315Z,8.90
2023-01-19T07:12:23.892Z,8.60
2023-01-19T07:15:11.730Z,8.90
2023-01-19T07:17:58.959Z,8.00
2023-01-19T07:20:46.876Z,9.80
2023-01-19T07:23:34.157Z,7.20
2023-01-19T07:26:21.748Z,5.90
2023-01-19T07:29:08.146Z,8.80
2023-01-19T07:31:54.813Z,9.00
2023-01-19T07:34:41.135Z,10.20
2023-01-19T07:37:27.546Z,10.90
2023-01-19T07:40:14.722Z,12.00
2023-01-19T07:43:01.157Z,10.30
2023-01-19T07:45:47.747Z,13.70
2023-01-19T07:48:34.440Z,14.00
2023-01-19T07:51:20.741Z,12.40
2023-01-19T07:54:08.552Z,12.20
2023-01-19T07:56:55.165Z,13.00
2023-01-19T07:59:41.583Z,10.70
2023-01-19T08:02:27.943Z,14.40
2023-01-19T08:05:15.414Z,13.40
2023-01-19T08:08:02.234Z,11.20
2023-01-19T08:10:52.146Z,8.40
2023-01-19T08:13:38.810Z,11.60
2023-01-19T08:16:25.399Z,11.40
2023-01-19T08:19:12.105Z,9.50
2023-01-19T08:21:59.187Z,10.30
2023-01-19T08:24:45.511Z,11.60
2023-01-19T08:27:31.777Z,9.90
2023-01-19T08:30:18.291Z,11.50
2023-01-19T08:33:05.015Z,12.70
2023-01-19T08:35:53.345Z,9.80
2023-01-19T08:38:43.553Z,17.30
2023-01-19T08:41:30.219Z,15.40
2023-01-19T08:44:16.969Z,11.80
2023-01-19T08:47:03.584Z,10.50
2023-01-19T08:49:50.267Z,12.00
2023-01-19T08:52:36.452Z,11.00
2023-01-19T08:55:23.416Z,11.30
2023-01-19T08:58:10.274Z,13.70
2023-01-19T09:00:56.918Z,13.60
2023-01-19T09:03:43.967Z,10.40
2023-01-19T09:06:30.763Z,8.50
2023-01-19T09:09:16.962Z,10.10
2023-01-19T09:12:03.842Z,9.90
2023-01-19T09:14:50.292Z,9.60
2023-01-19T09:17:36.666Z,8.00
2023-01-19T09:20:23.538Z,9.90
2023-01-19T09:23:11.113Z,10.90
2023-01-19T09:25:59.596Z,10.80
2023-01-19T09:28:45.931Z,13.80
2023-01-19T09:31:32.239Z,12.30
2023-01-19T09:34:18.946Z,7.80
2023-01-19T09:37:05.174Z,8.40
2023-01-19T09:39:51.669Z,10.00
2023-01-19T09:43:06.365Z,11.70
2023-01-19T09:46:00.905Z,7.60
2023-01-19T09:48:48.199Z,9.60
2023-01-19T09:51:38.394Z,10.60
2023-01-19T09:54:41.057Z,8.50
2023-01-19T09:57:27.841Z,9.80
2023-01-19T10:00:17.100Z,9.70
2023-01-19T10:03:22.752Z,7.40
2023-01-19T10:06:12.017Z,6.10
2023-01-19T10:09:32.004Z,8.70
2023-01-19T10:12:31.722Z,8.40
2023-01-19T10:15:42.921Z,8.80
2023-01-19T10:18:43.233Z,7.70
2023-01-19T10:21:40.164Z,7.80
2023-01-19T10:24:43.130Z,8.60
2023-01-19T10:27:31.509Z,8.30
2023-01-19T10:30:25.857Z,8.50
2023-01-19T10:33:13.787Z,8.00
2023-01-19T10:36:04.134Z,8.70
2023-01-19T10:38:51.029Z,7.60
2023-01-19T10:41:42.047Z,10.00
2023-01-19T10:44:34.160Z,6.00
2023-01-19T10:47:21.705Z,5.10
2023-01-19T10:50:30.742Z,8.20
2023-01-19T10:53:22.343Z,6.50
2023-01-19T10:56:16.175Z,6.40
2023-01-19T10:59:04.922Z,8.10
2023-01-19T11:02:17.399Z,5.80
2023-01-19T11:05:30.085Z,6.00
2023-01-19T11:08:30.628Z,6.30
2023-01-19T11:11:18.751Z,8.50
2023-01-19T11:14:11.075Z,6.70
2023-01-19T11:16:58.317Z,6.20
2023-01-19T11:19:53.506Z,8.00
2023-01-19T11:22:40.084Z,7.40
2023-01-19T11:25:31.054Z,5.90
2023-01-19T11:28:37.109Z,11.10
2023-01-19T11:31:29.705Z,4.70
2023-01-19T11:34:24.405Z,5.10
2023-01-19T11:37:31.566Z,5.10
2023-01-19T11:40:18.017Z,3.90
2023-01-19T11:43:04.669Z,6.60
2023-01-19T11:45:51.604Z,6.90
2023-01-19T11:49:02.173Z,5.80
2023-01-19T11:52:16.163Z,11.30
2023-01-19T11:55:18.968Z,10.20
2023-01-19T11:58:05.696Z,7.30
2023-01-19T12:00:53.452Z,8.60
2023-01-19T12:03:46.863Z,9.10
2023-01-19T12:06:36.796Z,9.10
2023-01-19T12:09:36.167Z,7.30
2023-01-19T12:12:35.321Z,8.60
2023-01-19T12:15:32.093Z,7.20
2023-01-19T12:18:22.614Z,6.20
2023-01-19T12:21:08.974Z,6.80
2023-01-19T12:24:04.887Z,6.50
2023-01-19T12:26:55.823Z,7.40
2023-01-19T12:29:42.490Z,7.40
2023-01-19T12:32:34.931Z,8.00
2023-01-19T12:35:59.725Z,7.60
2023-01-19T12:47:24.595Z,5.70
2023-01-19T12:50:17.383Z,7.40
2023-01-19T12:53:04.708Z,5.90
2023-01-19T12:56:01.412Z,10.10
2023-01-19T12:58:49.298Z,8.30
2023-01-19T13:01:35.639Z,6.20
2023-01-19T13:04:33.171Z,6.70
2023-01-19T13:07:20.344Z,7.40
2023-01-19T13:10:44.106Z,4.80
2023-01-19T13:13:31.542Z,7.70
2023-01-19T13:16:27.657Z,5.80
2023-01-19T13:19:18.543Z,5.10
2023-01-19T13:22:46.598Z,5.30
2023-01-19T13:25:35.561Z,5.10
2023-01-19T13:28:29.112Z,6.80
2023-01-19T13:31:16.117Z,4.10
2023-01-19T13:34:03.019Z,6.50
2023-01-19T13:36:54.738Z,5.20
2023-01-19T13:39:44.201Z,7.00
2023-01-19T13:42:34.042Z,3.50
2023-01-19T13:45:34.514Z,6.30
2023-01-19T13:48:25.472Z,5.30
2023-01-19T13:51:18.133Z,3.90
2023-01-19T13:54:05.692Z,5.40
2023-01-19T13:56:51.954Z,5.50
2023-01-19T13:59:38.530Z,6.80
2023-01-19T14:02:25.000Z,5.30
2023-01-19T14:05:36.249Z,8.20
2023-01-19T14:08:23.228Z,4.80
2023-01-19T14:11:13.742Z,7.40
2023-01-19T14:14:00.165Z,6.30
2023-01-19T14:16:46.322Z,6.20
2023-01-19T14:19:48.357Z,6.00
2023-01-19T14:22:43.104Z,5.90
2023-01-19T14:25:31.703Z,5.60
2023-01-19T14:28:36.075Z,4.70
2023-01-19T14:31:24.982Z,4.20
2023-01-19T14:34:34.922Z,4.90
2023-01-19T14:37:27.370Z,6.30
2023-01-19T14:40:20.970Z,4.60
2023-01-19T14:43:11.703Z,5.70
2023-01-19T14:45:58.310Z,7.00
2023-01-19T14:48:48.774Z,10.80
2023-01-19T14:51:35.071Z,7.00
2023-01-19T14:54:28.882Z,6.50
2023-01-19T14:57:15.594Z,5.50
2023-01-19T15:00:06.898Z,9.70
2023-01-19T15:02:53.424Z,13.50
2023-01-19T15:05:47.813Z,32.50
2023-01-19T15:08:34.529Z,39.20
2023-01-19T15:11:41.867Z,28.80
2023-01-19T15:14:28.265Z,30.50
2023-01-19T15:17:25.740Z,27.80
2023-01-19T15:20:15.900Z,24.40
2023-01-19T15:23:02.327Z,25.60
2023-01-19T15:25:49.703Z,36.70
2023-01-19T15:28:35.994Z,36.30
2023-01-19T15:31:24.218Z,55.00
2023-01-19T15:34:12.602Z,70.40
2023-01-19T15:36:59.942Z,64.20
2023-01-19T15:39:46.301Z,61.10
2023-01-19T15:42:33.368Z,55.20
2023-01-19T15:45:38.854Z,65.60
2023-01-19T15:48:25.746Z,56.20
2023-01-19T15:51:19.851Z,58.40
2023-01-19T15:54:05.856Z,61.20
2023-01-19T15:56:52.914Z,49.90
2023-01-19T15:59:39.224Z,39.00
2023-01-19T16:02:25.660Z,47.90
2023-01-19T16:05:12.486Z,39.70
2023-01-19T16:08:01.120Z,35.70
2023-01-19T16:10:50.333Z,47.20
2023-01-19T16:13:36.601Z,51.40
2023-01-19T16:16:24.602Z,32.80
2023-01-19T16:19:14.248Z,26.30
2023-01-19T16:22:00.394Z,29.50
2023-01-19T16:24:46.769Z,30.00
2023-01-19T16:27:33.405Z,30.90
2023-01-19T16:30:19.797Z,35.50
2023-01-19T16:33:06.400Z,34.20
2023-01-19T16:35:53.148Z,38.20
2023-01-19T16:38:39.445Z,38.30
2023-01-19T16:41:25.885Z,51.30
2023-01-19T16:44:13.897Z,51.20
2023-01-19T16:47:00.589Z,53.70
2023-01-19T16:49:46.740Z,59.40
2023-01-19T16:52:33.593Z,67.60
2023-01-19T16:55:19.597Z,52.30
2023-01-19T16:58:06.198Z,54.40
2023-01-19T17:00:52.691Z,61.80
2023-01-19T17:03:39.648Z,56.00
2023-01-19T17:06:26.370Z,77.90
2023-01-19T17:09:13.537Z,64.90
2023-01-19T17:12:00.167Z,64.10
2023-01-19T17:14:49.451Z,54.10
2023-01-19T17:17:36.812Z,60.00
2023-01-19T17:20:23.118Z,63.80
2023-01-19T17:23:09.683Z,66.40
2023-01-19T17:25:57.341Z,67.50
2023-01-19T17:28:44.327Z,63.80
2023-01-19T17:31:32.134Z,50.60
2023-01-19T17:34:18.730Z,52.20
2023-01-19T17:37:05.068Z,49.40
2023-01-19T17:39:51.565Z,54.70
2023-01-19T17:42:41.948Z,57.10
2023-01-19T17:45:28.671Z,66.70
2023-01-19T17:48:17.474Z,66.70
2023-01-19T17:51:09.608Z,64.30
2023-01-19T17:53:56.449Z,68.40
2023-01-19T17:56:43.071Z,73.90
2023-01-19T17:59:29.724Z,68.10
2023-01-19T18:02:17.415Z,71.10
2023-01-19T18:05:04.020Z,82.90
2023-01-19T18:07:50.608Z,86.20
2023-01-19T18:10:38.141Z,102.40
2023-01-19T18:13:24.327Z,104.70
2023-01-19T18:16:13.870Z,125.50
2023-01-19T18:19:00.726Z,120.20
2023-01-19T18:21:48.414Z,120.50
2023-01-19T18:24:35.219Z,123.80
2023-01-19T18:27:22.915Z,127.00
2023-01-19T18:30:09.727Z,125.70
2023-01-19T18:32:55.963Z,119.40
2023-01-19T18:35:42.338Z,111.40
2023-01-19T18:38:28.935Z,110.20
2023-01-19T18:41:16.705Z,119.20
2023-01-19T18:44:03.397Z,115.00
2023-01-19T18:46:49.536Z,104.80
2023-01-19T18:49:36.235Z,202.40
2023-01-19T18:52:22.712Z,175.30
2023-01-19T18:55:09.249Z,167.30
2023-01-19T18:57:55.732Z,159.50
2023-01-19T19:00:42.237Z,128.10
2023-01-19T19:03:28.731Z,154.40
2023-01-19T19:06:16.841Z,142.30
2023-01-19T19:09:03.676Z,107.80
2023-01-19T19:11:50.011Z,78.80
2023-01-19T19:14:36.415Z,88.70
2023-01-19T19:17:22.699Z,105.80
2023-01-19T19:20:10.051Z,91.10
2023-01-19T19:22:56.979Z,83.20
2023-01-19T19:25:43.289Z,78.40
2023-01-19T19:28:29.708Z,78.20
2023-01-19T19:31:20.506Z,80.10
2023-01-19T19:34:08.321Z,83.40
2023-01-19T19:36:54.816Z,91.90
2023-01-19T19:39:41.051Z,88.10
2023-01-19T19:42:30.087Z,189.40
2023-01-19T19:45:16.946Z,186.80
2023-01-19T19:48:03.699Z,198.20
2023-01-19T19:50:50.028Z,215.70
2023-01-19T19:53:39.979Z,175.40
2023-01-19T19:56:28.950Z,163.40
2023-01-19T19:59:15.587Z,136.10
2023-01-19T20:02:01.792Z,114.10
2023-01-19T20:04:48.539Z,134.80
2023-01-19T20:07:35.104Z,109.30
2023-01-19T20:10:21.661Z,105.30
2023-01-19T20:13:09.133Z,93.80
2023-01-19T20:15:55.940Z,73.70
2023-01-19T20:18:44.011Z,48.10
2023-01-19T20:21:32.309Z,55.10
2023-01-19T20:24:19.880Z,53.80
2023-01-19T20:27:06.857Z,57.70
2023-01-19T20:29:58.081Z,57.00
2023-01-19T20:32:44.745Z,67.20
2023-01-19T20:35:31.378Z,68.40
2023-01-19T20:38:17.933Z,90.60
2023-01-19T20:41:05.899Z,149.30
2023-01-19T20:43:52.384Z,110.00
2023-01-19T20:46:39.132Z,108.70
2023-01-19T20:49:25.797Z,104.20
2023-01-19T20:52:12.293Z,130.80
2023-01-19T20:54:58.949Z,139.40
2023-01-19T20:57:45.120Z,133.10
2023-01-19T21:00:31.790Z,144.60
2023-01-19T21:03:18.135Z,161.50
2023-01-19T21:06:05.108Z,146.90
2023-01-19T21:08:51.610Z,148.80
2023-01-19T21:11:38.852Z,134.40
2023-01-19T21:14:25.198Z,130.90
2023-01-19T21:17:11.604Z,119.30
2023-01-19T21:19:57.895Z,110.40
2023-01-19T21:22:44.079Z,97.70
2023-01-19T21:25:30.636Z,100.80
2023-01-19T21:28:20.787Z,100.00
2023-01-19T21:31:09.471Z,100.60
2023-01-19T21:33:57.306Z,110.10
2023-01-19T21:36:44.743Z,108.70
2023-01-19T21:39:31.296Z,109.90
2023-01-19T21:42:17.732Z,107.40
2023-01-19T21:45:04.455Z,116.40
2023-01-19T21:47:51.120Z,93.50
2023-01-19T21:50:38.285Z,107.20
2023-01-19T21:53:24.628Z,111.20
2023-01-19T21:56:11.526Z,118.40
2023-01-19T21:58:59.420Z,123.50
2023-01-19T22:01:46.252Z,125.90
2023-01-19T22:04:32.470Z,124.30
2023-01-19T22:07:18.654Z,145.40
2023-01-19T22:10:05.831Z,151.80
2023-01-19T22:12:52.278Z,155.80
2023-01-19T22:15:38.772Z,164.30
2023-01-19T22:18:25.393Z,171.10
2023-01-19T22:21:15.128Z,175.30
2023-01-19T22:24:02.940Z,160.10
2023-01-19T22:26:49.691Z,169.90
2023-01-19T22:29:36.013Z,132.30
2023-01-19T22:32:22.450Z,139.20
2023-01-19T22:35:08.570Z,126.10
2023-01-19T22:37:55.280Z,138.00
2023-01-19T22:40:41.826Z,125.00
2023-01-19T22:43:28.076Z,123.40
2023-01-19T22:46:19.137Z,119.70
2023-01-19T22:49:07.558Z,114.50
2023-01-19T22:51:54.905Z,128.20
2023-01-19T22:54:41.139Z,124.00
2023-01-19T22:57:27.460Z,126.40
2023-01-19T23:00:14.592Z,112.20
2023-01-19T23:03:00.654Z,115.60
2023-01-19T23:05:47.334Z,107.40
2023-01-19T23:08:34.524Z,117.80
2023-01-19T23:11:23.646Z,108.50
2023-01-19T23:14:15.368Z,108.50
2023-01-19T23:17:01.748Z,110.80
2023-01-19T23:19:48.062Z,112.50
2023-01-19T23:22:34.046Z,111.60
2023-01-19T23:25:20.400Z,117.30
2023-01-19T23:28:07.092Z,116.30
2023-01-19T23:30:53.249Z,107.20
2023-01-19T23:33:41.548Z,104.90
2023-01-19T23:36:29.899Z,97.90
2023-01-19T23:39:19.561Z,102.40
2023-01-19T23:42:08.188Z,97.80
2023-01-19T23:44:55.368Z,88.30
2023-01-19T23:47:43.333Z,84.70
2023-01-19T23:50:30.095Z,76.80
2023-01-19T23:53:16.684Z,75.00
2023-01-19T23:56:17.987Z,74.60
2023-01-19T23:59:09.738Z,81.30
