createdAt,value
2023-03-21T00:00:02.054Z,1008.1660577140283
2023-03-21T00:15:01.722Z,1008.0855319031186
2023-03-21T00:30:01.545Z,1007.9329886333012
2023-03-21T00:45:02.179Z,1007.8325908651693
2023-03-21T01:00:01.856Z,1007.5851077640328
2023-03-21T01:15:01.546Z,1007.4867303654828
2023-03-21T01:30:02.576Z,1007.4571605459984
2023-03-21T01:45:02.330Z,1007.4080431779776
2023-03-21T02:00:01.968Z,1007.3309956554127
2023-03-21T02:15:01.623Z,1007.194431859182
2023-03-21T02:30:01.320Z,1007.0805554047245
2023-03-21T02:45:01.980Z,1007.1014159496652
2023-03-21T03:00:10.639Z,1007.0156196735604
2023-03-21T03:15:04.053Z,1006.9195732854843
2023-03-21T03:30:02.280Z,1006.8134418884691
2023-03-21T03:45:01.918Z,1006.8133809444902
2023-03-21T04:00:02.559Z,1006.6906924368622
2023-03-21T04:15:10.044Z,1006.5809337427071
2023-03-21T04:30:02.291Z,1006.5843517327538
2023-03-21T04:45:01.943Z,1006.4530691298916
2023-03-21T05:00:01.699Z,1006.4582920247808
2023-03-21T05:15:02.380Z,1006.4008413183504
2023-03-21T05:30:02.003Z,1006.3134418364705
2023-03-21T05:45:01.684Z,1006.1821125042397
2023-03-21T06:00:02.285Z,1006.1717029764327
2023-03-21T06:15:01.951Z,1006.276122947033
2023-03-21T06:30:01.673Z,1006.3346270423277
2023-03-21T06:45:02.326Z,1006.3574027173391
2023-03-21T07:00:02.003Z,1006.3532912112887
2023-03-21T07:15:01.656Z,1006.4170090237011
2023-03-21T07:30:02.330Z,1006.4165122372744
2023-03-21T07:45:01.988Z,1006.3942172893112
2023-03-21T08:00:01.716Z,1006.4136451448265
2023-03-21T08:15:01.456Z,1006.4418058842036
2023-03-21T08:30:02.161Z,1006.4148544335782
2023-03-21T08:45:01.795Z,1006.3459990222614
2023-03-21T09:00:01.392Z,1006.4151192602101
2023-03-21T09:15:02.040Z,1006.3513990507564
2023-03-21T09:30:01.709Z,1006.2256238548684
2023-03-21T09:45:01.381Z,1006.2902697637473
2023-03-21T10:00:02.016Z,1006.2474748060567
2023-03-21T10:15:01.696Z,1006.2121913578865
2023-03-21T10:30:01.375Z,1006.0765386811609
2023-03-21T10:45:02.037Z,1006.0822725735544
2023-03-21T11:00:01.711Z,1005.9023253363562
2023-03-21T11:15:01.407Z,1005.8509022956744
2023-03-21T11:30:02.334Z,1005.7637873687031
2023-03-21T11:45:01.976Z,1005.6397731057873
2023-03-21T12:00:01.601Z,1005.4921730290479
2023-03-21T12:15:02.258Z,1005.1829923445903
2023-03-21T12:30:01.956Z,1005.130450603089
2023-03-21T12:45:06.076Z,1004.9977285351557
2023-03-21T13:00:01.834Z,1004.8271590415923
2023-03-21T13:15:01.571Z,1004.6270554611993
2023-03-21T13:30:02.277Z,1004.3846141229428
2023-03-21T13:45:01.951Z,1004.0167404113256
2023-03-21T14:00:01.559Z,1003.9052843977589
2023-03-21T14:15:13.999Z,1003.7615865122652
2023-03-21T14:30:01.707Z,1003.6791192753866
2023-03-21T14:45:02.390Z,1003.4586443787719
2023-03-21T15:00:02.170Z,1003.2441245780105
2023-03-21T15:15:01.915Z,1003.1937931085066
2023-03-21T15:30:01.638Z,1003.0654762348332
2023-03-21T15:45:02.291Z,1003.0598804673085
2023-03-21T16:00:01.922Z,1002.8738808074289
2023-03-21T16:15:01.588Z,1002.8704608522302
2023-03-21T16:30:02.295Z,1002.8828568871993
2023-03-21T16:45:02.014Z,1002.8723487204189
2023-03-21T17:00:01.700Z,1002.9957533535619
2023-03-21T17:15:01.449Z,1002.9343940606802
2023-03-21T17:30:02.193Z,1003.1260520311611
2023-03-21T17:45:01.908Z,1003.1970189054252
2023-03-21T18:00:01.569Z,1003.0873574947598
2023-03-21T18:15:02.303Z,1003.2299000753378
2023-03-21T18:30:44.387Z,1003.1622718927381
2023-03-21T18:45:02.008Z,1003.1322800237717
2023-03-21T19:00:01.708Z,1003.1825450938284
2023-03-21T19:15:01.569Z,1003.0612529716985
2023-03-21T19:30:13.898Z,1002.8953597756637
2023-03-21T19:45:02.271Z,1003.0265235392159
2023-03-21T20:00:01.936Z,1003.0675448138827
2023-03-21T20:15:15.737Z,1003.0121705891715
2023-03-21T20:30:10.305Z,1002.7594297822714
2023-03-21T20:45:02.218Z,1002.6934523912604
2023-03-21T21:00:01.916Z,1002.6998995671312
2023-03-21T21:15:01.618Z,1002.7483718992291
2023-03-21T21:30:02.308Z,1002.6186895151876
2023-03-21T21:45:01.987Z,1002.6496651417693
2023-03-21T22:00:01.691Z,1002.5021384509533
2023-03-21T22:15:02.374Z,1002.4503451590397
2023-03-21T22:30:02.075Z,1002.4765874498887
2023-03-21T22:45:01.751Z,1002.4551104775929
2023-03-21T23:00:02.483Z,1002.3290882875654
2023-03-21T23:15:02.593Z,1002.138616158737
2023-03-21T23:30:02.355Z,1001.9917376102874
2023-03-21T23:45:02.046Z,1001.9479411884365
