createdAt,value
2019-03-20T00:27:19.782Z,101862.53
2019-03-20T00:32:52.041Z,101870.06
2019-03-20T00:47:09.330Z,101881.02
2019-03-20T00:49:53.026Z,101869.44
2019-03-20T01:30:17.260Z,101854.34
2019-03-20T01:57:09.632Z,101861.78
2019-03-20T02:12:58.563Z,101855.47
2019-03-20T02:26:43.251Z,101865.23
2019-03-20T02:49:38.148Z,101876.12
2019-03-20T02:52:52.174Z,101873.65
2019-03-20T04:28:42.972Z,101885.16
2019-03-20T05:10:48.166Z,101893.14
2019-03-20T05:24:43.617Z,101902.64
2019-03-20T05:27:16.048Z,101913.18
2019-03-20T05:47:08.413Z,101923.47
2019-03-20T05:54:45.246Z,101925.98
2019-03-20T06:12:58.327Z,101915.64
2019-03-20T06:15:43.942Z,101911.95
2019-03-20T06:18:57.866Z,101919.34
2019-03-20T06:22:03.435Z,101914.39
2019-03-20T06:24:30.972Z,101890.35
2019-03-20T06:27:11.398Z,101883.39
2019-03-20T06:30:34.176Z,101878.61
2019-03-20T06:33:08.218Z,101874.78
2019-03-20T06:35:38.738Z,101876.14
2019-03-20T06:38:06.358Z,101875.53
2019-03-20T06:40:34.258Z,101874.58
2019-03-20T06:43:02.024Z,101888.33
2019-03-20T06:45:29.657Z,101882.64
2019-03-20T06:47:57.492Z,101876.31
2019-03-20T06:50:25.160Z,101868.11
2019-03-20T06:52:52.937Z,101856.32
2019-03-20T06:55:20.517Z,101872.69
2019-03-20T06:57:48.237Z,101872.67
2019-03-20T07:01:03.340Z,101880.53
2019-03-20T07:04:09.143Z,101873.61
2019-03-20T07:07:03.500Z,101872.70
2019-03-20T07:10:41.016Z,101883.85
2019-03-20T07:13:50.553Z,101896.19
2019-03-20T07:16:41.598Z,101892.81
2019-03-20T07:19:35.373Z,101905.63
2019-03-20T07:22:18.357Z,101893.74
2019-03-20T07:24:53.898Z,101887.05
2019-03-20T07:27:49.853Z,101877.36
2019-03-20T07:30:23.578Z,101892.98
2019-03-20T07:33:05.461Z,101887.33
2019-03-20T07:35:41.496Z,101893.93
2019-03-20T07:38:09.976Z,101900.23
2019-03-20T07:40:40.932Z,101900.35
2019-03-20T07:43:09.509Z,101893.57
2019-03-20T07:45:39.180Z,101907.41
2019-03-20T07:48:21.490Z,101906.65
2019-03-20T07:50:42.117Z,101915.75
2019-03-20T07:54:07.497Z,101921.09
2019-03-20T07:55:50.478Z,101924.38
2019-03-20T07:58:20.506Z,101929.02
2019-03-20T08:00:55.497Z,101915.92
2019-03-20T08:04:13.438Z,101913.05
2019-03-20T08:06:41.177Z,101920.35
2019-03-20T08:09:11.889Z,101925.09
2019-03-20T08:11:59.608Z,101916.78
2019-03-20T08:14:27.362Z,101923.50
2019-03-20T08:17:04.697Z,101929.72
2019-03-20T08:20:21.857Z,101939.26
2019-03-20T08:23:01.665Z,101935.70
2019-03-20T08:25:33.855Z,101926.36
2019-03-20T08:28:01.707Z,101935.70
2019-03-20T08:30:56.197Z,101933.50
2019-03-20T08:45:51.650Z,101941.63
2019-03-20T08:52:11.130Z,101932.63
2019-03-20T09:01:50.450Z,101955.41
2019-03-20T09:04:52.454Z,101959.14
2019-03-20T09:12:20.090Z,101969.23
2019-03-20T09:15:23.150Z,101968.58
2019-03-20T09:18:14.872Z,101961.55
2019-03-20T09:21:34.152Z,101962.77
2019-03-20T09:31:58.032Z,101976.53
2019-03-20T09:35:02.031Z,101975.13
2019-03-20T09:37:35.912Z,101982.98
2019-03-20T09:40:19.789Z,101983.45
2019-03-20T09:42:39.211Z,101979.89
2019-03-20T09:45:25.671Z,101983.00
2019-03-20T09:48:00.410Z,101970.56
2019-03-20T09:50:32.121Z,101983.61
2019-03-20T09:52:59.756Z,101983.09
2019-03-20T09:55:27.552Z,101978.73
2019-03-20T09:57:55.192Z,101977.66
2019-03-20T10:00:23.114Z,101984.61
2019-03-20T10:02:50.952Z,101982.22
2019-03-20T10:05:19.152Z,101972.36
2019-03-20T10:07:47.352Z,101978.76
2019-03-20T10:10:21.091Z,101970.59
2019-03-20T10:12:53.831Z,101977.22
2019-03-20T10:19:03.251Z,101976.77
2019-03-20T10:22:05.491Z,101971.55
2019-03-20T10:24:41.931Z,101962.55
2019-03-20T10:27:04.245Z,101964.76
2019-03-20T10:29:32.312Z,101966.07
2019-03-20T10:32:00.291Z,101969.46
2019-03-20T10:34:28.110Z,101972.34
2019-03-20T10:36:56.311Z,101977.77
2019-03-20T10:39:24.132Z,101972.05
2019-03-20T10:41:57.272Z,101968.51
2019-03-20T10:44:32.351Z,101960.09
2019-03-20T10:47:03.118Z,101963.19
2019-03-20T10:49:38.312Z,101966.45
2019-03-20T10:52:06.495Z,101968.42
2019-03-20T10:54:40.512Z,101972.73
2019-03-20T10:57:08.652Z,101972.02
2019-03-20T10:59:45.414Z,101991.00
2019-03-20T11:02:13.173Z,101994.36
2019-03-20T11:04:40.850Z,101995.73
2019-03-20T11:07:08.492Z,101995.91
2019-03-20T11:09:36.072Z,102002.58
2019-03-20T11:12:18.538Z,101997.48
2019-03-20T11:14:46.391Z,102005.70
2019-03-20T11:17:19.810Z,102007.50
2019-03-20T11:20:05.831Z,101999.19
2019-03-20T11:22:51.835Z,102008.35
2019-03-20T11:25:27.193Z,102000.91
2019-03-20T11:28:28.594Z,102015.06
2019-03-20T11:34:44.290Z,102025.69
2019-03-20T11:37:40.292Z,102032.66
2019-03-20T11:40:40.670Z,102036.09
2019-03-20T11:44:00.790Z,102029.83
2019-03-20T11:47:04.931Z,102025.82
2019-03-20T11:49:39.992Z,102026.26
2019-03-20T11:59:56.370Z,102036.79
2019-03-20T12:13:18.483Z,102029.11
2019-03-20T12:16:09.451Z,102025.15
2019-03-20T12:22:30.010Z,102030.36
2019-03-20T12:25:36.791Z,102040.19
2019-03-20T12:28:04.755Z,102029.57
2019-03-20T12:30:32.571Z,102042.48
2019-03-20T12:33:04.932Z,102046.23
2019-03-20T12:35:32.692Z,102046.55
2019-03-20T12:38:13.730Z,102044.01
2019-03-20T12:40:31.351Z,102044.76
2019-03-20T12:42:59.119Z,102044.83
2019-03-20T12:45:32.714Z,102037.08
2019-03-20T12:48:01.099Z,102052.33
2019-03-20T12:50:29.091Z,102033.19
2019-03-20T12:53:01.634Z,102030.36
2019-03-20T12:55:50.513Z,102021.89
2019-03-20T12:58:22.204Z,102020.19
2019-03-20T13:00:54.732Z,102027.63
2019-03-20T13:03:38.391Z,102024.81
2019-03-20T13:06:10.694Z,102027.77
2019-03-20T13:08:38.697Z,102042.68
2019-03-20T13:11:06.411Z,102048.53
2019-03-20T13:13:33.993Z,102047.47
2019-03-20T13:16:36.852Z,102045.89
2019-03-20T13:19:13.091Z,102045.09
2019-03-20T13:21:45.131Z,102055.05
2019-03-20T13:28:40.991Z,102056.30
2019-03-20T13:31:29.743Z,102057.09
2019-03-20T13:37:41.653Z,102048.58
2019-03-20T13:40:14.324Z,102045.24
2019-03-20T13:42:38.811Z,102053.27
2019-03-20T13:45:09.052Z,102049.20
2019-03-20T13:48:20.692Z,102049.31
2019-03-20T13:50:48.332Z,102048.62
2019-03-20T13:53:16.054Z,102045.45
2019-03-20T13:56:33.003Z,102044.66
2019-03-20T13:59:49.510Z,102046.64
2019-03-20T14:02:17.212Z,102051.01
2019-03-20T14:04:44.752Z,102043.16
2019-03-20T14:07:12.492Z,102045.50
2019-03-20T14:09:40.011Z,102047.69
2019-03-20T14:16:20.806Z,102038.35
2019-03-20T14:19:12.872Z,102036.02
2019-03-20T14:22:18.554Z,102031.12
2019-03-20T14:29:00.723Z,102029.17
2019-03-20T14:39:07.371Z,102028.42
2019-03-20T14:41:34.955Z,102032.78
2019-03-20T14:44:02.592Z,102028.53
2019-03-20T14:46:30.132Z,102026.52
2019-03-20T14:48:57.692Z,102031.42
2019-03-20T14:51:25.293Z,102028.47
2019-03-20T14:54:11.171Z,102025.87
2019-03-20T14:59:45.633Z,102018.81
2019-03-20T15:07:26.844Z,102024.05
2019-03-20T15:25:55.750Z,102021.48
2019-03-20T15:28:26.391Z,102017.05
2019-03-20T15:30:54.216Z,102018.91
2019-03-20T15:33:22.173Z,102019.18
2019-03-20T15:35:49.852Z,102023.23
2019-03-20T15:38:17.493Z,102017.08
2019-03-20T15:40:45.191Z,102016.48
2019-03-20T15:43:12.891Z,102013.69
2019-03-20T15:45:40.753Z,102008.06
2019-03-20T15:48:08.271Z,102006.92
2019-03-20T15:50:35.906Z,102008.01
2019-03-20T15:53:03.712Z,102008.96
2019-03-20T15:55:31.577Z,102003.95
2019-03-20T15:59:12.891Z,102006.66
2019-03-20T16:03:31.232Z,102004.44
2019-03-20T16:04:59.624Z,102010.02
2019-03-20T16:07:27.791Z,102002.58
2019-03-20T16:09:55.974Z,102002.72
2019-03-20T16:13:44.882Z,102006.17
2019-03-20T16:25:07.108Z,102033.91
2019-03-20T16:27:09.971Z,102026.23
2019-03-20T16:29:38.166Z,102026.84
2019-03-20T16:32:10.039Z,102029.91
2019-03-20T16:34:37.890Z,102033.51
2019-03-20T16:37:05.659Z,102032.19
2019-03-20T16:39:33.549Z,102031.34
2019-03-20T16:42:01.339Z,102037.05
2019-03-20T16:44:29.741Z,102042.70
2019-03-20T16:46:57.792Z,102037.97
2019-03-20T16:49:25.814Z,102042.61
2019-03-20T16:51:55.619Z,102046.25
2019-03-20T16:54:24.384Z,102041.45
2019-03-20T16:56:52.285Z,102039.27
2019-03-20T16:59:22.543Z,102036.72
2019-03-20T17:01:52.514Z,102035.53
2019-03-20T17:04:20.424Z,102038.38
2019-03-20T17:06:51.121Z,102043.10
2019-03-20T17:09:19.204Z,102046.38
2019-03-20T17:11:54.588Z,102047.07
2019-03-20T17:15:06.960Z,102044.96
2019-03-20T17:17:34.955Z,102045.79
2019-03-20T17:20:02.939Z,102049.03
2019-03-20T17:22:30.754Z,102049.31
2019-03-20T17:24:58.664Z,102054.67
2019-03-20T17:27:26.639Z,102055.99
2019-03-20T17:29:54.547Z,102062.06
2019-03-20T17:32:22.684Z,102059.05
2019-03-20T17:34:50.609Z,102057.36
2019-03-20T17:37:18.525Z,102052.09
2019-03-20T17:39:46.286Z,102049.63
2019-03-20T17:42:14.195Z,102055.73
2019-03-20T17:44:42.035Z,102058.97
2019-03-20T17:47:22.031Z,102057.83
2019-03-20T17:49:47.766Z,102049.15
2019-03-20T17:52:15.652Z,102054.67
2019-03-20T17:54:43.604Z,102059.66
2019-03-20T17:57:13.824Z,102059.66
2019-03-20T17:59:41.685Z,102055.41
2019-03-20T18:02:09.601Z,102061.52
2019-03-20T18:04:37.560Z,102056.91
2019-03-20T18:07:05.459Z,102064.02
2019-03-20T18:09:33.505Z,102073.28
2019-03-20T18:12:01.789Z,102069.33
2019-03-20T18:14:29.834Z,102073.09
2019-03-20T18:16:57.654Z,102073.16
2019-03-20T18:19:30.959Z,102076.94
2019-03-20T18:21:58.759Z,102086.40
2019-03-20T18:24:27.234Z,102098.36
2019-03-20T18:26:55.144Z,102098.67
2019-03-20T18:29:23.159Z,102108.61
2019-03-20T18:31:53.755Z,102104.73
2019-03-20T18:34:21.739Z,102104.95
2019-03-20T18:36:49.715Z,102119.79
2019-03-20T18:39:17.795Z,102113.68
2019-03-20T18:41:46.159Z,102118.27
2019-03-20T18:44:14.067Z,102120.97
2019-03-20T18:46:41.965Z,102122.45
2019-03-20T18:49:10.044Z,102122.49
2019-03-20T18:51:37.964Z,102134.80
2019-03-20T18:54:05.880Z,102140.78
2019-03-20T18:56:34.079Z,102135.75
2019-03-20T18:59:02.878Z,102138.45
2019-03-20T19:01:31.561Z,102136.32
2019-03-20T19:03:59.687Z,102132.72
2019-03-20T19:06:28.435Z,102130.89
2019-03-20T19:08:56.279Z,102125.77
2019-03-20T19:11:25.433Z,102126.98
2019-03-20T19:13:56.199Z,102136.45
2019-03-20T19:16:28.724Z,102140.70
2019-03-20T19:18:56.777Z,102141.75
2019-03-20T19:21:24.995Z,102141.55
2019-03-20T19:23:56.175Z,102136.29
2019-03-20T19:27:00.108Z,102134.91
2019-03-20T19:29:57.845Z,102131.66
2019-03-20T19:32:54.063Z,102136.81
2019-03-20T19:35:22.664Z,102139.64
2019-03-20T19:37:51.453Z,102143.14
2019-03-20T19:40:45.492Z,102138.11
2019-03-20T19:43:22.961Z,102138.95
2019-03-20T19:45:58.271Z,102144.22
2019-03-20T19:48:40.328Z,102143.84
2019-03-20T19:51:13.643Z,102139.33
2019-03-20T19:53:59.154Z,102135.94
2019-03-20T19:56:50.258Z,102139.14
2019-03-20T19:59:37.476Z,102134.06
2019-03-20T20:02:10.635Z,102132.90
2019-03-20T20:04:45.893Z,102130.53
2019-03-20T20:07:15.823Z,102124.63
2019-03-20T20:09:46.673Z,102124.16
2019-03-20T20:12:19.399Z,102121.94
2019-03-20T20:14:51.037Z,102124.34
2019-03-20T20:17:19.659Z,102122.42
2019-03-20T20:19:48.573Z,102126.36
2019-03-20T20:22:17.003Z,102120.16
2019-03-20T20:24:45.188Z,102118.98
2019-03-20T20:27:24.691Z,102124.92
2019-03-20T20:29:59.058Z,102127.55
2019-03-20T20:32:32.092Z,102130.75
2019-03-20T20:35:04.807Z,102131.50
2019-03-20T20:37:41.919Z,102126.84
2019-03-20T20:40:22.916Z,102125.43
2019-03-20T20:42:54.059Z,102126.10
2019-03-20T20:45:24.398Z,102124.35
2019-03-20T20:47:52.880Z,102131.84
2019-03-20T20:50:21.219Z,102127.69
2019-03-20T20:52:49.140Z,102129.61
2019-03-20T20:55:17.169Z,102123.16
2019-03-20T20:57:45.108Z,102133.83
2019-03-20T21:00:15.804Z,102133.72
2019-03-20T21:02:43.804Z,102130.96
2019-03-20T21:05:11.759Z,102134.53
2019-03-20T21:07:39.649Z,102131.19
2019-03-20T21:10:11.010Z,102134.73
2019-03-20T21:12:55.137Z,102141.48
2019-03-20T21:15:41.794Z,102135.31
2019-03-20T21:18:52.324Z,102138.25
2019-03-20T21:21:24.425Z,102137.17
2019-03-20T21:24:23.699Z,102126.51
2019-03-20T21:27:45.060Z,102127.66
2019-03-20T21:30:42.778Z,102124.95
2019-03-20T21:33:32.878Z,102127.79
2019-03-20T21:36:40.944Z,102125.70
2019-03-20T21:39:30.909Z,102131.13
2019-03-20T21:43:06.989Z,102136.45
2019-03-20T21:46:08.611Z,102130.18
2019-03-20T21:48:36.660Z,102136.02
2019-03-20T21:51:13.319Z,102143.58
2019-03-20T21:54:34.989Z,102141.48
2019-03-20T21:57:20.369Z,102143.20
2019-03-20T22:00:42.925Z,102140.61
2019-03-20T22:03:16.562Z,102148.34
2019-03-20T22:06:41.706Z,102154.61
2019-03-20T22:09:46.704Z,102153.83
2019-03-20T22:12:23.169Z,102157.34
2019-03-20T22:14:56.069Z,102156.73
2019-03-20T22:18:01.123Z,102149.54
2019-03-20T22:20:44.259Z,102153.18
2019-03-20T22:23:42.182Z,102156.82
2019-03-20T22:26:46.699Z,102153.55
2019-03-20T22:29:28.409Z,102155.20
2019-03-20T22:32:49.361Z,102154.66
2019-03-20T22:35:55.969Z,102157.31
2019-03-20T22:38:56.630Z,102158.76
2019-03-20T22:42:18.039Z,102154.41
2019-03-20T22:45:02.420Z,102158.98
2019-03-20T22:47:53.925Z,102157.67
2019-03-20T22:50:42.997Z,102161.55
2019-03-20T22:53:43.960Z,102157.98
2019-03-20T22:56:46.096Z,102158.30
2019-03-20T22:59:14.359Z,102158.52
2019-03-20T23:01:50.413Z,102163.11
2019-03-20T23:04:22.694Z,102160.22
2019-03-20T23:06:51.538Z,102164.94
2019-03-20T23:09:23.947Z,102171.66
2019-03-20T23:11:53.574Z,102161.32
2019-03-20T23:14:41.350Z,102162.30
2019-03-20T23:17:10.449Z,102163.14
2019-03-20T23:19:41.216Z,102166.81
2019-03-20T23:22:11.175Z,102173.84
2019-03-20T23:24:40.660Z,102167.48
2019-03-20T23:27:15.144Z,102165.95
2019-03-20T23:29:44.019Z,102167.81
2019-03-20T23:32:12.853Z,102161.55
2019-03-20T23:34:43.054Z,102162.86
2019-03-20T23:37:11.284Z,102167.10
2019-03-20T23:39:40.413Z,102164.31
2019-03-20T23:42:09.100Z,102159.37
2019-03-20T23:44:37.494Z,102168.41
2019-03-20T23:47:08.458Z,102172.47
2019-03-20T23:49:49.199Z,102158.67
2019-03-20T23:52:21.594Z,102161.98
2019-03-20T23:55:20.893Z,102163.23
2019-03-20T23:58:08.375Z,102167.19
