createdAt,value
2022-12-05T00:03:54.503Z,100367.94
2022-12-05T00:08:57.381Z,100375.38
2022-12-05T00:14:00.398Z,100373.47
2022-12-05T00:19:03.382Z,100377.75
2022-12-05T00:24:07.617Z,100375.22
2022-12-05T00:29:09.128Z,100374.81
2022-12-05T00:34:10.691Z,100397.06
2022-12-05T00:39:13.279Z,100388.91
2022-12-05T00:44:14.665Z,100387.06
2022-12-05T00:49:16.241Z,100399.38
2022-12-05T00:54:17.857Z,100395.72
2022-12-05T00:59:20.064Z,100398.91
2022-12-05T01:04:25.561Z,100396.38
2022-12-05T01:09:27.062Z,100413.22
2022-12-05T01:14:28.509Z,100415.59
2022-12-05T01:19:32.265Z,100414.53
2022-12-05T01:24:33.724Z,100424.56
2022-12-05T01:29:35.141Z,100427.00
2022-12-05T01:34:36.554Z,100428.16
2022-12-05T01:39:38.012Z,100429.13
2022-12-05T01:44:39.393Z,100430.84
2022-12-05T01:49:42.198Z,100439.44
2022-12-05T01:54:46.399Z,100436.16
2022-12-05T01:59:56.050Z,100429.41
2022-12-05T02:05:03.473Z,100423.63
2022-12-05T02:10:06.748Z,100427.06
2022-12-05T02:15:32.610Z,100434.00
2022-12-05T02:21:01.771Z,100438.19
2022-12-05T02:26:35.355Z,100441.41
2022-12-05T02:31:47.448Z,100437.19
2022-12-05T02:37:00.208Z,100446.09
2022-12-05T02:42:09.960Z,100446.13
2022-12-05T02:47:15.807Z,100439.22
2022-12-05T02:52:17.935Z,100443.16
2022-12-05T02:57:21.650Z,100447.28
2022-12-05T03:02:30.623Z,100434.28
2022-12-05T03:07:33.030Z,100430.09
2022-12-05T03:12:41.619Z,100437.44
2022-12-05T03:17:58.547Z,100422.69
2022-12-05T03:23:09.162Z,100433.66
2022-12-05T03:28:29.252Z,100440.22
2022-12-05T03:33:40.550Z,100440.56
2022-12-05T03:38:47.171Z,100449.56
2022-12-05T03:44:24.604Z,100459.84
2022-12-05T03:49:42.802Z,100456.16
2022-12-05T03:54:50.031Z,100470.16
2022-12-05T03:59:54.456Z,100473.06
2022-12-05T04:05:10.005Z,100459.59
2022-12-05T04:10:20.229Z,100462.81
2022-12-05T04:15:28.558Z,100453.53
2022-12-05T04:20:38.790Z,100463.06
2022-12-05T04:26:07.308Z,100459.03
2022-12-05T04:31:12.226Z,100466.78
2022-12-05T04:36:25.580Z,100469.56
2022-12-05T04:41:36.364Z,100476.84
2022-12-05T04:46:41.745Z,100479.50
2022-12-05T04:51:46.008Z,100485.22
2022-12-05T04:56:50.148Z,100487.25
2022-12-05T05:01:58.107Z,100500.91
2022-12-05T05:07:00.008Z,100504.34
2022-12-05T05:12:01.756Z,100503.25
2022-12-05T05:17:03.827Z,100511.44
2022-12-05T05:22:05.376Z,100516.53
2022-12-05T05:27:06.896Z,100517.41
2022-12-05T05:32:08.376Z,100518.59
2022-12-05T05:37:09.928Z,100517.94
2022-12-05T05:42:11.436Z,100525.59
2022-12-05T05:47:12.936Z,100526.19
2022-12-05T05:52:14.336Z,100520.38
2022-12-05T05:57:20.224Z,100518.09
2022-12-05T06:02:22.172Z,100511.16
2022-12-05T06:07:23.643Z,100528.63
2022-12-05T06:12:25.198Z,100528.97
2022-12-05T06:17:26.618Z,100525.63
2022-12-05T06:22:29.210Z,100530.03
2022-12-05T06:27:31.631Z,100532.94
2022-12-05T06:32:33.024Z,100526.88
2022-12-05T06:37:36.608Z,100528.53
2022-12-05T06:42:38.166Z,100537.00
2022-12-05T06:47:39.718Z,100543.19
2022-12-05T06:52:41.172Z,100543.84
2022-12-05T06:57:42.616Z,100550.81
2022-12-05T07:02:44.247Z,100554.88
2022-12-05T07:07:46.559Z,100565.63
2022-12-05T07:12:48.170Z,100573.41
2022-12-05T07:17:49.574Z,100576.25
2022-12-05T07:22:51.101Z,100577.03
2022-12-05T07:27:52.599Z,100571.84
2022-12-05T07:32:54.097Z,100578.81
2022-12-05T07:37:55.616Z,100576.28
2022-12-05T07:42:57.236Z,100584.19
2022-12-05T07:47:59.933Z,100593.00
2022-12-05T07:53:01.509Z,100605.69
2022-12-05T07:58:02.985Z,100598.41
2022-12-05T08:03:04.456Z,100589.53
2022-12-05T08:08:06.116Z,100589.53
2022-12-05T08:13:07.704Z,100601.53
2022-12-05T08:18:09.198Z,100604.28
2022-12-05T08:23:10.692Z,100608.41
2022-12-05T08:28:12.298Z,100609.03
2022-12-05T08:33:13.831Z,100604.75
2022-12-05T08:38:15.263Z,100635.28
2022-12-05T08:43:16.712Z,100650.25
2022-12-05T08:48:18.539Z,100656.41
2022-12-05T08:53:20.157Z,100658.44
2022-12-05T08:58:21.636Z,100661.69
2022-12-05T09:03:23.165Z,100665.81
2022-12-05T09:08:24.773Z,100669.53
2022-12-05T09:13:26.605Z,100670.44
2022-12-05T09:18:28.254Z,100674.47
2022-12-05T09:23:30.181Z,100676.19
2022-12-05T09:28:32.541Z,100680.47
2022-12-05T09:33:36.386Z,100681.53
2022-12-05T09:38:38.036Z,100688.09
2022-12-05T09:44:02.784Z,100689.94
2022-12-05T09:49:05.401Z,100694.25
2022-12-05T09:54:10.048Z,100687.22
2022-12-05T09:59:14.188Z,100695.75
2022-12-05T10:04:46.677Z,100694.28
2022-12-05T10:10:00.607Z,100691.91
2022-12-05T10:15:16.279Z,100694.88
2022-12-05T10:20:27.950Z,100689.31
2022-12-05T10:25:32.416Z,100683.56
2022-12-05T10:30:34.863Z,100675.88
2022-12-05T10:35:39.364Z,100671.44
2022-12-05T10:40:44.891Z,100672.78
2022-12-05T10:45:47.991Z,100663.84
2022-12-05T10:50:51.769Z,100660.91
2022-12-05T10:56:28.728Z,100665.66
2022-12-05T11:01:23.522Z,100665.16
2022-12-05T11:06:30.940Z,100661.97
2022-12-05T11:11:33.882Z,100651.03
2022-12-05T11:16:39.134Z,100651.97
2022-12-05T11:21:44.257Z,100654.59
2022-12-05T11:26:45.879Z,100653.84
2022-12-05T11:31:52.039Z,100658.16
2022-12-05T11:36:58.425Z,100648.81
2022-12-05T11:42:41.728Z,100655.28
2022-12-05T11:48:02.985Z,100668.47
2022-12-05T11:53:15.041Z,100667.69
2022-12-05T12:03:53.490Z,100657.44
2022-12-05T12:09:10.221Z,100662.31
2022-12-05T12:14:45.924Z,100661.94
2022-12-05T12:20:09.107Z,100660.53
2022-12-05T12:25:16.373Z,100660.16
2022-12-05T12:30:22.052Z,100659.22
2022-12-05T12:35:56.689Z,100663.63
2022-12-05T12:41:10.504Z,100663.91
2022-12-05T12:46:25.452Z,100663.34
2022-12-05T12:51:31.113Z,100664.19
2022-12-05T12:57:13.870Z,100649.75
2022-12-05T13:02:31.983Z,100652.19
2022-12-05T13:07:46.692Z,100664.72
2022-12-05T13:12:49.187Z,100656.13
2022-12-05T13:17:51.600Z,100655.66
2022-12-05T13:22:54.308Z,100660.72
2022-12-05T13:28:00.091Z,100653.69
2022-12-05T13:33:04.405Z,100660.91
2022-12-05T13:38:06.002Z,100662.06
2022-12-05T13:43:08.888Z,100664.00
2022-12-05T13:48:22.636Z,100669.72
2022-12-05T13:53:39.407Z,100675.50
2022-12-05T13:58:58.241Z,100670.38
2022-12-05T14:04:04.035Z,100673.38
2022-12-05T14:09:17.606Z,100672.63
2022-12-05T14:14:56.450Z,100671.97
2022-12-05T14:20:22.654Z,100663.16
2022-12-05T14:25:54.635Z,100678.13
2022-12-05T14:31:16.676Z,100675.13
2022-12-05T14:36:22.998Z,100681.22
2022-12-05T14:41:35.267Z,100677.97
2022-12-05T14:46:36.889Z,100678.50
2022-12-05T14:51:41.264Z,100675.63
2022-12-05T14:56:45.633Z,100684.91
2022-12-05T15:01:52.219Z,100684.25
2022-12-05T15:06:57.696Z,100684.50
2022-12-05T15:12:04.787Z,100680.75
2022-12-05T15:17:15.676Z,100692.66
2022-12-05T15:22:21.164Z,100683.94
2022-12-05T15:27:22.704Z,100686.13
2022-12-05T15:32:27.030Z,100692.84
2022-12-05T15:37:48.010Z,100689.69
2022-12-05T15:42:56.972Z,100688.44
2022-12-05T15:48:07.378Z,100689.03
2022-12-05T15:53:11.724Z,100697.28
2022-12-05T15:58:45.484Z,100697.81
2022-12-05T16:03:55.508Z,100710.69
2022-12-05T16:08:59.418Z,100709.28
2022-12-05T16:14:06.671Z,100712.56
2022-12-05T16:19:22.992Z,100711.41
2022-12-05T16:24:29.869Z,100713.59
2022-12-05T16:29:34.051Z,100715.78
2022-12-05T16:34:35.492Z,100716.16
2022-12-05T16:39:36.934Z,100718.53
2022-12-05T16:44:47.454Z,100719.88
2022-12-05T16:49:48.966Z,100729.03
2022-12-05T16:54:50.496Z,100731.47
2022-12-05T16:59:51.967Z,100728.78
2022-12-05T17:04:53.487Z,100733.94
2022-12-05T17:09:55.089Z,100732.66
2022-12-05T17:14:56.756Z,100743.78
2022-12-05T17:19:58.369Z,100746.19
2022-12-05T17:25:00.241Z,100754.41
2022-12-05T17:30:02.001Z,100750.69
2022-12-05T17:35:13.575Z,100751.78
2022-12-05T17:40:15.188Z,100743.84
2022-12-05T17:45:16.680Z,100755.25
2022-12-05T17:50:20.849Z,100762.78
2022-12-05T17:55:23.580Z,100759.81
2022-12-05T18:00:25.113Z,100763.03
2022-12-05T18:05:26.615Z,100761.00
2022-12-05T18:10:28.182Z,100763.19
2022-12-05T18:15:29.668Z,100768.09
2022-12-05T18:20:31.249Z,100762.91
2022-12-05T18:25:32.676Z,100767.06
2022-12-05T18:30:34.264Z,100774.06
2022-12-05T18:35:40.999Z,100763.94
2022-12-05T18:40:42.454Z,100772.25
2022-12-05T18:45:43.901Z,100767.06
2022-12-05T18:50:45.294Z,100770.63
2022-12-05T18:56:05.232Z,100761.00
2022-12-05T19:01:13.798Z,100762.44
2022-12-05T19:06:26.417Z,100758.69
2022-12-05T19:11:28.614Z,100759.25
2022-12-05T19:16:32.877Z,100757.19
2022-12-05T19:21:36.262Z,100766.75
2022-12-05T19:26:37.947Z,100769.72
2022-12-05T19:31:39.953Z,100761.34
2022-12-05T19:36:43.923Z,100763.34
2022-12-05T19:41:46.032Z,100760.81
2022-12-05T19:46:48.568Z,100767.31
2022-12-05T19:51:50.044Z,100769.94
2022-12-05T19:56:51.557Z,100769.94
2022-12-05T20:01:53.113Z,100785.22
2022-12-05T20:06:54.680Z,100787.34
2022-12-05T20:11:56.268Z,100796.47
2022-12-05T20:16:57.857Z,100797.13
2022-12-05T20:21:59.444Z,100799.09
2022-12-05T20:27:00.895Z,100783.09
2022-12-05T20:32:02.344Z,100792.22
2022-12-05T20:37:03.870Z,100784.09
2022-12-05T20:42:05.620Z,100785.63
2022-12-05T20:47:07.235Z,100784.38
2022-12-05T20:52:08.746Z,100788.88
2022-12-05T20:57:10.181Z,100803.91
2022-12-05T21:02:11.675Z,100803.25
2022-12-05T21:07:13.166Z,100797.75
2022-12-05T21:12:14.607Z,100792.94
2022-12-05T21:17:16.091Z,100801.41
2022-12-05T21:22:17.613Z,100792.88
2022-12-05T21:27:19.033Z,100789.13
2022-12-05T21:32:20.542Z,100780.66
2022-12-05T21:37:22.035Z,100779.44
2022-12-05T21:42:23.458Z,100773.00
2022-12-05T21:47:25.692Z,100769.69
2022-12-05T21:52:27.175Z,100770.97
2022-12-05T21:57:29.339Z,100774.34
2022-12-05T22:02:30.847Z,100782.38
2022-12-05T22:07:32.458Z,100783.28
2022-12-05T22:12:34.335Z,100789.53
2022-12-05T22:17:36.094Z,100782.50
2022-12-05T22:22:37.751Z,100790.28
2022-12-05T22:27:39.311Z,100792.53
2022-12-05T22:32:40.733Z,100801.88
2022-12-05T22:37:42.211Z,100801.72
2022-12-05T22:42:43.828Z,100800.50
2022-12-05T22:47:45.267Z,100791.22
2022-12-05T22:52:46.716Z,100786.97
2022-12-05T22:57:48.163Z,100789.28
2022-12-05T23:02:49.649Z,100786.91
2022-12-05T23:07:51.152Z,100783.38
2022-12-05T23:12:52.647Z,100782.97
2022-12-05T23:17:56.931Z,100773.56
2022-12-05T23:22:58.388Z,100767.56
2022-12-05T23:27:59.860Z,100772.75
2022-12-05T23:33:01.327Z,100776.72
2022-12-05T23:38:02.771Z,100776.88
2022-12-05T23:43:04.428Z,100782.78
2022-12-05T23:48:05.929Z,100775.19
2022-12-05T23:53:07.328Z,100780.53
2022-12-05T23:58:08.783Z,100777.13
