createdAt,value
2022-08-07T00:02:40.589Z,11.55
2022-08-07T00:05:01.261Z,11.53
2022-08-07T00:07:40.138Z,11.52
2022-08-07T00:10:26.558Z,11.49
2022-08-07T00:12:59.781Z,11.47
2022-08-07T00:15:38.096Z,11.45
2022-08-07T00:18:24.283Z,11.41
2022-08-07T00:20:56.815Z,11.37
2022-08-07T00:23:28.283Z,11.35
2022-08-07T00:26:00.100Z,11.32
2022-08-07T00:28:33.152Z,11.30
2022-08-07T00:31:12.760Z,11.28
2022-08-07T00:33:47.395Z,11.28
2022-08-07T00:36:16.811Z,11.27
2022-08-07T00:38:45.291Z,11.26
2022-08-07T00:41:14.696Z,11.26
2022-08-07T00:44:01.847Z,11.25
2022-08-07T00:46:33.104Z,11.23
2022-08-07T00:49:03.391Z,11.21
2022-08-07T00:51:58.285Z,11.19
2022-08-07T00:54:20.504Z,11.18
2022-08-07T00:56:51.614Z,11.15
2022-08-07T00:59:20.002Z,11.13
2022-08-07T01:02:02.839Z,11.10
2022-08-07T01:04:37.430Z,11.08
2022-08-07T01:07:13.851Z,11.06
2022-08-07T01:10:06.066Z,11.05
2022-08-07T01:12:31.211Z,11.02
2022-08-07T01:18:17.709Z,11.02
2022-08-07T01:21:22.655Z,11.02
2022-08-07T01:23:53.976Z,11.02
2022-08-07T01:26:23.379Z,11.00
2022-08-07T01:28:55.529Z,10.99
2022-08-07T01:31:41.810Z,10.99
2022-08-07T01:34:14.573Z,10.99
2022-08-07T01:36:52.485Z,10.98
2022-08-07T01:39:39.585Z,10.98
2022-08-07T01:42:37.697Z,10.96
2022-08-07T01:45:17.786Z,10.93
2022-08-07T01:48:18.139Z,10.96
2022-08-07T01:50:40.304Z,10.94
2022-08-07T01:53:20.866Z,10.93
2022-08-07T01:56:03.817Z,10.92
2022-08-07T01:58:41.102Z,10.92
2022-08-07T02:01:59.457Z,10.90
2022-08-07T02:04:26.674Z,10.89
2022-08-07T02:07:01.839Z,10.88
2022-08-07T02:09:33.809Z,10.85
2022-08-07T02:12:29.419Z,10.85
2022-08-07T02:15:06.725Z,10.82
2022-08-07T02:17:49.821Z,10.80
2022-08-07T02:20:23.864Z,10.78
2022-08-07T02:23:04.257Z,10.77
2022-08-07T02:26:26.721Z,10.76
2022-08-07T02:28:27.625Z,10.73
2022-08-07T02:31:19.017Z,10.71
2022-08-07T02:34:01.857Z,10.69
2022-08-07T02:36:34.777Z,10.68
2022-08-07T02:39:17.490Z,10.67
2022-08-07T02:42:10.207Z,10.65
2022-08-07T02:44:48.158Z,10.64
2022-08-07T02:47:23.719Z,10.65
2022-08-07T02:49:59.083Z,10.64
2022-08-07T02:52:50.763Z,10.64
2022-08-07T02:55:28.263Z,10.63
2022-08-07T02:58:21.653Z,10.60
2022-08-07T03:00:52.874Z,10.57
2022-08-07T03:03:23.659Z,10.54
2022-08-07T03:05:56.502Z,10.53
2022-08-07T03:08:26.869Z,10.52
2022-08-07T03:10:59.312Z,10.53
2022-08-07T03:13:38.685Z,10.52
2022-08-07T03:16:07.831Z,10.49
2022-08-07T03:18:36.427Z,10.47
2022-08-07T03:21:08.547Z,10.45
2022-08-07T03:24:20.932Z,10.46
2022-08-07T03:26:33.751Z,10.45
2022-08-07T03:29:11.308Z,10.44
2022-08-07T03:31:50.031Z,10.44
2022-08-07T03:34:22.389Z,10.45
2022-08-07T03:36:57.350Z,10.48
2022-08-07T03:39:46.437Z,10.52
2022-08-07T03:42:18.951Z,10.55
2022-08-07T03:44:53.545Z,10.56
2022-08-07T03:47:28.029Z,10.60
2022-08-07T03:49:58.923Z,10.63
2022-08-07T03:52:32.322Z,10.68
2022-08-07T03:55:07.405Z,10.71
2022-08-07T03:58:34.295Z,10.73
2022-08-07T04:00:33.868Z,10.76
2022-08-07T04:03:05.984Z,10.81
2022-08-07T04:05:42.201Z,10.88
2022-08-07T04:08:21.206Z,10.94
2022-08-07T04:10:54.459Z,11.00
2022-08-07T04:14:10.727Z,11.06
2022-08-07T04:16:32.163Z,11.13
2022-08-07T04:19:12.805Z,11.20
2022-08-07T04:21:58.922Z,11.29
2022-08-07T04:24:38.858Z,11.37
2022-08-07T04:27:20.246Z,11.43
2022-08-07T04:30:02.152Z,11.55
2022-08-07T04:32:44.973Z,11.65
2022-08-07T04:35:16.932Z,11.76
2022-08-07T04:38:02.795Z,11.88
2022-08-07T04:40:34.452Z,12.03
2022-08-07T04:43:03.533Z,12.51
2022-08-07T04:45:57.257Z,13.33
2022-08-07T04:48:38.219Z,14.26
2022-08-07T04:51:27.349Z,15.06
2022-08-07T04:54:12.242Z,15.92
2022-08-07T04:58:14.294Z,16.66
2022-08-07T05:00:09.666Z,17.42
2022-08-07T05:02:43.518Z,18.08
2022-08-07T05:05:52.887Z,18.60
2022-08-07T05:08:59.225Z,19.20
2022-08-07T05:11:57.639Z,19.77
2022-08-07T05:14:56.349Z,20.19
2022-08-07T05:17:52.262Z,20.53
2022-08-07T05:20:17.326Z,20.88
2022-08-07T05:22:49.860Z,21.11
2022-08-07T05:25:36.742Z,21.09
2022-08-07T05:28:20.141Z,21.17
2022-08-07T05:30:54.549Z,21.30
2022-08-07T05:33:24.068Z,21.46
2022-08-07T05:35:55.497Z,21.76
2022-08-07T05:38:58.373Z,22.04
2022-08-07T05:41:15.820Z,22.20
2022-08-07T05:44:07.739Z,22.41
2022-08-07T05:46:38.737Z,22.69
2022-08-07T05:49:12.409Z,22.90
2022-08-07T05:51:46.510Z,22.98
2022-08-07T05:54:31.055Z,22.96
2022-08-07T05:57:09.918Z,22.90
2022-08-07T05:59:57.178Z,22.75
2022-08-07T06:02:35.829Z,22.52
2022-08-07T06:05:15.844Z,22.19
2022-08-07T06:08:29.404Z,21.92
2022-08-07T06:10:39.298Z,21.84
2022-08-07T06:13:13.429Z,22.12
2022-08-07T06:15:46.047Z,22.47
2022-08-07T06:18:23.109Z,22.71
2022-08-07T06:22:11.787Z,22.91
2022-08-07T06:24:37.160Z,23.18
2022-08-07T06:26:32.872Z,23.18
2022-08-07T06:29:04.201Z,23.26
2022-08-07T06:31:46.516Z,23.34
2022-08-07T06:34:20.581Z,23.53
2022-08-07T06:36:51.817Z,23.77
2022-08-07T06:40:17.162Z,23.86
2022-08-07T06:42:34.933Z,23.72
2022-08-07T06:45:18.446Z,23.41
2022-08-07T06:47:58.631Z,23.21
2022-08-07T06:50:43.219Z,23.00
2022-08-07T06:54:12.169Z,22.78
2022-08-07T06:56:07.480Z,22.55
2022-08-07T07:00:14.999Z,22.30
2022-08-07T07:01:44.132Z,22.16
2022-08-07T07:04:32.389Z,22.13
2022-08-07T07:07:10.404Z,21.98
2022-08-07T07:09:50.824Z,21.82
2022-08-07T07:12:48.729Z,21.75
2022-08-07T07:15:26.070Z,21.78
2022-08-07T07:18:05.591Z,21.77
2022-08-07T07:20:37.843Z,21.70
2022-08-07T07:24:06.133Z,21.65
2022-08-07T07:26:35.841Z,21.55
2022-08-07T07:29:39.918Z,21.47
2022-08-07T07:31:55.759Z,21.45
2022-08-07T07:34:31.218Z,21.42
2022-08-07T07:37:14.254Z,21.47
2022-08-07T07:39:54.261Z,21.49
2022-08-07T07:42:32.885Z,21.43
2022-08-07T07:45:06.555Z,21.32
2022-08-07T07:47:51.956Z,21.29
2022-08-07T07:50:35.219Z,21.24
2022-08-07T07:53:20.560Z,21.20
2022-08-07T07:56:00.792Z,21.13
2022-08-07T07:58:40.285Z,21.05
2022-08-07T08:02:03.811Z,20.98
2022-08-07T08:04:10.512Z,20.89
2022-08-07T08:06:50.895Z,20.98
2022-08-07T08:09:29.157Z,21.14
2022-08-07T08:12:03.927Z,21.23
2022-08-07T08:14:36.336Z,21.34
2022-08-07T08:17:55.283Z,21.50
2022-08-07T08:20:23.212Z,21.63
2022-08-07T08:23:15.851Z,21.75
2022-08-07T08:26:07.133Z,21.67
2022-08-07T08:28:43.462Z,21.49
2022-08-07T08:31:22.744Z,21.30
2022-08-07T08:34:00.871Z,21.24
2022-08-07T08:36:33.718Z,21.27
2022-08-07T08:39:03.945Z,21.30
2022-08-07T08:41:57.733Z,21.40
2022-08-07T08:44:33.281Z,21.41
2022-08-07T08:47:47.408Z,21.33
2022-08-07T08:50:39.158Z,21.26
2022-08-07T08:53:16.733Z,21.26
2022-08-07T08:55:58.799Z,21.24
2022-08-07T08:58:40.147Z,21.17
2022-08-07T09:01:19.483Z,21.08
2022-08-07T09:04:25.922Z,20.98
2022-08-07T09:07:26.387Z,20.83
2022-08-07T09:10:15.401Z,20.75
2022-08-07T09:12:59.819Z,20.79
2022-08-07T09:16:24.812Z,20.93
2022-08-07T09:19:51.716Z,21.24
2022-08-07T09:24:33.794Z,21.51
2022-08-07T09:25:26.097Z,21.81
2022-08-07T09:30:01.863Z,21.94
2022-08-07T09:31:08.394Z,22.07
2022-08-07T09:33:57.514Z,22.24
2022-08-07T09:36:37.519Z,22.47
2022-08-07T09:39:55.523Z,22.58
2022-08-07T09:42:44.065Z,22.65
2022-08-07T09:47:51.294Z,22.73
2022-08-07T09:50:01.117Z,22.74
2022-08-07T09:52:10.428Z,22.72
2022-08-07T09:54:47.163Z,22.68
2022-08-07T09:57:46.698Z,22.77
2022-08-07T10:00:20.414Z,22.89
2022-08-07T10:03:08.068Z,22.92
2022-08-07T10:06:25.162Z,22.82
2022-08-07T10:09:59.191Z,22.69
2022-08-07T10:12:53.321Z,22.55
2022-08-07T10:15:47.539Z,22.49
2022-08-07T10:18:45.166Z,22.52
2022-08-07T10:22:12.021Z,22.60
2022-08-07T10:24:31.077Z,22.59
2022-08-07T10:27:45.867Z,22.49
2022-08-07T10:30:27.480Z,22.32
2022-08-07T10:33:15.029Z,22.24
2022-08-07T10:36:10.846Z,22.12
2022-08-07T10:39:06.209Z,21.89
2022-08-07T10:41:51.924Z,21.75
2022-08-07T10:44:28.678Z,21.70
2022-08-07T10:47:27.206Z,21.68
2022-08-07T10:50:29.236Z,21.65
2022-08-07T10:53:21.568Z,21.59
2022-08-07T10:56:05.386Z,21.55
2022-08-07T10:58:46.046Z,21.48
2022-08-07T11:02:12.357Z,21.48
2022-08-07T11:05:10.747Z,21.52
2022-08-07T11:07:58.784Z,21.52
2022-08-07T11:10:41.058Z,21.47
2022-08-07T11:14:44.810Z,21.40
2022-08-07T11:16:34.376Z,21.33
2022-08-07T11:19:21.352Z,21.33
2022-08-07T11:22:37.246Z,21.36
2022-08-07T11:25:22.060Z,21.28
2022-08-07T11:28:17.561Z,21.19
2022-08-07T11:30:55.984Z,21.13
2022-08-07T11:33:58.782Z,21.11
2022-08-07T11:36:38.302Z,21.05
2022-08-07T11:39:20.738Z,20.99
2022-08-07T11:42:03.211Z,21.00
2022-08-07T11:44:57.702Z,20.97
2022-08-07T11:47:59.049Z,20.86
2022-08-07T11:50:57.603Z,20.76
2022-08-07T11:54:02.670Z,20.67
2022-08-07T11:56:41.404Z,20.57
2022-08-07T12:00:11.952Z,20.50
2022-08-07T12:02:52.181Z,20.38
2022-08-07T12:05:59.583Z,20.37
2022-08-07T12:08:34.946Z,20.43
2022-08-07T12:11:20.380Z,20.46
2022-08-07T12:13:49.555Z,20.49
2022-08-07T12:16:30.264Z,20.50
2022-08-07T12:19:14.626Z,20.51
2022-08-07T12:22:37.988Z,20.59
2022-08-07T12:26:03.337Z,20.69
2022-08-07T12:28:53.928Z,20.81
2022-08-07T12:31:53.304Z,20.82
2022-08-07T12:34:28.336Z,20.77
2022-08-07T12:36:59.814Z,20.75
2022-08-07T12:39:44.377Z,20.74
2022-08-07T12:42:27.605Z,20.72
2022-08-07T12:45:06.448Z,20.66
2022-08-07T12:47:46.130Z,20.66
2022-08-07T12:50:38.420Z,20.66
2022-08-07T12:54:03.241Z,20.67
2022-08-07T12:56:51.354Z,20.66
2022-08-07T12:59:33.333Z,20.66
2022-08-07T13:02:32.993Z,20.63
2022-08-07T13:06:02.758Z,20.61
2022-08-07T13:08:27.854Z,20.59
2022-08-07T13:11:09.267Z,20.58
2022-08-07T13:14:07.499Z,20.57
2022-08-07T13:16:46.847Z,20.57
2022-08-07T13:19:45.808Z,20.54
2022-08-07T13:22:38.067Z,20.50
2022-08-07T13:25:24.154Z,20.50
2022-08-07T13:28:11.178Z,20.49
2022-08-07T13:31:13.168Z,20.47
2022-08-07T13:34:32.788Z,20.40
2022-08-07T13:36:45.296Z,20.36
2022-08-07T13:39:49.354Z,20.35
2022-08-07T13:42:10.485Z,20.34
2022-08-07T13:44:40.583Z,20.34
2022-08-07T13:47:15.162Z,20.33
2022-08-07T13:50:33.596Z,20.29
2022-08-07T13:52:41.409Z,20.26
2022-08-07T13:55:19.556Z,20.24
2022-08-07T13:58:31.573Z,20.21
2022-08-07T14:01:09.080Z,20.19
2022-08-07T14:04:06.873Z,20.18
2022-08-07T14:06:34.673Z,20.19
2022-08-07T14:09:05.116Z,20.22
2022-08-07T14:12:00.311Z,20.24
2022-08-07T14:14:56.425Z,20.27
2022-08-07T14:18:12.514Z,20.27
2022-08-07T14:20:39.998Z,20.28
2022-08-07T14:23:31.675Z,20.28
2022-08-07T14:30:05.395Z,20.32
2022-08-07T14:32:02.576Z,20.31
2022-08-07T14:34:33.636Z,20.30
2022-08-07T14:37:03.674Z,20.31
2022-08-07T14:40:19.724Z,20.29
2022-08-07T14:42:32.511Z,20.25
2022-08-07T14:45:20.865Z,20.26
2022-08-07T14:47:59.028Z,20.26
2022-08-07T14:50:31.630Z,20.24
2022-08-07T14:53:09.834Z,20.25
2022-08-07T14:55:56.226Z,20.26
2022-08-07T14:58:31.633Z,20.27
2022-08-07T15:03:53.509Z,20.28
2022-08-07T15:06:28.101Z,20.27
2022-08-07T15:09:59.293Z,20.27
2022-08-07T15:12:01.563Z,20.26
2022-08-07T15:14:32.783Z,20.25
2022-08-07T15:17:05.472Z,20.24
2022-08-07T15:20:33.046Z,20.22
2022-08-07T15:22:53.970Z,20.18
2022-08-07T15:25:36.812Z,20.17
2022-08-07T15:28:36.173Z,20.14
2022-08-07T15:31:05.256Z,20.11
2022-08-07T15:33:58.442Z,20.12
2022-08-07T15:37:03.771Z,20.10
2022-08-07T15:39:16.838Z,20.08
2022-08-07T15:42:43.485Z,20.08
2022-08-07T15:44:56.087Z,20.06
2022-08-07T15:47:59.951Z,20.05
2022-08-07T15:50:37.964Z,20.03
2022-08-07T15:53:52.334Z,19.99
2022-08-07T15:56:24.938Z,19.95
2022-08-07T15:58:55.460Z,19.93
2022-08-07T16:01:38.617Z,19.90
2022-08-07T16:04:14.796Z,19.87
2022-08-07T16:06:56.229Z,19.85
2022-08-07T16:09:52.153Z,19.81
2022-08-07T16:12:38.059Z,19.77
2022-08-07T16:15:42.158Z,19.73
2022-08-07T16:18:10.231Z,19.70
2022-08-07T16:20:55.221Z,19.67
2022-08-07T16:23:58.603Z,19.61
2022-08-07T16:27:05.853Z,19.55
2022-08-07T16:30:30.116Z,19.47
2022-08-07T16:34:03.256Z,19.42
2022-08-07T16:36:31.286Z,19.34
2022-08-07T16:39:33.448Z,19.27
2022-08-07T16:42:06.647Z,19.20
2022-08-07T16:46:21.280Z,19.15
2022-08-07T16:48:09.304Z,19.09
2022-08-07T16:51:20.348Z,19.02
2022-08-07T16:54:33.107Z,18.95
2022-08-07T16:58:02.015Z,18.89
2022-08-07T17:00:16.071Z,18.83
2022-08-07T17:03:59.827Z,18.78
2022-08-07T17:06:50.196Z,18.72
2022-08-07T17:10:06.421Z,18.64
2022-08-07T17:12:38.837Z,18.58
2022-08-07T17:15:44.351Z,18.52
2022-08-07T17:18:28.537Z,18.46
2022-08-07T17:20:56.651Z,18.40
2022-08-07T17:23:56.253Z,18.34
2022-08-07T17:26:35.835Z,18.28
2022-08-07T17:30:16.192Z,18.22
2022-08-07T17:32:52.087Z,18.15
2022-08-07T17:35:51.436Z,18.08
2022-08-07T17:38:33.299Z,18.00
2022-08-07T17:42:02.086Z,17.94
2022-08-07T17:44:33.256Z,17.88
2022-08-07T17:47:16.762Z,17.80
2022-08-07T17:49:56.593Z,17.75
2022-08-07T17:52:32.826Z,17.69
2022-08-07T17:55:06.303Z,17.65
2022-08-07T17:57:58.665Z,17.60
2022-08-07T18:00:49.087Z,17.56
2022-08-07T18:04:04.403Z,17.51
2022-08-07T18:06:38.175Z,17.46
2022-08-07T18:09:08.547Z,17.41
2022-08-07T18:12:17.523Z,17.36
2022-08-07T18:15:08.410Z,17.30
2022-08-07T18:18:33.105Z,17.25
2022-08-07T18:21:12.639Z,17.20
2022-08-07T18:23:57.181Z,17.14
2022-08-07T18:27:10.970Z,17.09
2022-08-07T18:30:05.226Z,17.02
2022-08-07T18:33:15.107Z,16.97
2022-08-07T18:36:01.710Z,16.91
2022-08-07T18:38:55.037Z,16.87
2022-08-07T18:41:44.832Z,16.81
2022-08-07T18:45:39.905Z,16.75
2022-08-07T18:47:45.020Z,16.66
2022-08-07T18:50:47.255Z,16.62
2022-08-07T18:53:46.317Z,16.56
2022-08-07T18:56:30.869Z,16.49
2022-08-07T18:59:06.057Z,16.43
2022-08-07T19:01:58.921Z,16.37
2022-08-07T19:05:14.982Z,16.30
2022-08-07T19:08:07.446Z,16.23
2022-08-07T19:10:55.506Z,16.18
2022-08-07T19:13:49.953Z,16.12
2022-08-07T19:17:00.748Z,16.06
2022-08-07T19:19:46.362Z,16.00
2022-08-07T19:22:31.305Z,15.94
2022-08-07T19:25:05.713Z,15.89
2022-08-07T19:28:29.555Z,15.85
2022-08-07T19:31:06.452Z,15.81
2022-08-07T19:33:34.601Z,15.80
2022-08-07T19:36:05.160Z,15.78
2022-08-07T19:38:53.178Z,15.77
2022-08-07T19:41:44.476Z,15.79
2022-08-07T19:44:21.389Z,15.80
2022-08-07T19:46:57.778Z,15.80
2022-08-07T19:49:58.169Z,15.81
2022-08-07T19:52:18.878Z,15.83
2022-08-07T19:54:56.573Z,15.83
2022-08-07T19:57:59.905Z,15.84
2022-08-07T20:00:29.339Z,15.85
2022-08-07T20:03:03.825Z,15.86
2022-08-07T20:05:37.912Z,15.89
2022-08-07T20:08:27.972Z,15.92
2022-08-07T20:11:01.835Z,15.95
2022-08-07T20:13:41.810Z,15.96
2022-08-07T20:16:32.365Z,15.97
2022-08-07T20:19:05.440Z,15.98
2022-08-07T20:21:42.171Z,15.97
2022-08-07T20:24:22.127Z,15.96
2022-08-07T20:26:54.441Z,15.95
2022-08-07T20:29:48.180Z,15.91
2022-08-07T20:32:22.605Z,15.87
2022-08-07T20:35:09.021Z,15.83
2022-08-07T20:37:55.213Z,15.78
2022-08-07T20:40:33.250Z,15.74
2022-08-07T20:43:14.560Z,15.71
2022-08-07T20:46:26.044Z,15.68
2022-08-07T20:48:57.983Z,15.64
2022-08-07T20:51:35.875Z,15.60
2022-08-07T20:54:12.137Z,15.57
2022-08-07T20:56:50.121Z,15.50
2022-08-07T21:00:05.593Z,15.43
2022-08-07T21:02:38.422Z,15.38
2022-08-07T21:05:16.180Z,15.33
2022-08-07T21:07:49.781Z,15.29
2022-08-07T21:10:25.206Z,15.24
2022-08-07T21:13:03.692Z,15.19
2022-08-07T21:15:47.478Z,15.12
2022-08-07T21:18:27.905Z,15.04
2022-08-07T21:20:59.389Z,14.99
2022-08-07T21:23:49.302Z,14.94
2022-08-07T21:26:52.877Z,14.89
2022-08-07T21:29:30.647Z,14.84
2022-08-07T21:33:00.167Z,14.82
2022-08-07T21:36:05.928Z,14.79
2022-08-07T21:38:49.733Z,14.75
2022-08-07T21:41:52.222Z,14.72
2022-08-07T21:44:44.864Z,14.72
2022-08-07T21:47:37.961Z,14.70
2022-08-07T21:50:17.335Z,14.66
2022-08-07T21:53:26.737Z,14.61
2022-08-07T21:56:37.819Z,14.54
2022-08-07T22:00:02.976Z,14.46
2022-08-07T22:02:45.031Z,14.39
2022-08-07T22:05:22.138Z,14.32
2022-08-07T22:08:10.274Z,14.24
2022-08-07T22:10:42.481Z,14.15
2022-08-07T22:13:14.531Z,14.09
2022-08-07T22:16:40.143Z,14.02
2022-08-07T22:18:47.221Z,13.97
2022-08-07T22:22:02.126Z,13.93
2022-08-07T22:24:21.408Z,13.87
2022-08-07T22:27:04.264Z,13.88
2022-08-07T22:30:01.146Z,13.87
2022-08-07T22:32:55.869Z,13.87
2022-08-07T22:35:39.622Z,13.88
2022-08-07T22:38:37.079Z,13.87
2022-08-07T22:41:22.415Z,13.85
2022-08-07T22:44:18.580Z,13.85
2022-08-07T22:47:04.204Z,13.85
2022-08-07T22:49:54.952Z,13.85
2022-08-07T22:52:52.417Z,13.86
2022-08-07T22:55:45.440Z,13.90
2022-08-07T22:58:34.786Z,13.94
2022-08-07T23:01:27.402Z,13.97
2022-08-07T23:04:56.869Z,13.98
2022-08-07T23:07:42.174Z,14.02
2022-08-07T23:10:38.429Z,14.05
2022-08-07T23:13:29.071Z,14.07
2022-08-07T23:16:43.308Z,14.10
2022-08-07T23:19:48.403Z,14.10
2022-08-07T23:22:32.798Z,14.11
2022-08-07T23:25:31.649Z,14.11
2022-08-07T23:28:22.948Z,14.12
2022-08-07T23:31:11.183Z,14.13
2022-08-07T23:34:35.327Z,14.16
2022-08-07T23:37:20.155Z,14.18
2022-08-07T23:39:55.599Z,14.20
2022-08-07T23:42:23.903Z,14.23
2022-08-07T23:45:03.744Z,14.26
2022-08-07T23:48:02.860Z,14.30
2022-08-07T23:50:45.409Z,14.35
2022-08-07T23:53:51.548Z,14.36
2022-08-07T23:56:31.362Z,14.37
2022-08-07T23:59:10.828Z,14.38
