createdAt,value
2022-09-07T00:00:40.331Z,101330.31
2022-09-07T00:03:07.263Z,101339.97
2022-09-07T00:05:34.478Z,101344.47
2022-09-07T00:08:01.243Z,101340.16
2022-09-07T00:10:27.927Z,101347.97
2022-09-07T00:12:54.655Z,101342.63
2022-09-07T00:15:22.437Z,101345.13
2022-09-07T00:17:49.111Z,101345.50
2022-09-07T00:20:16.000Z,101328.03
2022-09-07T00:22:42.623Z,101325.72
2022-09-07T00:25:09.478Z,101314.44
2022-09-07T00:27:36.101Z,101323.06
2022-09-07T00:30:02.947Z,101318.56
2022-09-07T00:32:29.612Z,101314.06
2022-09-07T00:34:56.260Z,101310.75
2022-09-07T00:37:23.169Z,101315.06
2022-09-07T00:39:50.536Z,101309.09
2022-09-07T00:42:20.816Z,101308.09
2022-09-07T00:45:08.014Z,101312.19
2022-09-07T00:47:40.743Z,101318.38
2022-09-07T00:50:13.697Z,101314.69
2022-09-07T00:52:41.266Z,101301.72
2022-09-07T00:55:10.839Z,101298.44
2022-09-07T00:57:39.248Z,101298.63
2022-09-07T01:00:06.791Z,101299.66
2022-09-07T01:02:33.650Z,101296.97
2022-09-07T01:05:09.528Z,101310.13
2022-09-07T01:07:36.866Z,101318.13
2022-09-07T01:10:04.073Z,101322.81
2022-09-07T01:12:31.430Z,101327.97
2022-09-07T01:14:58.087Z,101323.28
2022-09-07T01:17:42.625Z,101312.63
2022-09-07T01:20:09.417Z,101311.97
2022-09-07T01:22:48.991Z,101304.78
2022-09-07T01:25:15.567Z,101308.47
2022-09-07T01:28:05.797Z,101302.31
2022-09-07T01:30:37.394Z,101306.44
2022-09-07T01:33:13.984Z,101302.13
2022-09-07T01:35:52.853Z,101306.44
2022-09-07T01:38:59.123Z,101299.28
2022-09-07T01:41:53.332Z,101291.47
2022-09-07T01:44:38.747Z,101298.81
2022-09-07T01:47:18.039Z,101294.50
2022-09-07T01:49:59.464Z,101292.03
2022-09-07T01:52:38.343Z,101298.00
2022-09-07T01:55:15.912Z,101285.88
2022-09-07T01:57:46.043Z,101290.56
2022-09-07T02:00:15.364Z,101287.47
2022-09-07T02:03:05.014Z,101282.50
2022-09-07T02:05:40.122Z,101287.00
2022-09-07T02:08:13.957Z,101281.06
2022-09-07T02:10:48.398Z,101282.50
2022-09-07T02:13:22.281Z,101287.00
2022-09-07T02:15:52.695Z,101285.38
2022-09-07T02:18:20.309Z,101282.69
2022-09-07T02:20:49.616Z,101273.88
2022-09-07T02:23:20.007Z,101264.03
2022-09-07T02:25:53.609Z,101258.88
2022-09-07T02:28:32.879Z,101251.72
2022-09-07T02:31:00.420Z,101248.03
2022-09-07T02:33:29.209Z,101249.66
2022-09-07T02:35:56.779Z,101250.44
2022-09-07T02:38:23.790Z,101256.22
2022-09-07T02:40:55.899Z,101257.06
2022-09-07T02:43:24.153Z,101256.66
2022-09-07T02:45:58.559Z,101249.66
2022-09-07T02:48:28.045Z,101252.09
2022-09-07T02:51:18.682Z,101242.63
2022-09-07T02:54:19.724Z,101247.16
2022-09-07T02:57:17.664Z,101250.81
2022-09-07T03:00:11.266Z,101250.44
2022-09-07T03:02:43.910Z,101258.06
2022-09-07T03:05:18.310Z,101269.34
2022-09-07T03:08:05.494Z,101261.53
2022-09-07T03:10:32.621Z,101258.06
2022-09-07T03:12:59.362Z,101255.78
2022-09-07T03:15:27.571Z,101260.28
2022-09-07T03:17:54.545Z,101267.47
2022-09-07T03:20:21.922Z,101263.97
2022-09-07T03:22:52.299Z,101277.31
2022-09-07T03:25:19.539Z,101276.22
2022-09-07T03:27:46.227Z,101270.72
2022-09-07T03:30:13.488Z,101260.88
2022-09-07T03:32:40.175Z,101266.22
2022-09-07T03:35:08.173Z,101251.41
2022-09-07T03:37:38.871Z,101251.41
2022-09-07T03:40:07.831Z,101254.88
2022-09-07T03:42:34.933Z,101254.72
2022-09-07T03:45:01.803Z,101262.69
2022-09-07T03:47:28.476Z,101257.19
2022-09-07T03:49:55.165Z,101257.19
2022-09-07T03:52:22.165Z,101256.75
2022-09-07T03:54:48.808Z,101255.44
2022-09-07T03:57:15.437Z,101257.94
2022-09-07T03:59:42.277Z,101252.59
2022-09-07T04:02:09.047Z,101246.25
2022-09-07T04:04:35.702Z,101247.25
2022-09-07T04:07:02.375Z,101241.09
2022-09-07T04:09:29.208Z,101245.41
2022-09-07T04:11:56.030Z,101248.06
2022-09-07T04:14:22.758Z,101241.28
2022-09-07T04:16:49.783Z,101239.03
2022-09-07T04:19:17.148Z,101249.69
2022-09-07T04:21:47.181Z,101251.16
2022-09-07T04:24:15.122Z,101244.97
2022-09-07T04:26:43.610Z,101249.28
2022-09-07T04:29:11.508Z,101246.63
2022-09-07T04:31:38.742Z,101234.13
2022-09-07T04:34:06.561Z,101233.28
2022-09-07T04:36:33.810Z,101235.94
2022-09-07T04:39:02.490Z,101229.81
2022-09-07T04:41:31.144Z,101226.97
2022-09-07T04:44:00.451Z,101217.47
2022-09-07T04:46:35.711Z,101222.00
2022-09-07T04:49:06.651Z,101230.63
2022-09-07T04:51:33.657Z,101226.97
2022-09-07T04:54:01.855Z,101231.47
2022-09-07T04:56:29.220Z,101226.97
2022-09-07T04:58:56.714Z,101227.94
2022-09-07T05:01:24.937Z,101221.81
2022-09-07T05:03:52.124Z,101220.13
2022-09-07T05:06:20.302Z,101220.34
2022-09-07T05:08:49.219Z,101224.00
2022-09-07T05:11:17.073Z,101223.41
2022-09-07T05:13:43.868Z,101217.81
2022-09-07T05:16:12.680Z,101212.03
2022-09-07T05:18:39.467Z,101215.91
2022-09-07T05:21:17.190Z,101220.44
2022-09-07T05:23:44.391Z,101222.25
2022-09-07T05:26:12.213Z,101220.63
2022-09-07T05:28:38.971Z,101219.78
2022-09-07T05:31:18.331Z,101218.31
2022-09-07T05:36:40.480Z,101221.00
2022-09-07T05:39:07.785Z,101222.63
2022-09-07T05:41:34.799Z,101223.91
2022-09-07T05:46:48.501Z,101227.16
2022-09-07T05:49:15.179Z,101227.53
2022-09-07T05:51:41.875Z,101230.00
2022-09-07T05:54:08.547Z,101225.94
2022-09-07T05:56:36.233Z,101212.81
2022-09-07T05:59:04.060Z,101220.19
2022-09-07T06:01:31.759Z,101206.63
2022-09-07T06:03:58.877Z,101208.31
2022-09-07T06:06:25.568Z,101216.56
2022-09-07T06:08:53.587Z,101218.78
2022-09-07T06:11:22.274Z,101216.31
2022-09-07T06:13:49.287Z,101226.31
2022-09-07T06:16:16.909Z,101219.34
2022-09-07T06:18:45.439Z,101225.06
2022-09-07T06:21:15.278Z,101225.06
2022-09-07T06:23:43.064Z,101221.59
2022-09-07T06:26:10.621Z,101217.91
2022-09-07T06:28:39.362Z,101217.72
2022-09-07T06:31:11.427Z,101206.63
2022-09-07T06:33:38.794Z,101202.53
2022-09-07T06:36:15.041Z,101202.09
2022-09-07T06:38:42.169Z,101206.41
2022-09-07T06:44:08.615Z,101213.59
2022-09-07T06:49:23.546Z,101218.97
2022-09-07T06:51:50.351Z,101218.16
2022-09-07T06:57:09.034Z,101207.47
2022-09-07T06:59:36.720Z,101202.16
2022-09-07T07:02:04.398Z,101205.25
2022-09-07T07:04:32.404Z,101202.19
2022-09-07T07:07:00.768Z,101207.34
2022-09-07T07:09:27.404Z,101201.19
2022-09-07T07:11:54.255Z,101194.41
2022-09-07T07:14:21.214Z,101205.53
2022-09-07T07:16:48.005Z,101200.19
2022-09-07T07:19:15.337Z,101197.31
2022-09-07T07:22:07.706Z,101186.63
2022-09-07T07:24:29.065Z,101195.28
2022-09-07T07:26:55.848Z,101191.22
2022-09-07T07:29:25.012Z,101189.16
2022-09-07T07:31:52.913Z,101187.97
2022-09-07T07:34:19.657Z,101188.88
2022-09-07T07:36:46.470Z,101194.44
2022-09-07T07:42:03.155Z,101194.44
2022-09-07T07:44:32.193Z,101175.16
2022-09-07T07:46:58.874Z,101182.41
2022-09-07T07:49:25.868Z,101178.94
2022-09-07T07:54:43.383Z,101174.31
2022-09-07T07:57:10.494Z,101180.91
2022-09-07T07:59:37.557Z,101179.69
2022-09-07T08:02:05.877Z,101178.25
2022-09-07T08:04:33.805Z,101186.31
2022-09-07T08:07:03.473Z,101187.56
2022-09-07T08:09:32.484Z,101200.31
2022-09-07T08:11:59.138Z,101191.91
2022-09-07T08:14:25.900Z,101199.72
2022-09-07T08:16:52.530Z,101190.91
2022-09-07T08:19:19.120Z,101195.84
2022-09-07T08:21:45.817Z,101198.16
2022-09-07T08:24:12.465Z,101193.38
2022-09-07T08:26:39.206Z,101192.78
2022-09-07T08:29:05.976Z,101191.75
2022-09-07T08:31:33.060Z,101187.03
2022-09-07T08:34:00.074Z,101183.34
2022-09-07T08:36:26.715Z,101179.00
2022-09-07T08:38:53.859Z,101172.84
2022-09-07T08:41:32.577Z,101173.03
2022-09-07T08:44:06.442Z,101181.41
2022-09-07T08:46:34.936Z,101178.75
2022-09-07T08:49:03.510Z,101176.72
2022-09-07T08:51:57.124Z,101169.72
2022-09-07T08:54:23.718Z,101167.69
2022-09-07T08:59:43.129Z,101167.50
2022-09-07T09:02:32.598Z,101158.88
2022-09-07T09:05:17.814Z,101159.50
2022-09-07T09:08:07.411Z,101164.25
2022-09-07T09:10:49.325Z,101162.81
2022-09-07T09:13:57.691Z,101158.94
2022-09-07T09:16:36.173Z,101160.38
2022-09-07T09:19:12.219Z,101155.88
2022-09-07T09:21:40.558Z,101157.53
2022-09-07T09:24:30.985Z,101145.81
2022-09-07T09:26:57.716Z,101149.53
2022-09-07T09:29:24.278Z,101149.13
2022-09-07T09:31:50.916Z,101150.56
2022-09-07T09:34:23.658Z,101142.38
2022-09-07T09:36:54.705Z,101139.06
2022-09-07T09:39:32.846Z,101147.28
2022-09-07T09:42:07.345Z,101137.44
2022-09-07T09:44:37.615Z,101133.34
2022-09-07T09:49:53.694Z,101131.09
2022-09-07T09:52:31.837Z,101132.31
2022-09-07T09:55:30.117Z,101129.25
2022-09-07T10:01:21.269Z,101130.91
2022-09-07T10:06:18.529Z,101118.78
2022-09-07T10:09:02.059Z,101117.56
2022-09-07T10:14:42.491Z,101115.91
2022-09-07T10:17:34.772Z,101111.59
2022-09-07T10:20:16.402Z,101115.06
2022-09-07T10:22:57.371Z,101107.91
2022-09-07T10:25:41.962Z,101105.63
2022-09-07T10:28:12.697Z,101101.13
2022-09-07T10:30:41.874Z,101102.38
2022-09-07T10:33:24.641Z,101090.44
2022-09-07T10:36:01.254Z,101089.81
2022-09-07T10:38:28.808Z,101088.19
2022-09-07T10:41:07.343Z,101093.72
2022-09-07T10:43:49.903Z,101091.69
2022-09-07T10:49:25.169Z,101089.41
2022-09-07T10:52:00.855Z,101095.78
2022-09-07T10:54:33.446Z,101091.47
2022-09-07T10:57:28.255Z,101091.47
2022-09-07T11:00:16.845Z,101090.84
2022-09-07T11:06:10.448Z,101085.91
2022-09-07T11:09:20.253Z,101089.59
2022-09-07T11:12:04.377Z,101089.41
2022-09-07T11:14:47.290Z,101091.25
2022-09-07T11:17:26.529Z,101085.09
2022-09-07T11:20:27.076Z,101092.91
2022-09-07T11:23:04.820Z,101094.75
2022-09-07T11:25:35.803Z,101087.56
2022-09-07T11:28:27.675Z,101086.72
2022-09-07T11:31:00.807Z,101078.31
2022-09-07T11:33:35.472Z,101081.59
2022-09-07T11:36:22.274Z,101088.56
2022-09-07T11:38:55.716Z,101086.72
2022-09-07T11:41:25.472Z,101085.09
2022-09-07T11:44:26.297Z,101084.06
2022-09-07T11:46:55.755Z,101083.44
2022-09-07T11:49:25.811Z,101081.41
2022-09-07T11:52:06.050Z,101078.09
2022-09-07T11:54:43.658Z,101073.97
2022-09-07T11:57:16.258Z,101078.72
2022-09-07T12:00:06.970Z,101079.75
2022-09-07T12:02:58.812Z,101081.00
2022-09-07T12:05:45.718Z,101077.88
2022-09-07T12:08:32.359Z,101078.72
2022-09-07T12:11:07.898Z,101069.47
2022-09-07T12:13:34.981Z,101062.88
2022-09-07T12:16:12.189Z,101058.38
2022-09-07T12:18:44.744Z,101050.16
2022-09-07T12:21:34.433Z,101045.41
2022-09-07T12:24:01.034Z,101043.56
2022-09-07T12:26:50.156Z,101042.75
2022-09-07T12:29:22.866Z,101048.09
2022-09-07T12:31:58.834Z,101042.75
2022-09-07T12:34:32.148Z,101037.38
2022-09-07T12:37:00.403Z,101034.91
2022-09-07T12:39:30.554Z,101033.09
2022-09-07T12:45:30.024Z,101034.31
2022-09-07T12:47:58.307Z,101021.75
2022-09-07T12:50:39.153Z,101022.38
2022-09-07T12:53:24.954Z,101025.88
2022-09-07T12:58:44.605Z,101024.41
2022-09-07T13:01:55.952Z,101020.06
2022-09-07T13:04:25.340Z,101022.53
2022-09-07T13:07:03.835Z,101007.34
2022-09-07T13:09:34.590Z,101011.22
2022-09-07T13:15:12.705Z,101016.38
2022-09-07T13:17:55.869Z,101014.13
2022-09-07T13:20:30.240Z,101008.34
2022-09-07T13:23:08.202Z,101007.13
2022-09-07T13:25:37.805Z,101005.28
2022-09-07T13:28:13.202Z,101007.09
2022-09-07T13:30:48.446Z,101007.31
2022-09-07T13:33:24.276Z,101008.34
2022-09-07T13:36:05.168Z,101001.16
2022-09-07T13:38:33.650Z,101005.09
2022-09-07T13:41:32.319Z,100999.09
2022-09-07T13:44:01.956Z,100997.88
2022-09-07T13:46:45.037Z,101000.13
2022-09-07T13:49:27.966Z,100996.81
2022-09-07T13:52:19.286Z,100993.63
2022-09-07T13:54:49.260Z,100986.97
2022-09-07T13:57:21.782Z,100985.03
2022-09-07T13:59:51.478Z,100974.94
2022-09-07T14:02:28.356Z,100974.94
2022-09-07T14:04:56.683Z,100968.81
2022-09-07T14:07:25.196Z,100967.41
2022-09-07T14:10:25.052Z,100962.81
2022-09-07T14:12:53.413Z,100961.34
2022-09-07T14:15:33.826Z,100967.59
2022-09-07T14:18:04.759Z,100963.41
2022-09-07T14:20:32.498Z,100957.84
2022-09-07T14:22:59.363Z,100957.06
2022-09-07T14:25:26.470Z,100961.13
2022-09-07T14:27:53.301Z,100964.00
2022-09-07T14:30:22.350Z,100958.84
2022-09-07T14:32:52.448Z,100949.91
2022-09-07T14:35:21.634Z,100947.25
2022-09-07T14:37:49.127Z,100942.53
2022-09-07T14:40:21.990Z,100949.59
2022-09-07T14:42:53.935Z,100951.69
2022-09-07T14:45:20.635Z,100955.59
2022-09-07T14:47:49.134Z,100957.25
2022-09-07T14:50:21.610Z,100954.00
2022-09-07T14:53:34.284Z,100958.94
2022-09-07T14:55:42.096Z,100956.41
2022-09-07T15:01:38.493Z,100952.66
2022-09-07T15:04:16.688Z,100953.22
2022-09-07T15:09:36.713Z,100964.22
2022-09-07T15:12:38.600Z,100962.47
2022-09-07T15:15:39.540Z,100957.75
2022-09-07T15:18:58.202Z,100965.81
2022-09-07T15:21:29.976Z,100966.91
2022-09-07T15:23:58.627Z,100965.06
2022-09-07T15:29:20.702Z,100945.75
2022-09-07T15:32:01.104Z,100938.53
2022-09-07T15:34:30.846Z,100935.84
2022-09-07T15:37:00.865Z,100917.72
2022-09-07T15:39:29.960Z,100909.69
2022-09-07T15:41:57.681Z,100912.16
2022-09-07T15:44:26.553Z,100905.56
2022-09-07T15:49:47.333Z,100898.00
2022-09-07T15:52:16.784Z,100896.78
2022-09-07T15:54:43.702Z,100906.91
2022-09-07T15:59:57.114Z,100913.72
2022-09-07T16:05:10.626Z,100914.53
2022-09-07T16:10:24.518Z,100910.41
2022-09-07T16:15:45.809Z,100907.56
2022-09-07T16:18:16.559Z,100907.78
2022-09-07T16:20:43.988Z,100905.09
2022-09-07T16:23:13.676Z,100889.50
2022-09-07T16:25:42.361Z,100886.84
2022-09-07T16:28:09.503Z,100898.53
2022-09-07T16:30:39.474Z,100908.44
2022-09-07T16:33:06.363Z,100904.94
2022-09-07T16:35:33.110Z,100898.16
2022-09-07T16:40:46.721Z,100901.88
2022-09-07T16:43:13.468Z,100905.59
2022-09-07T16:48:26.805Z,100890.75
2022-09-07T16:51:00.618Z,100889.97
2022-09-07T16:53:35.700Z,100892.84
2022-09-07T16:56:06.158Z,100889.13
2022-09-07T16:58:36.291Z,100903.13
2022-09-07T17:01:03.911Z,100915.47
2022-09-07T17:03:30.736Z,100911.16
2022-09-07T17:06:00.409Z,100898.41
2022-09-07T17:08:27.197Z,100894.94
2022-09-07T17:11:05.859Z,100894.94
2022-09-07T17:13:33.970Z,100914.47
2022-09-07T17:16:11.380Z,100912.63
2022-09-07T17:21:25.545Z,100929.47
2022-09-07T17:23:55.617Z,100924.94
2022-09-07T17:26:23.659Z,100925.38
2022-09-07T17:28:54.587Z,100916.75
2022-09-07T17:34:14.668Z,100918.59
2022-09-07T17:36:42.618Z,100908.94
2022-09-07T17:39:18.426Z,100904.63
2022-09-07T17:41:47.027Z,100899.47
2022-09-07T17:44:13.639Z,100906.47
2022-09-07T17:46:40.250Z,100906.47
2022-09-07T17:49:12.233Z,100918.22
2022-09-07T17:51:39.342Z,100921.47
2022-09-07T17:54:11.662Z,100918.22
2022-09-07T17:56:39.875Z,100915.53
2022-09-07T18:01:56.652Z,100908.56
2022-09-07T18:04:23.607Z,100913.06
2022-09-07T18:06:50.639Z,100905.03
2022-09-07T18:09:19.832Z,100911.22
2022-09-07T18:11:48.670Z,100921.91
2022-09-07T18:14:16.509Z,100927.47
2022-09-07T18:16:44.994Z,100934.66
2022-09-07T18:19:12.706Z,100931.19
2022-09-07T18:21:43.351Z,100933.03
2022-09-07T18:24:19.279Z,100936.75
2022-09-07T18:26:51.306Z,100937.78
2022-09-07T18:29:39.187Z,100942.09
2022-09-07T18:32:09.401Z,100942.31
2022-09-07T18:34:37.277Z,100946.03
2022-09-07T18:37:04.860Z,100942.31
2022-09-07T18:39:32.355Z,100942.31
2022-09-07T18:41:59.141Z,100949.50
2022-09-07T18:47:22.344Z,100948.06
2022-09-07T18:49:51.253Z,100950.94
2022-09-07T18:55:07.096Z,100943.97
2022-09-07T18:57:34.244Z,100954.88
2022-09-07T19:00:00.921Z,100945.00
2022-09-07T19:02:27.575Z,100942.34
2022-09-07T19:07:40.793Z,100933.69
2022-09-07T19:10:08.103Z,100940.50
2022-09-07T19:12:34.704Z,100938.03
2022-09-07T19:15:01.262Z,100934.09
2022-09-07T19:17:27.862Z,100944.38
2022-09-07T19:19:54.463Z,100935.34
2022-09-07T19:22:21.041Z,100933.69
2022-09-07T19:24:47.656Z,100923.00
2022-09-07T19:27:14.535Z,100918.47
2022-09-07T19:29:41.144Z,100924.88
2022-09-07T19:32:09.028Z,100924.66
2022-09-07T19:34:41.362Z,100918.47
2022-09-07T19:37:10.342Z,100920.31
2022-09-07T19:39:37.276Z,100928.34
2022-09-07T19:42:05.119Z,100928.34
2022-09-07T19:44:32.217Z,100932.06
2022-09-07T19:47:00.102Z,100947.69
2022-09-07T19:49:27.051Z,100948.09
2022-09-07T19:51:53.640Z,100940.28
2022-09-07T19:54:20.276Z,100940.28
2022-09-07T19:56:46.952Z,100936.59
2022-09-07T19:59:14.644Z,100940.28
2022-09-07T20:01:46.034Z,100935.97
2022-09-07T20:04:19.686Z,100922.81
2022-09-07T20:06:49.696Z,100927.16
2022-09-07T20:09:18.040Z,100923.44
2022-09-07T20:11:46.889Z,100912.94
2022-09-07T20:14:15.188Z,100908.63
2022-09-07T20:16:42.033Z,100909.44
2022-09-07T20:19:11.193Z,100913.16
2022-09-07T20:21:37.837Z,100913.16
2022-09-07T20:24:04.855Z,100907.81
2022-09-07T20:26:32.495Z,100916.66
2022-09-07T20:29:16.702Z,100919.34
2022-09-07T20:31:46.844Z,100906.75
2022-09-07T20:34:13.713Z,100904.09
2022-09-07T20:36:40.315Z,100901.41
2022-09-07T20:39:06.973Z,100898.75
2022-09-07T20:41:34.806Z,100900.41
2022-09-07T20:44:02.929Z,100893.41
2022-09-07T20:46:30.474Z,100887.03
2022-09-07T20:48:57.644Z,100881.91
2022-09-07T20:51:24.731Z,100888.88
2022-09-07T20:53:51.408Z,100883.53
2022-09-07T20:56:20.799Z,100875.72
2022-09-07T20:58:48.493Z,100872.22
2022-09-07T21:01:19.331Z,100866.66
2022-09-07T21:03:49.422Z,100874.88
2022-09-07T21:06:16.889Z,100879.44
2022-09-07T21:08:44.961Z,100877.81
2022-09-07T21:11:17.300Z,100875.34
2022-09-07T21:13:44.243Z,100880.88
2022-09-07T21:16:17.180Z,100874.88
2022-09-07T21:18:44.389Z,100872.44
2022-09-07T21:21:20.401Z,100872.44
2022-09-07T21:23:47.951Z,100868.09
2022-09-07T21:26:15.095Z,100865.44
2022-09-07T21:28:41.754Z,100863.81
2022-09-07T21:31:09.565Z,100861.75
2022-09-07T21:33:37.631Z,100863.00
2022-09-07T21:36:12.591Z,100859.72
2022-09-07T21:38:41.154Z,100865.06
2022-09-07T21:41:09.137Z,100874.09
2022-09-07T21:43:35.953Z,100884.38
2022-09-07T21:46:14.199Z,100866.69
2022-09-07T21:48:40.804Z,100870.41
2022-09-07T21:51:07.847Z,100875.94
2022-09-07T21:53:35.045Z,100874.09
2022-09-07T21:56:07.089Z,100870.81
2022-09-07T21:58:33.683Z,100877.81
2022-09-07T22:01:09.287Z,100878.84
2022-09-07T22:03:36.194Z,100874.72
2022-09-07T22:06:02.926Z,100881.31
2022-09-07T22:08:29.520Z,100880.28
2022-09-07T22:11:10.029Z,100880.28
2022-09-07T22:13:37.195Z,100865.94
2022-09-07T22:16:04.722Z,100860.78
2022-09-07T22:18:31.744Z,100866.16
2022-09-07T22:21:04.693Z,100864.06
2022-09-07T22:23:33.190Z,100871.28
2022-09-07T22:26:00.243Z,100864.91
2022-09-07T22:28:29.279Z,100867.19
2022-09-07T22:30:56.996Z,100860.16
2022-09-07T22:33:23.731Z,100863.09
2022-09-07T22:35:50.788Z,100854.44
2022-09-07T22:38:17.446Z,100854.44
2022-09-07T22:40:44.043Z,100860.63
2022-09-07T22:43:10.743Z,100863.88
2022-09-07T22:45:37.382Z,100864.28
2022-09-07T22:48:03.977Z,100867.41
2022-09-07T22:50:32.212Z,100860.19
2022-09-07T22:52:58.785Z,100863.09
2022-09-07T22:55:25.390Z,100869.47
2022-09-07T22:57:51.981Z,100856.09
2022-09-07T23:00:18.584Z,100860.44
2022-09-07T23:02:45.169Z,100859.59
2022-09-07T23:05:11.944Z,100843.78
2022-09-07T23:07:38.729Z,100838.63
2022-09-07T23:10:05.619Z,100843.78
2022-09-07T23:12:32.262Z,100846.44
2022-09-07T23:14:58.857Z,100841.50
2022-09-07T23:17:25.455Z,100834.72
2022-09-07T23:19:52.043Z,100833.09
2022-09-07T23:22:18.635Z,100828.78
2022-09-07T23:24:45.213Z,100824.47
2022-09-07T23:27:11.804Z,100822.81
2022-09-07T23:29:38.386Z,100823.84
2022-09-07T23:32:05.065Z,100821.63
2022-09-07T23:34:31.628Z,100819.94
2022-09-07T23:36:58.249Z,100806.00
2022-09-07T23:39:24.845Z,100812.16
2022-09-07T23:41:51.435Z,100813.81
2022-09-07T23:44:18.025Z,100808.47
2022-09-07T23:46:44.720Z,100815.06
2022-09-07T23:49:11.376Z,100809.47
2022-09-07T23:51:37.970Z,100807.63
2022-09-07T23:54:04.702Z,100812.38
2022-09-07T23:56:32.649Z,100809.91
2022-09-07T23:58:59.281Z,100814.00
