createdAt,value
2023-05-01T00:01:06.169Z,12.65
2023-05-01T00:03:34.034Z,10.60
2023-05-01T00:06:05.622Z,7.30
2023-05-01T00:08:33.064Z,9.98
2023-05-01T00:11:04.616Z,8.75
2023-05-01T00:13:32.278Z,8.52
2023-05-01T00:15:59.667Z,8.48
2023-05-01T00:18:27.014Z,11.27
2023-05-01T00:20:54.340Z,12.35
2023-05-01T00:23:21.748Z,9.73
2023-05-01T00:25:49.561Z,11.52
2023-05-01T00:28:18.937Z,9.80
2023-05-01T00:30:47.126Z,8.60
2023-05-01T00:33:14.645Z,8.68
2023-05-01T00:35:45.131Z,9.85
2023-05-01T00:38:12.714Z,10.95
2023-05-01T00:40:46.603Z,10.15
2023-05-01T00:43:14.161Z,9.95
2023-05-01T00:45:44.358Z,9.35
2023-05-01T00:48:11.822Z,9.30
2023-05-01T00:50:39.393Z,11.38
2023-05-01T00:53:07.164Z,8.77
2023-05-01T00:55:35.814Z,7.63
2023-05-01T00:58:03.145Z,8.02
2023-05-01T01:00:31.087Z,7.97
2023-05-01T01:02:58.822Z,13.35
2023-05-01T01:05:28.311Z,9.70
2023-05-01T01:08:33.504Z,8.50
2023-05-01T01:11:05.048Z,9.70
2023-05-01T01:13:56.096Z,10.13
2023-05-01T01:16:42.362Z,8.50
2023-05-01T01:19:47.166Z,9.05
2023-05-01T01:22:18.559Z,12.75
2023-05-01T01:24:58.345Z,7.40
2023-05-01T01:27:31.461Z,11.77
2023-05-01T01:30:32.371Z,11.48
2023-05-01T01:33:11.830Z,9.75
2023-05-01T01:35:39.900Z,10.38
2023-05-01T01:38:10.065Z,8.85
2023-05-01T01:40:39.745Z,19.10
2023-05-01T01:43:08.118Z,10.90
2023-05-01T01:45:43.612Z,10.48
2023-05-01T01:48:14.611Z,11.68
2023-05-01T01:50:42.118Z,10.65
2023-05-01T01:53:10.084Z,9.18
2023-05-01T01:55:37.421Z,11.30
2023-05-01T01:58:04.834Z,11.75
2023-05-01T02:00:32.711Z,11.68
2023-05-01T02:03:00.881Z,12.02
2023-05-01T02:05:28.303Z,11.48
2023-05-01T02:07:55.655Z,9.88
2023-05-01T02:10:23.117Z,14.27
2023-05-01T02:12:51.979Z,14.73
2023-05-01T02:15:19.430Z,9.23
2023-05-01T02:17:46.887Z,12.00
2023-05-01T02:20:14.310Z,11.50
2023-05-01T02:22:42.206Z,11.05
2023-05-01T02:25:10.773Z,13.57
2023-05-01T02:27:45.133Z,9.93
2023-05-01T02:30:12.998Z,13.82
2023-05-01T02:32:40.442Z,16.90
2023-05-01T02:35:08.001Z,12.15
2023-05-01T02:37:35.520Z,9.75
2023-05-01T02:40:04.188Z,13.88
2023-05-01T02:42:31.704Z,10.18
2023-05-01T02:45:01.705Z,12.88
2023-05-01T02:47:31.993Z,12.95
2023-05-01T02:50:00.068Z,10.82
2023-05-01T02:52:28.549Z,13.02
2023-05-01T02:55:09.871Z,11.40
2023-05-01T02:57:37.468Z,12.25
2023-05-01T03:00:09.322Z,12.80
2023-05-01T03:02:36.804Z,12.40
2023-05-01T03:05:04.300Z,11.30
2023-05-01T03:07:35.241Z,11.73
2023-05-01T03:10:04.243Z,11.02
2023-05-01T03:12:31.702Z,13.73
2023-05-01T03:14:59.047Z,11.52
2023-05-01T03:17:26.507Z,13.90
2023-05-01T03:19:54.079Z,14.60
2023-05-01T03:22:21.738Z,12.98
2023-05-01T03:24:50.144Z,12.95
2023-05-01T03:27:17.563Z,11.32
2023-05-01T03:29:44.965Z,11.80
2023-05-01T03:32:12.312Z,13.27
2023-05-01T03:34:40.091Z,13.35
2023-05-01T03:37:07.657Z,12.13
2023-05-01T03:39:35.048Z,11.25
2023-05-01T03:42:20.906Z,12.63
2023-05-01T03:44:49.361Z,13.35
2023-05-01T03:47:17.555Z,12.25
2023-05-01T03:49:45.265Z,12.18
2023-05-01T03:52:13.143Z,13.75
2023-05-01T03:54:40.637Z,13.45
2023-05-01T03:57:23.140Z,11.88
2023-05-01T03:59:51.143Z,13.82
2023-05-01T04:02:19.971Z,15.80
2023-05-01T04:04:47.400Z,14.02
2023-05-01T04:07:15.228Z,13.18
2023-05-01T04:09:44.846Z,11.23
2023-05-01T04:12:12.277Z,14.00
2023-05-01T04:14:39.633Z,14.82
2023-05-01T04:17:07.086Z,14.45
2023-05-01T04:19:37.933Z,13.27
2023-05-01T04:22:05.660Z,12.98
2023-05-01T04:24:34.635Z,12.27
2023-05-01T04:27:02.526Z,12.07
2023-05-01T04:29:29.862Z,16.63
2023-05-01T04:31:57.528Z,12.48
2023-05-01T04:34:25.580Z,12.90
2023-05-01T04:36:53.211Z,13.05
2023-05-01T04:39:20.616Z,11.35
2023-05-01T04:41:47.964Z,20.10
2023-05-01T04:44:16.443Z,10.90
2023-05-01T04:46:43.821Z,12.93
2023-05-01T04:49:11.725Z,11.50
2023-05-01T04:51:39.056Z,13.30
2023-05-01T04:54:09.163Z,12.27
2023-05-01T04:56:37.926Z,12.88
2023-05-01T04:59:05.400Z,12.85
2023-05-01T05:01:33.023Z,12.90
2023-05-01T05:04:00.666Z,15.02
2023-05-01T05:06:29.580Z,13.02
2023-05-01T05:08:57.853Z,12.77
2023-05-01T05:11:25.788Z,14.02
2023-05-01T05:14:02.688Z,12.68
2023-05-01T05:16:30.134Z,12.05
2023-05-01T05:18:58.166Z,13.30
2023-05-01T05:21:27.940Z,14.32
2023-05-01T05:23:57.696Z,14.45
2023-05-01T05:26:26.771Z,13.65
2023-05-01T05:28:56.385Z,12.60
2023-05-01T05:31:24.123Z,14.52
2023-05-01T05:33:51.949Z,15.27
2023-05-01T05:36:19.610Z,14.60
2023-05-01T05:38:47.298Z,13.68
2023-05-01T05:41:18.176Z,12.73
2023-05-01T05:43:46.428Z,12.82
2023-05-01T05:46:13.898Z,14.40
2023-05-01T05:48:42.449Z,13.30
2023-05-01T05:51:10.483Z,14.55
2023-05-01T05:53:37.969Z,16.40
2023-05-01T05:56:06.010Z,14.75
2023-05-01T05:58:33.388Z,12.73
2023-05-01T06:01:00.836Z,17.25
2023-05-01T06:03:28.573Z,13.40
2023-05-01T06:06:00.535Z,12.02
2023-05-01T06:08:28.255Z,12.68
2023-05-01T06:10:55.855Z,11.70
2023-05-01T06:13:23.203Z,16.30
2023-05-01T06:15:50.663Z,12.38
2023-05-01T06:18:18.112Z,11.00
2023-05-01T06:20:45.778Z,11.98
2023-05-01T06:23:13.904Z,12.52
2023-05-01T06:26:13.325Z,10.77
2023-05-01T06:28:41.118Z,12.35
2023-05-01T06:31:08.916Z,11.73
2023-05-01T06:33:41.006Z,13.60
2023-05-01T06:36:19.785Z,12.15
2023-05-01T06:38:49.203Z,10.00
2023-05-01T06:41:16.724Z,14.10
2023-05-01T06:43:45.482Z,11.13
2023-05-01T06:46:13.007Z,11.63
2023-05-01T06:48:41.233Z,13.30
2023-05-01T06:51:08.626Z,11.13
2023-05-01T06:53:36.960Z,13.02
2023-05-01T06:56:04.512Z,12.80
2023-05-01T06:58:32.878Z,10.02
2023-05-01T07:01:00.456Z,16.08
2023-05-01T07:03:27.973Z,12.90
2023-05-01T07:05:55.947Z,15.15
2023-05-01T07:08:24.273Z,11.07
2023-05-01T07:10:51.736Z,12.60
2023-05-01T07:13:19.590Z,10.60
2023-05-01T07:15:47.015Z,15.55
2023-05-01T07:18:14.440Z,14.07
2023-05-01T07:20:41.937Z,14.98
2023-05-01T07:23:12.362Z,13.15
2023-05-01T07:25:42.852Z,12.05
2023-05-01T07:28:10.182Z,11.05
2023-05-01T07:30:37.888Z,15.88
2023-05-01T07:33:08.355Z,12.35
2023-05-01T07:35:37.108Z,13.75
2023-05-01T07:38:04.812Z,13.45
2023-05-01T07:40:35.315Z,11.48
2023-05-01T07:43:02.734Z,11.23
2023-05-01T07:45:30.084Z,12.05
2023-05-01T07:47:57.585Z,11.82
2023-05-01T07:50:25.999Z,11.98
2023-05-01T07:52:53.793Z,10.48
2023-05-01T07:55:22.636Z,13.68
2023-05-01T07:57:50.241Z,10.57
2023-05-01T08:00:17.986Z,11.15
2023-05-01T08:02:45.462Z,11.15
2023-05-01T08:05:12.826Z,11.38
2023-05-01T08:07:40.153Z,12.82
2023-05-01T08:10:07.933Z,13.48
2023-05-01T08:12:35.321Z,12.50
2023-05-01T08:15:02.785Z,12.35
2023-05-01T08:17:30.261Z,12.95
2023-05-01T08:19:57.921Z,14.45
2023-05-01T08:22:25.505Z,14.35
2023-05-01T08:24:52.913Z,10.45
2023-05-01T08:27:20.260Z,12.35
2023-05-01T08:29:47.708Z,11.30
2023-05-01T08:32:15.725Z,11.05
2023-05-01T08:34:43.044Z,11.43
2023-05-01T08:37:10.392Z,11.90
2023-05-01T08:39:38.200Z,17.17
2023-05-01T08:42:05.587Z,10.15
2023-05-01T08:44:33.022Z,12.10
2023-05-01T08:47:00.335Z,17.00
2023-05-01T08:49:27.770Z,18.33
2023-05-01T08:51:56.943Z,12.93
2023-05-01T08:54:24.725Z,10.57
2023-05-01T08:56:52.065Z,11.30
2023-05-01T08:59:19.416Z,12.18
2023-05-01T09:01:47.261Z,12.25
2023-05-01T09:04:14.775Z,16.88
2023-05-01T09:06:45.001Z,12.20
2023-05-01T09:09:12.456Z,14.32
2023-05-01T09:11:40.100Z,12.85
2023-05-01T09:14:08.534Z,14.15
2023-05-01T09:16:35.996Z,14.50
2023-05-01T09:19:03.618Z,12.00
2023-05-01T09:21:32.094Z,14.93
2023-05-01T09:23:59.484Z,11.68
2023-05-01T09:26:26.886Z,15.35
2023-05-01T09:28:58.137Z,15.60
2023-05-01T09:31:28.634Z,15.48
2023-05-01T09:34:00.820Z,15.65
2023-05-01T09:36:29.827Z,15.07
2023-05-01T09:38:57.998Z,15.07
2023-05-01T09:41:26.042Z,17.33
2023-05-01T09:43:54.823Z,14.48
2023-05-01T09:46:23.635Z,17.90
2023-05-01T09:48:58.780Z,16.42
2023-05-01T09:51:28.102Z,17.02
2023-05-01T09:54:02.592Z,17.00
2023-05-01T09:56:31.734Z,16.08
2023-05-01T09:59:20.218Z,20.10
2023-05-01T10:01:52.209Z,22.25
2023-05-01T10:04:32.916Z,19.58
2023-05-01T10:07:13.531Z,20.80
2023-05-01T10:09:42.185Z,17.98
2023-05-01T10:12:09.557Z,18.52
2023-05-01T10:14:53.867Z,22.48
2023-05-01T10:17:21.448Z,18.98
2023-05-01T10:19:49.263Z,22.30
2023-05-01T10:22:16.655Z,20.23
2023-05-01T10:24:46.083Z,22.05
2023-05-01T10:27:13.532Z,21.50
2023-05-01T10:29:42.324Z,21.33
2023-05-01T10:32:09.714Z,19.67
2023-05-01T10:34:42.560Z,20.63
2023-05-01T10:37:38.140Z,20.17
2023-05-01T10:40:39.763Z,22.73
2023-05-01T10:43:29.348Z,24.85
2023-05-01T10:46:16.909Z,21.98
2023-05-01T10:48:47.312Z,21.58
2023-05-01T10:51:17.243Z,22.67
2023-05-01T10:53:45.562Z,20.38
2023-05-01T10:56:24.177Z,23.67
2023-05-01T10:59:04.509Z,23.67
2023-05-01T11:01:32.637Z,23.73
2023-05-01T11:04:02.582Z,24.95
2023-05-01T11:06:30.272Z,21.60
2023-05-01T11:08:57.704Z,21.75
2023-05-01T11:11:25.120Z,25.65
2023-05-01T11:14:05.050Z,26.30
2023-05-01T11:16:46.034Z,23.85
2023-05-01T11:19:22.833Z,24.50
2023-05-01T11:21:50.783Z,23.92
2023-05-01T11:24:18.923Z,23.58
2023-05-01T11:26:47.317Z,25.02
2023-05-01T11:29:14.660Z,27.85
2023-05-01T11:31:42.006Z,24.38
2023-05-01T11:34:09.642Z,27.02
2023-05-01T11:36:50.011Z,24.58
2023-05-01T11:39:17.727Z,25.42
2023-05-01T11:41:45.338Z,26.85
2023-05-01T11:44:15.277Z,25.58
2023-05-01T11:46:42.623Z,26.45
2023-05-01T11:49:10.868Z,29.95
2023-05-01T11:51:38.211Z,26.75
2023-05-01T11:54:09.832Z,24.90
2023-05-01T11:56:37.634Z,28.48
2023-05-01T11:59:19.065Z,29.02
2023-05-01T12:01:46.787Z,26.23
2023-05-01T12:04:23.301Z,27.30
2023-05-01T12:06:51.267Z,26.52
2023-05-01T12:09:22.421Z,24.15
2023-05-01T12:11:53.634Z,28.33
2023-05-01T12:14:21.623Z,26.73
2023-05-01T12:16:49.437Z,30.42
2023-05-01T12:19:17.944Z,26.05
2023-05-01T12:21:45.705Z,27.48
2023-05-01T12:24:16.938Z,26.38
2023-05-01T12:26:45.070Z,26.38
2023-05-01T12:29:12.500Z,26.73
2023-05-01T12:31:47.540Z,28.92
2023-05-01T12:34:14.910Z,29.23
2023-05-01T12:36:42.306Z,27.15
2023-05-01T12:39:11.638Z,30.80
2023-05-01T12:41:42.073Z,27.73
2023-05-01T12:44:30.651Z,23.60
2023-05-01T12:47:02.525Z,26.15
2023-05-01T12:49:30.476Z,26.85
2023-05-01T12:51:59.768Z,24.45
2023-05-01T12:54:31.605Z,24.33
2023-05-01T12:57:09.209Z,24.17
2023-05-01T12:59:37.829Z,24.48
2023-05-01T13:02:12.806Z,26.55
2023-05-01T13:04:40.236Z,26.85
2023-05-01T13:07:15.775Z,25.05
2023-05-01T13:09:53.779Z,24.15
2023-05-01T13:12:21.241Z,25.10
2023-05-01T13:14:48.689Z,23.08
2023-05-01T13:17:23.330Z,21.67
2023-05-01T13:19:55.702Z,23.15
2023-05-01T13:22:33.113Z,25.23
2023-05-01T13:25:00.866Z,23.60
2023-05-01T13:27:28.178Z,23.20
2023-05-01T13:29:59.546Z,23.23
2023-05-01T13:32:27.544Z,25.15
2023-05-01T13:34:54.964Z,21.15
2023-05-01T13:37:22.409Z,19.17
2023-05-01T13:39:49.738Z,22.45
2023-05-01T13:42:26.249Z,21.85
2023-05-01T13:44:57.136Z,22.63
2023-05-01T13:47:28.214Z,20.98
2023-05-01T13:49:55.921Z,21.70
2023-05-01T13:52:24.500Z,20.48
2023-05-01T13:54:51.798Z,20.40
2023-05-01T13:57:19.181Z,21.77
2023-05-01T13:59:47.177Z,18.92
2023-05-01T14:02:21.821Z,20.23
2023-05-01T14:04:49.380Z,21.02
2023-05-01T14:07:21.136Z,20.02
2023-05-01T14:09:56.050Z,21.50
2023-05-01T14:12:30.834Z,20.92
2023-05-01T14:14:58.540Z,18.10
2023-05-01T14:17:36.116Z,22.55
2023-05-01T14:20:05.534Z,23.10
2023-05-01T14:22:45.249Z,20.75
2023-05-01T14:25:33.056Z,23.05
2023-05-01T14:28:01.443Z,20.25
2023-05-01T14:30:33.338Z,22.45
2023-05-01T14:33:04.523Z,21.00
2023-05-01T14:35:32.089Z,22.90
2023-05-01T14:38:20.049Z,18.80
2023-05-01T14:40:47.439Z,19.17
2023-05-01T14:43:17.183Z,18.27
2023-05-01T14:45:49.604Z,17.48
2023-05-01T14:48:24.498Z,19.65
2023-05-01T14:50:52.582Z,19.42
2023-05-01T14:53:20.125Z,17.90
2023-05-01T14:55:49.849Z,19.67
2023-05-01T14:58:17.162Z,16.15
2023-05-01T15:00:44.477Z,16.40
2023-05-01T15:03:11.855Z,16.30
2023-05-01T15:05:41.693Z,13.52
2023-05-01T15:08:09.314Z,17.10
2023-05-01T15:10:37.669Z,20.40
2023-05-01T15:13:06.484Z,14.52
2023-05-01T15:15:33.843Z,13.52
2023-05-01T15:18:02.405Z,12.77
2023-05-01T15:20:30.534Z,13.23
2023-05-01T15:22:57.928Z,16.90
2023-05-01T15:25:25.231Z,11.48
2023-05-01T15:27:52.690Z,11.85
2023-05-01T15:30:20.197Z,14.45
2023-05-01T15:32:48.588Z,13.00
2023-05-01T15:35:17.310Z,14.00
2023-05-01T15:37:44.639Z,15.10
2023-05-01T15:40:12.289Z,14.23
2023-05-01T15:42:39.978Z,14.85
2023-05-01T15:45:08.019Z,15.20
2023-05-01T15:47:35.430Z,12.25
2023-05-01T15:50:02.977Z,14.63
2023-05-01T15:52:30.408Z,13.63
2023-05-01T15:54:57.819Z,13.27
2023-05-01T15:57:25.231Z,15.57
2023-05-01T15:59:54.188Z,16.05
2023-05-01T16:02:22.006Z,15.93
2023-05-01T16:04:49.496Z,13.40
2023-05-01T16:07:16.791Z,17.98
2023-05-01T16:09:44.110Z,14.15
2023-05-01T16:12:11.507Z,16.02
2023-05-01T16:14:42.200Z,15.57
2023-05-01T16:17:09.650Z,14.07
2023-05-01T16:19:37.013Z,15.27
2023-05-01T16:22:05.098Z,16.83
2023-05-01T16:24:33.425Z,18.08
2023-05-01T16:27:00.800Z,16.48
2023-05-01T16:29:28.179Z,18.02
2023-05-01T16:31:56.002Z,19.83
2023-05-01T16:34:26.895Z,17.23
2023-05-01T16:36:54.825Z,15.82
2023-05-01T16:39:22.236Z,16.40
2023-05-01T16:41:53.805Z,16.05
2023-05-01T16:44:21.930Z,18.20
2023-05-01T16:47:07.529Z,18.92
2023-05-01T16:49:34.881Z,16.38
2023-05-01T16:52:03.995Z,17.88
2023-05-01T16:54:35.608Z,20.55
2023-05-01T16:57:06.289Z,19.05
2023-05-01T16:59:34.411Z,18.35
2023-05-01T17:02:01.779Z,17.45
2023-05-01T17:04:29.357Z,14.80
2023-05-01T17:06:56.812Z,18.42
2023-05-01T17:09:24.228Z,17.20
2023-05-01T17:11:56.827Z,17.30
2023-05-01T17:14:24.566Z,17.52
2023-05-01T17:16:52.883Z,19.98
2023-05-01T17:19:20.487Z,20.23
2023-05-01T17:21:47.815Z,20.00
2023-05-01T17:24:15.168Z,27.60
2023-05-01T17:26:42.556Z,19.92
2023-05-01T17:29:09.882Z,22.98
2023-05-01T17:31:37.249Z,20.65
2023-05-01T17:34:04.910Z,21.90
2023-05-01T17:36:32.277Z,21.80
2023-05-01T17:39:02.290Z,19.75
2023-05-01T17:41:30.018Z,18.10
2023-05-01T17:43:57.386Z,20.45
2023-05-01T17:46:24.915Z,21.52
2023-05-01T17:48:52.351Z,19.13
2023-05-01T17:51:19.651Z,18.58
2023-05-01T17:53:47.309Z,19.95
2023-05-01T17:56:14.669Z,22.90
2023-05-01T17:58:42.588Z,20.33
2023-05-01T18:01:10.484Z,16.98
2023-05-01T18:03:38.095Z,17.63
2023-05-01T18:06:05.877Z,18.55
2023-05-01T18:08:33.230Z,15.77
2023-05-01T18:11:00.507Z,18.65
2023-05-01T18:13:28.728Z,16.27
2023-05-01T18:15:56.274Z,16.35
2023-05-01T18:18:23.880Z,15.60
2023-05-01T18:20:51.766Z,16.40
2023-05-01T18:23:19.120Z,14.63
2023-05-01T18:25:46.499Z,13.75
2023-05-01T18:28:16.332Z,16.00
2023-05-01T18:30:44.063Z,16.20
2023-05-01T18:33:12.157Z,14.98
2023-05-01T18:35:41.080Z,15.48
2023-05-01T18:38:09.099Z,16.98
2023-05-01T18:40:37.578Z,14.95
2023-05-01T18:43:05.102Z,15.60
2023-05-01T18:45:32.480Z,13.40
2023-05-01T18:48:00.605Z,15.85
2023-05-01T18:50:28.787Z,13.13
2023-05-01T18:52:56.178Z,16.52
2023-05-01T18:55:23.486Z,15.20
2023-05-01T18:57:50.993Z,13.77
2023-05-01T19:00:20.201Z,10.73
2023-05-01T19:02:51.678Z,10.45
2023-05-01T19:05:19.559Z,13.77
2023-05-01T19:07:47.076Z,12.18
2023-05-01T19:10:14.452Z,8.45
2023-05-01T19:12:42.119Z,7.78
2023-05-01T19:15:09.954Z,10.38
2023-05-01T19:17:37.667Z,13.18
2023-05-01T19:20:05.785Z,8.13
2023-05-01T19:22:33.069Z,10.27
2023-05-01T19:25:00.615Z,9.45
2023-05-01T19:27:28.007Z,7.75
2023-05-01T19:29:55.361Z,8.57
2023-05-01T19:32:23.149Z,9.73
2023-05-01T19:34:50.722Z,6.47
2023-05-01T19:37:18.040Z,7.53
2023-05-01T19:39:45.774Z,8.25
2023-05-01T19:42:14.041Z,6.93
2023-05-01T19:44:41.372Z,6.70
2023-05-01T19:47:08.662Z,8.60
2023-05-01T19:49:36.124Z,7.53
2023-05-01T19:52:03.900Z,7.97
2023-05-01T19:54:31.343Z,6.70
2023-05-01T19:56:58.894Z,6.03
2023-05-01T19:59:26.800Z,5.47
2023-05-01T20:01:54.266Z,9.30
2023-05-01T20:04:24.104Z,6.70
2023-05-01T20:06:52.026Z,5.80
2023-05-01T20:09:19.584Z,7.18
2023-05-01T20:11:46.876Z,5.97
2023-05-01T20:14:14.644Z,5.45
2023-05-01T20:16:41.938Z,8.95
2023-05-01T20:19:10.605Z,6.47
2023-05-01T20:21:38.003Z,5.45
2023-05-01T20:24:05.446Z,5.65
2023-05-01T20:26:32.778Z,6.60
2023-05-01T20:29:00.206Z,6.55
2023-05-01T20:31:27.732Z,6.05
2023-05-01T20:33:55.277Z,5.85
2023-05-01T20:36:25.203Z,7.15
2023-05-01T20:38:53.286Z,5.13
2023-05-01T20:41:20.846Z,8.00
2023-05-01T20:43:48.116Z,5.03
2023-05-01T20:46:15.542Z,7.30
2023-05-01T20:48:43.976Z,4.97
2023-05-01T20:51:11.991Z,6.30
2023-05-01T20:53:39.518Z,6.82
2023-05-01T20:56:06.908Z,7.80
2023-05-01T20:58:34.265Z,6.35
2023-05-01T21:01:01.792Z,7.97
2023-05-01T21:03:29.335Z,6.45
2023-05-01T21:06:00.726Z,6.25
2023-05-01T21:08:28.240Z,4.97
2023-05-01T21:10:55.672Z,8.25
2023-05-01T21:13:24.723Z,6.50
2023-05-01T21:15:52.575Z,4.85
2023-05-01T21:18:20.448Z,4.72
2023-05-01T21:20:48.756Z,4.97
2023-05-01T21:23:16.849Z,5.05
2023-05-01T21:25:44.253Z,4.28
2023-05-01T21:28:12.597Z,5.28
2023-05-01T21:30:40.006Z,5.65
2023-05-01T21:33:11.868Z,5.00
2023-05-01T21:35:41.752Z,7.25
2023-05-01T21:38:09.383Z,4.40
2023-05-01T21:40:37.631Z,5.55
2023-05-01T21:43:05.818Z,3.50
2023-05-01T21:45:36.790Z,3.70
2023-05-01T21:48:04.837Z,3.67
2023-05-01T21:50:33.783Z,6.25
2023-05-01T21:53:01.328Z,4.70
2023-05-01T21:55:28.906Z,4.65
2023-05-01T21:57:57.293Z,4.50
2023-05-01T22:00:24.714Z,5.78
2023-05-01T22:02:52.278Z,4.50
2023-05-01T22:05:22.401Z,5.95
2023-05-01T22:07:51.974Z,4.72
2023-05-01T22:10:19.660Z,4.18
2023-05-01T22:12:48.796Z,4.22
2023-05-01T22:15:16.310Z,5.70
2023-05-01T22:17:44.080Z,5.47
2023-05-01T22:20:11.592Z,5.05
2023-05-01T22:22:40.413Z,4.07
2023-05-01T22:25:08.211Z,6.07
2023-05-01T22:27:35.876Z,4.68
2023-05-01T22:30:04.698Z,5.30
2023-05-01T22:32:32.114Z,4.57
2023-05-01T22:34:59.662Z,4.90
2023-05-01T22:37:27.037Z,5.55
2023-05-01T22:39:54.338Z,4.65
2023-05-01T22:42:23.004Z,5.63
2023-05-01T22:44:50.482Z,6.13
2023-05-01T22:47:17.935Z,4.95
2023-05-01T22:49:45.286Z,3.72
2023-05-01T22:52:12.625Z,5.68
2023-05-01T22:54:39.900Z,4.35
2023-05-01T22:57:07.190Z,6.20
2023-05-01T22:59:34.591Z,4.70
2023-05-01T23:02:03.960Z,5.13
2023-05-01T23:04:32.219Z,4.95
2023-05-01T23:06:59.653Z,4.80
2023-05-01T23:09:26.970Z,4.70
2023-05-01T23:11:54.275Z,5.93
2023-05-01T23:14:21.651Z,6.30
2023-05-01T23:16:49.211Z,5.00
2023-05-01T23:19:24.166Z,6.00
2023-05-01T23:21:52.226Z,4.32
2023-05-01T23:24:20.107Z,4.97
2023-05-01T23:26:47.555Z,6.18
2023-05-01T23:29:15.489Z,5.80
2023-05-01T23:31:47.038Z,6.75
2023-05-01T23:34:17.810Z,5.60
2023-05-01T23:36:46.267Z,5.65
2023-05-01T23:39:13.886Z,6.68
2023-05-01T23:41:41.468Z,6.32
2023-05-01T23:44:09.501Z,5.10
2023-05-01T23:46:37.210Z,7.63
2023-05-01T23:49:04.843Z,5.78
2023-05-01T23:51:32.208Z,5.82
2023-05-01T23:53:59.656Z,4.90
2023-05-01T23:56:27.006Z,4.97
2023-05-01T23:58:54.405Z,6.55
