createdAt,value
2019-03-20T00:02:04.649Z,12.07
2019-03-20T00:04:34.158Z,8.57
2019-03-20T00:07:03.655Z,8.27
2019-03-20T00:09:33.160Z,7.73
2019-03-20T00:12:03.932Z,9.40
2019-03-20T00:14:33.448Z,7.13
2019-03-20T00:17:04.010Z,8.48
2019-03-20T00:19:33.714Z,8.10
2019-03-20T00:22:03.218Z,9.00
2019-03-20T00:24:32.742Z,10.37
2019-03-20T00:27:02.240Z,7.70
2019-03-20T00:29:31.755Z,9.47
2019-03-20T00:32:02.786Z,6.80
2019-03-20T00:34:32.302Z,6.00
2019-03-20T00:37:01.827Z,7.90
2019-03-20T00:39:31.342Z,7.57
2019-03-20T00:42:00.839Z,9.03
2019-03-20T00:44:30.371Z,8.87
2019-03-20T00:46:59.863Z,8.63
2019-03-20T00:49:29.938Z,9.30
2019-03-20T00:51:59.458Z,12.17
2019-03-20T00:54:28.972Z,12.82
2019-03-20T00:56:58.483Z,11.63
2019-03-20T00:59:27.998Z,12.33
2019-03-20T01:01:58.353Z,12.25
2019-03-20T01:04:27.872Z,9.47
2019-03-20T01:06:57.373Z,10.63
2019-03-20T01:09:26.885Z,11.37
2019-03-20T01:11:56.387Z,10.17
2019-03-20T01:14:26.605Z,11.48
2019-03-20T01:16:56.095Z,9.70
2019-03-20T01:19:25.633Z,9.93
2019-03-20T01:21:55.181Z,10.40
2019-03-20T01:24:24.713Z,13.58
2019-03-20T01:26:54.848Z,10.43
2019-03-20T01:29:24.348Z,12.00
2019-03-20T01:31:53.848Z,11.37
2019-03-20T01:34:23.400Z,10.60
2019-03-20T01:36:52.897Z,10.47
2019-03-20T01:39:23.130Z,12.03
2019-03-20T01:41:52.639Z,9.80
2019-03-20T01:44:22.191Z,12.90
2019-03-20T01:46:51.691Z,11.23
2019-03-20T01:49:21.203Z,11.43
2019-03-20T01:51:51.429Z,10.63
2019-03-20T01:54:21.019Z,11.35
2019-03-20T01:56:50.557Z,13.00
2019-03-20T01:59:20.090Z,14.73
2019-03-20T02:01:49.603Z,9.20
2019-03-20T02:04:19.750Z,9.76
2019-03-20T02:06:49.308Z,9.23
2019-03-20T02:09:18.795Z,9.27
2019-03-20T02:11:48.313Z,12.73
2019-03-20T02:14:17.837Z,9.70
2019-03-20T02:16:48.078Z,9.60
2019-03-20T02:19:17.593Z,8.40
2019-03-20T02:21:47.117Z,11.23
2019-03-20T02:24:16.639Z,9.08
2019-03-20T02:26:46.154Z,9.50
2019-03-20T02:29:16.351Z,11.30
2019-03-20T02:31:45.907Z,12.73
2019-03-20T02:34:15.474Z,13.23
2019-03-20T02:36:45.003Z,8.87
2019-03-20T02:39:14.506Z,9.70
2019-03-20T02:41:44.637Z,9.65
2019-03-20T02:44:14.137Z,9.33
2019-03-20T02:46:43.672Z,10.33
2019-03-20T02:49:13.192Z,8.90
2019-03-20T02:51:42.753Z,10.13
2019-03-20T02:54:12.798Z,13.00
2019-03-20T02:56:42.353Z,10.53
2019-03-20T02:59:11.841Z,9.57
2019-03-20T03:01:41.362Z,11.08
2019-03-20T03:04:10.887Z,11.90
2019-03-20T03:06:41.190Z,11.00
2019-03-20T03:09:10.694Z,8.40
2019-03-20T03:11:40.205Z,10.43
2019-03-20T03:14:09.698Z,10.78
2019-03-20T03:16:39.222Z,9.88
2019-03-20T03:19:09.491Z,11.93
2019-03-20T03:21:39.010Z,10.20
2019-03-20T03:24:08.587Z,11.37
2019-03-20T03:26:38.152Z,10.13
2019-03-20T03:29:07.630Z,10.10
2019-03-20T03:31:37.832Z,11.90
2019-03-20T03:34:07.333Z,11.03
2019-03-20T03:36:36.892Z,12.33
2019-03-20T03:39:08.019Z,12.73
2019-03-20T03:41:37.752Z,13.53
2019-03-20T03:44:07.530Z,13.00
2019-03-20T03:46:37.043Z,12.67
2019-03-20T03:49:06.541Z,12.20
2019-03-20T03:51:36.221Z,10.93
2019-03-20T03:54:06.701Z,14.58
2019-03-20T03:56:36.315Z,11.07
2019-03-20T03:59:06.173Z,12.80
2019-03-20T04:01:35.682Z,11.93
2019-03-20T04:04:05.194Z,10.33
2019-03-20T04:06:36.107Z,11.87
2019-03-20T04:09:07.527Z,11.65
2019-03-20T04:11:37.912Z,10.78
2019-03-20T04:14:07.401Z,9.20
2019-03-20T04:16:37.038Z,10.35
2019-03-20T04:19:06.554Z,9.60
2019-03-20T04:21:36.143Z,10.37
2019-03-20T04:24:06.277Z,13.00
2019-03-20T04:26:35.798Z,7.67
2019-03-20T04:29:05.314Z,9.63
2019-03-20T04:31:34.842Z,12.23
2019-03-20T04:34:04.656Z,9.13
2019-03-20T04:36:43.047Z,8.60
2019-03-20T04:39:07.578Z,8.07
2019-03-20T04:41:37.105Z,10.30
2019-03-20T04:44:07.611Z,10.23
2019-03-20T04:46:37.135Z,9.05
2019-03-20T04:49:06.648Z,8.53
2019-03-20T04:51:36.193Z,8.63
2019-03-20T04:54:25.072Z,12.57
2019-03-20T04:56:54.623Z,11.00
2019-03-20T04:59:24.138Z,8.40
2019-03-20T05:01:53.676Z,10.60
2019-03-20T05:04:23.213Z,10.67
2019-03-20T05:07:12.052Z,9.27
2019-03-20T05:09:41.557Z,9.40
2019-03-20T05:12:11.070Z,9.10
2019-03-20T05:14:40.578Z,9.63
2019-03-20T05:17:10.638Z,8.93
2019-03-20T05:19:40.183Z,10.60
2019-03-20T05:22:09.706Z,9.67
2019-03-20T05:24:39.238Z,10.17
2019-03-20T05:27:08.820Z,8.07
2019-03-20T05:29:39.009Z,11.03
2019-03-20T05:32:08.566Z,8.87
2019-03-20T05:34:38.071Z,9.73
2019-03-20T05:37:10.672Z,9.93
2019-03-20T05:39:38.837Z,10.37
2019-03-20T05:42:08.624Z,10.33
2019-03-20T05:44:38.174Z,9.10
2019-03-20T05:47:07.681Z,9.57
2019-03-20T05:49:37.238Z,9.10
2019-03-20T05:52:06.731Z,10.03
2019-03-20T05:54:36.229Z,8.33
2019-03-20T05:57:05.772Z,10.90
2019-03-20T05:59:35.280Z,8.40
2019-03-20T06:02:04.821Z,7.33
2019-03-20T06:04:34.318Z,10.18
2019-03-20T06:07:03.843Z,8.00
2019-03-20T06:09:33.367Z,9.60
2019-03-20T06:12:03.134Z,10.53
2019-03-20T06:14:32.631Z,9.28
2019-03-20T06:17:02.822Z,10.90
2019-03-20T06:22:33.160Z,8.50
2019-03-20T06:25:02.715Z,4.90
2019-03-20T06:27:53.021Z,5.33
2019-03-20T06:30:22.960Z,6.20
2019-03-20T06:32:52.492Z,7.07
2019-03-20T06:35:22.011Z,4.93
2019-03-20T06:37:51.538Z,6.50
2019-03-20T06:40:21.112Z,6.33
2019-03-20T06:42:50.646Z,8.03
2019-03-20T06:45:21.541Z,6.20
2019-03-20T06:47:51.099Z,9.00
2019-03-20T06:50:24.662Z,5.87
2019-03-20T06:52:54.169Z,6.60
2019-03-20T06:55:24.920Z,6.93
2019-03-20T06:57:54.434Z,8.47
2019-03-20T07:00:40.691Z,7.00
2019-03-20T07:03:26.441Z,7.13
2019-03-20T07:06:12.700Z,7.13
2019-03-20T07:08:52.659Z,8.43
2019-03-20T07:11:20.571Z,8.93
2019-03-20T07:13:50.707Z,7.23
2019-03-20T07:16:20.270Z,10.00
2019-03-20T07:18:49.783Z,6.45
2019-03-20T07:21:38.615Z,6.50
2019-03-20T07:24:08.117Z,6.43
2019-03-20T07:26:37.630Z,6.53
2019-03-20T07:29:07.133Z,5.87
2019-03-20T07:31:36.620Z,5.40
2019-03-20T07:34:06.262Z,6.43
2019-03-20T07:36:35.814Z,6.87
2019-03-20T07:39:09.388Z,9.05
2019-03-20T07:41:38.874Z,8.50
2019-03-20T07:44:08.393Z,8.97
2019-03-20T07:46:57.266Z,7.95
2019-03-20T07:49:47.213Z,7.30
2019-03-20T07:52:16.752Z,7.27
2019-03-20T07:54:46.249Z,6.90
2019-03-20T07:57:15.759Z,5.70
2019-03-20T07:59:45.293Z,9.20
2019-03-20T08:02:14.825Z,7.60
2019-03-20T08:04:44.341Z,6.47
2019-03-20T08:07:13.816Z,7.87
2019-03-20T08:09:43.800Z,6.72
2019-03-20T08:12:13.286Z,6.87
2019-03-20T08:14:42.828Z,7.37
2019-03-20T08:17:12.319Z,6.40
2019-03-20T08:19:41.852Z,9.03
2019-03-20T08:22:11.873Z,5.95
2019-03-20T08:24:41.412Z,7.47
2019-03-20T08:27:10.929Z,5.73
2019-03-20T08:29:40.476Z,6.47
2019-03-20T08:32:09.990Z,6.90
2019-03-20T08:34:39.529Z,4.77
2019-03-20T08:37:09.004Z,6.03
2019-03-20T08:39:38.530Z,6.13
2019-03-20T08:42:08.067Z,7.12
2019-03-20T08:44:37.603Z,7.67
2019-03-20T08:47:07.128Z,5.37
2019-03-20T08:49:36.714Z,6.35
2019-03-20T08:52:06.256Z,7.53
2019-03-20T08:54:35.793Z,10.03
2019-03-20T08:57:05.432Z,6.20
2019-03-20T08:59:34.938Z,8.80
2019-03-20T09:02:04.523Z,7.10
2019-03-20T09:04:35.789Z,7.77
2019-03-20T09:07:05.399Z,7.00
2019-03-20T09:09:34.944Z,6.33
2019-03-20T09:12:04.512Z,8.50
2019-03-20T09:14:34.080Z,6.92
2019-03-20T09:17:03.690Z,8.33
2019-03-20T09:19:33.212Z,7.57
2019-03-20T09:22:02.701Z,7.17
2019-03-20T09:24:32.209Z,5.80
2019-03-20T09:27:01.732Z,6.33
2019-03-20T09:29:35.953Z,8.03
2019-03-20T09:32:02.501Z,6.47
2019-03-20T09:34:32.006Z,8.50
2019-03-20T09:37:01.769Z,6.24
2019-03-20T09:39:31.287Z,7.00
2019-03-20T09:42:00.932Z,6.73
2019-03-20T09:44:30.441Z,6.33
2019-03-20T09:46:59.925Z,4.47
2019-03-20T09:49:29.442Z,5.80
2019-03-20T09:51:58.961Z,7.43
2019-03-20T09:54:28.467Z,5.67
2019-03-20T09:56:57.951Z,8.97
2019-03-20T09:59:27.461Z,7.33
2019-03-20T10:01:58.182Z,6.40
2019-03-20T10:04:27.708Z,9.43
2019-03-20T10:06:57.223Z,5.30
2019-03-20T10:09:26.752Z,9.17
2019-03-20T10:11:57.522Z,6.70
2019-03-20T10:14:27.253Z,9.23
2019-03-20T10:16:56.723Z,8.13
2019-03-20T10:19:26.303Z,6.28
2019-03-20T10:21:55.829Z,5.27
2019-03-20T10:24:25.402Z,6.83
2019-03-20T10:26:54.916Z,8.13
2019-03-20T10:29:24.445Z,6.75
2019-03-20T10:31:53.974Z,8.77
2019-03-20T10:34:23.496Z,6.00
2019-03-20T10:36:53.058Z,9.33
2019-03-20T10:39:23.040Z,6.22
2019-03-20T10:41:52.579Z,7.53
2019-03-20T10:44:22.201Z,9.63
2019-03-20T10:46:51.774Z,7.13
2019-03-20T10:49:21.333Z,7.78
2019-03-20T10:51:51.186Z,7.25
2019-03-20T10:54:20.735Z,7.67
2019-03-20T10:56:50.311Z,7.67
2019-03-20T10:59:19.851Z,5.43
2019-03-20T11:01:49.394Z,7.22
2019-03-20T11:04:19.302Z,7.83
2019-03-20T11:06:48.910Z,6.17
2019-03-20T11:09:18.851Z,7.00
2019-03-20T11:11:48.446Z,7.07
2019-03-20T11:14:17.990Z,7.40
2019-03-20T11:16:48.432Z,7.22
2019-03-20T11:19:17.968Z,9.47
2019-03-20T11:21:47.553Z,5.60
2019-03-20T11:24:17.159Z,5.33
2019-03-20T11:26:46.775Z,7.28
2019-03-20T11:29:21.520Z,7.25
2019-03-20T11:31:48.088Z,6.90
2019-03-20T11:34:17.598Z,6.57
2019-03-20T11:36:47.140Z,6.12
2019-03-20T11:39:16.715Z,7.53
2019-03-20T11:41:46.416Z,7.47
2019-03-20T11:44:16.174Z,6.70
2019-03-20T11:46:45.753Z,7.20
2019-03-20T11:49:15.351Z,5.97
2019-03-20T11:51:44.911Z,5.57
2019-03-20T11:54:14.456Z,7.07
2019-03-20T11:56:44.099Z,7.27
2019-03-20T11:59:13.756Z,8.60
2019-03-20T12:01:43.344Z,6.43
2019-03-20T12:04:12.876Z,8.10
2019-03-20T12:06:42.439Z,7.50
2019-03-20T12:09:13.291Z,7.80
2019-03-20T12:11:46.213Z,6.77
2019-03-20T12:14:14.100Z,6.70
2019-03-20T12:16:43.660Z,5.57
2019-03-20T12:19:13.193Z,7.27
2019-03-20T12:21:42.712Z,7.40
2019-03-20T12:24:12.254Z,7.23
2019-03-20T12:26:41.771Z,9.43
2019-03-20T12:29:11.385Z,4.63
2019-03-20T12:31:41.110Z,23.63
2019-03-20T12:34:10.661Z,5.60
2019-03-20T12:36:40.191Z,8.00
2019-03-20T12:39:09.753Z,4.62
2019-03-20T12:41:39.372Z,7.67
2019-03-20T12:44:08.902Z,7.37
2019-03-20T12:46:41.690Z,6.90
2019-03-20T12:49:09.712Z,5.17
2019-03-20T12:51:39.240Z,4.92
2019-03-20T12:54:08.778Z,6.42
2019-03-20T12:56:38.326Z,5.13
2019-03-20T12:59:07.857Z,5.27
2019-03-20T13:01:38.504Z,6.90
2019-03-20T13:04:08.040Z,5.77
2019-03-20T13:06:37.557Z,8.87
2019-03-20T13:09:08.546Z,5.40
2019-03-20T13:11:38.079Z,6.93
2019-03-20T13:14:07.609Z,5.53
2019-03-20T13:16:37.178Z,6.47
2019-03-20T13:19:06.866Z,6.23
2019-03-20T13:21:36.408Z,8.30
2019-03-20T13:24:06.074Z,5.23
2019-03-20T13:26:35.670Z,8.40
2019-03-20T13:29:05.227Z,5.40
2019-03-20T13:31:54.104Z,20.87
2019-03-20T13:34:23.665Z,7.43
2019-03-20T13:36:53.198Z,5.23
2019-03-20T13:39:22.745Z,6.47
2019-03-20T13:41:52.280Z,9.03
2019-03-20T13:44:21.863Z,9.40
2019-03-20T13:46:51.398Z,4.93
2019-03-20T13:49:21.001Z,5.07
2019-03-20T13:51:50.524Z,7.10
2019-03-20T13:54:20.044Z,7.83
2019-03-20T13:56:49.629Z,6.85
2019-03-20T13:59:19.153Z,8.53
2019-03-20T14:01:48.701Z,7.30
2019-03-20T14:04:19.066Z,6.10
2019-03-20T14:06:48.613Z,6.97
2019-03-20T14:09:18.135Z,6.57
2019-03-20T14:11:47.739Z,6.37
2019-03-20T14:14:17.260Z,4.70
2019-03-20T14:16:46.785Z,5.23
2019-03-20T14:19:16.304Z,4.73
2019-03-20T14:21:45.884Z,5.43
2019-03-20T14:24:15.392Z,6.67
2019-03-20T14:26:44.926Z,9.43
2019-03-20T14:29:14.459Z,5.60
2019-03-20T14:31:43.995Z,7.43
2019-03-20T14:34:13.547Z,8.33
2019-03-20T14:36:43.114Z,5.00
2019-03-20T14:39:12.622Z,5.43
2019-03-20T14:41:42.160Z,6.67
2019-03-20T14:44:11.719Z,5.45
2019-03-20T14:46:41.295Z,6.80
2019-03-20T14:49:10.816Z,5.33
2019-03-20T14:51:40.388Z,5.17
2019-03-20T14:54:10.003Z,7.00
2019-03-20T14:56:39.554Z,6.25
2019-03-20T14:59:09.081Z,7.17
2019-03-20T15:01:38.619Z,8.30
2019-03-20T15:04:09.266Z,6.85
2019-03-20T15:06:38.827Z,8.20
2019-03-20T15:09:09.495Z,9.00
2019-03-20T15:11:39.058Z,6.97
2019-03-20T15:14:08.620Z,11.93
2019-03-20T15:16:38.156Z,8.23
2019-03-20T15:19:07.672Z,5.67
2019-03-20T15:21:37.219Z,8.33
2019-03-20T15:24:06.767Z,7.83
2019-03-20T15:26:36.317Z,5.73
2019-03-20T15:29:05.904Z,10.07
2019-03-20T15:31:35.447Z,8.50
2019-03-20T15:34:04.974Z,7.30
2019-03-20T15:36:34.518Z,6.37
2019-03-20T15:39:05.549Z,9.17
2019-03-20T15:41:35.088Z,7.20
2019-03-20T15:44:04.684Z,7.07
2019-03-20T15:46:34.241Z,7.33
2019-03-20T15:49:03.877Z,9.17
2019-03-20T15:51:33.413Z,6.73
2019-03-20T15:54:02.965Z,10.25
2019-03-20T15:56:33.741Z,5.73
2019-03-20T15:59:03.272Z,6.10
2019-03-20T16:01:32.818Z,6.37
2019-03-20T16:04:02.433Z,9.70
2019-03-20T16:06:31.967Z,5.93
2019-03-20T16:09:02.258Z,7.37
2019-03-20T16:11:31.804Z,6.47
2019-03-20T16:14:01.389Z,9.07
2019-03-20T16:16:50.269Z,11.10
2019-03-20T16:19:39.131Z,5.80
2019-03-20T16:22:08.695Z,8.23
2019-03-20T16:24:38.237Z,8.73
2019-03-20T16:27:07.769Z,7.23
2019-03-20T16:29:37.309Z,7.03
2019-03-20T16:32:06.857Z,8.98
2019-03-20T16:34:36.374Z,6.97
2019-03-20T16:37:05.998Z,8.50
2019-03-20T16:39:35.550Z,6.67
2019-03-20T16:42:05.232Z,6.33
2019-03-20T16:44:34.773Z,8.20
2019-03-20T16:47:04.407Z,7.53
2019-03-20T16:49:33.926Z,8.23
2019-03-20T16:52:03.483Z,5.97
2019-03-20T16:54:52.353Z,7.62
2019-03-20T16:57:22.001Z,6.47
2019-03-20T16:59:51.536Z,7.30
2019-03-20T17:02:21.116Z,5.73
2019-03-20T17:04:50.651Z,7.20
2019-03-20T17:07:20.200Z,6.83
2019-03-20T17:09:49.714Z,9.03
2019-03-20T17:12:19.271Z,8.80
2019-03-20T17:14:48.807Z,8.50
2019-03-20T17:17:18.341Z,7.27
2019-03-20T17:19:47.903Z,7.13
2019-03-20T17:22:17.628Z,8.00
2019-03-20T17:24:47.178Z,8.30
2019-03-20T17:27:16.750Z,8.13
2019-03-20T17:29:46.286Z,8.03
2019-03-20T17:32:15.890Z,6.67
2019-03-20T17:34:45.809Z,9.47
2019-03-20T17:37:15.344Z,8.90
2019-03-20T17:39:44.877Z,6.93
2019-03-20T17:42:14.431Z,8.50
2019-03-20T17:44:44.004Z,8.65
2019-03-20T17:47:14.750Z,7.40
2019-03-20T17:49:44.298Z,9.30
2019-03-20T17:52:13.821Z,6.90
2019-03-20T17:54:43.368Z,12.43
2019-03-20T17:57:12.889Z,6.97
2019-03-20T17:59:43.367Z,10.45
2019-03-20T18:02:12.986Z,7.37
2019-03-20T18:04:42.526Z,6.80
2019-03-20T18:07:12.051Z,7.80
2019-03-20T18:09:41.597Z,7.58
2019-03-20T18:12:11.505Z,8.33
2019-03-20T18:14:41.068Z,5.87
2019-03-20T18:17:10.602Z,9.47
2019-03-20T18:19:40.170Z,8.20
2019-03-20T18:22:29.065Z,9.63
2019-03-20T18:24:58.608Z,9.87
2019-03-20T18:27:28.133Z,6.60
2019-03-20T18:29:57.667Z,7.27
2019-03-20T18:32:27.534Z,8.93
2019-03-20T18:34:57.077Z,9.00
2019-03-20T18:37:26.601Z,10.63
2019-03-20T18:39:56.174Z,7.70
2019-03-20T18:42:25.684Z,7.05
2019-03-20T18:44:55.628Z,8.50
2019-03-20T18:47:25.179Z,7.90
2019-03-20T18:49:54.668Z,5.73
2019-03-20T18:52:24.663Z,7.83
2019-03-20T18:54:54.225Z,6.80
2019-03-20T18:57:23.776Z,7.60
2019-03-20T18:59:53.294Z,8.93
2019-03-20T19:02:42.142Z,6.93
2019-03-20T19:05:22.251Z,7.40
2019-03-20T19:07:51.813Z,7.00
2019-03-20T19:10:22.184Z,10.70
2019-03-20T19:12:51.729Z,8.50
2019-03-20T19:15:21.237Z,11.37
2019-03-20T19:17:50.720Z,6.40
2019-03-20T19:20:20.304Z,8.20
2019-03-20T19:22:50.598Z,10.93
2019-03-20T19:25:20.164Z,8.77
2019-03-20T19:27:49.622Z,12.33
2019-03-20T19:30:27.075Z,10.90
2019-03-20T19:32:56.580Z,12.68
2019-03-20T19:35:26.131Z,12.83
2019-03-20T19:37:55.650Z,19.67
2019-03-20T19:40:25.684Z,9.35
2019-03-20T19:42:55.251Z,11.60
2019-03-20T19:45:24.816Z,11.97
2019-03-20T19:47:54.319Z,17.33
2019-03-20T19:50:24.885Z,12.77
2019-03-20T19:52:54.385Z,10.00
2019-03-20T19:55:23.911Z,18.30
2019-03-20T19:57:53.447Z,13.33
2019-03-20T20:00:29.215Z,13.83
2019-03-20T20:02:58.710Z,12.83
2019-03-20T20:05:28.241Z,11.57
2019-03-20T20:07:57.741Z,12.60
2019-03-20T20:10:27.269Z,8.83
2019-03-20T20:12:56.768Z,9.93
2019-03-20T20:15:30.612Z,8.87
2019-03-20T20:18:19.459Z,10.67
2019-03-20T20:20:48.986Z,12.93
2019-03-20T20:26:26.579Z,8.73
2019-03-20T20:28:56.070Z,11.97
2019-03-20T20:31:27.025Z,10.40
2019-03-20T20:33:56.526Z,12.20
2019-03-20T20:36:26.853Z,12.40
2019-03-20T20:38:56.370Z,14.90
2019-03-20T20:41:25.892Z,13.53
2019-03-20T20:43:55.602Z,10.55
2019-03-20T20:46:25.142Z,12.27
2019-03-20T20:48:54.638Z,14.37
2019-03-20T20:51:24.156Z,11.30
2019-03-20T20:53:53.649Z,10.07
2019-03-20T20:56:23.873Z,13.30
2019-03-20T20:58:53.375Z,11.47
2019-03-20T21:01:22.914Z,12.57
2019-03-20T21:03:52.409Z,11.37
2019-03-20T21:06:21.927Z,11.20
2019-03-20T21:08:52.166Z,9.63
2019-03-20T21:11:21.694Z,14.67
2019-03-20T21:13:51.194Z,11.43
2019-03-20T21:16:20.709Z,10.40
2019-03-20T21:18:57.438Z,9.47
2019-03-20T21:21:26.946Z,11.50
2019-03-20T21:24:23.659Z,15.07
2019-03-20T21:27:21.880Z,12.17
2019-03-20T21:30:34.995Z,13.00
2019-03-20T21:33:14.901Z,11.00
2019-03-20T21:36:35.896Z,8.90
2019-03-20T21:39:07.607Z,10.05
2019-03-20T21:42:16.054Z,11.70
2019-03-20T21:45:26.352Z,9.53
2019-03-20T21:47:55.866Z,11.93
2019-03-20T21:50:56.528Z,10.87
2019-03-20T21:54:03.851Z,10.20
2019-03-20T21:56:43.499Z,9.47
2019-03-20T21:59:35.415Z,11.73
2019-03-20T22:02:43.288Z,9.23
2019-03-20T22:06:10.830Z,12.93
2019-03-20T22:08:40.307Z,9.85
2019-03-20T22:11:34.019Z,12.07
2019-03-20T22:14:12.791Z,10.90
2019-03-20T22:17:06.412Z,13.30
2019-03-20T22:20:04.125Z,12.37
2019-03-20T22:22:43.459Z,11.90
2019-03-20T22:25:41.455Z,13.88
2019-03-20T22:28:52.901Z,17.30
2019-03-20T22:31:22.888Z,14.70
2019-03-20T22:34:30.201Z,13.17
2019-03-20T22:36:59.721Z,15.37
2019-03-20T22:39:53.147Z,14.50
2019-03-20T22:42:52.491Z,20.93
2019-03-20T22:46:05.671Z,9.75
2019-03-20T22:49:11.185Z,10.55
2019-03-20T22:52:28.837Z,14.03
2019-03-20T22:55:43.866Z,14.18
2019-03-20T22:58:26.881Z,14.30
2019-03-20T23:01:00.387Z,13.07
2019-03-20T23:03:46.579Z,15.50
2019-03-20T23:06:16.124Z,14.80
2019-03-20T23:08:45.655Z,22.22
2019-03-20T23:11:15.227Z,16.10
2019-03-20T23:13:44.730Z,15.90
2019-03-20T23:16:19.400Z,15.53
2019-03-20T23:18:48.914Z,14.58
2019-03-20T23:21:18.414Z,22.60
2019-03-20T23:23:47.938Z,19.70
2019-03-20T23:26:17.426Z,13.10
2019-03-20T23:28:46.945Z,12.60
2019-03-20T23:31:16.492Z,14.63
2019-03-20T23:33:47.110Z,12.17
2019-03-20T23:36:16.578Z,15.07
2019-03-20T23:38:46.138Z,12.63
2019-03-20T23:41:15.643Z,14.63
2019-03-20T23:44:04.800Z,13.58
2019-03-20T23:46:34.652Z,11.38
2019-03-20T23:49:17.955Z,11.55
2019-03-20T23:51:47.519Z,11.80
2019-03-20T23:54:21.261Z,13.68
2019-03-20T23:56:50.789Z,13.60
2019-03-20T23:59:20.311Z,14.07
