createdAt,value
2024-04-22T00:01:11.028Z,10.414
2024-04-22T00:06:06.498Z,10.333
2024-04-22T00:11:10.131Z,11.763
2024-04-22T00:16:04.615Z,12.727
2024-04-22T00:21:07.335Z,11.74
2024-04-22T00:25:58.731Z,14.807
2024-04-22T00:31:08.526Z,11.313
2024-04-22T00:36:01.327Z,10.517
2024-04-22T00:41:00.498Z,11.692
2024-04-22T00:46:09.452Z,12.975
2024-04-22T00:51:04.650Z,15.456
2024-04-22T00:56:08.138Z,13.799
2024-04-22T01:01:09.495Z,19.171
2024-04-22T01:06:01.867Z,12.076
2024-04-22T01:10:57.510Z,11.795
2024-04-22T01:16:06.826Z,12.612
2024-04-22T01:21:00.644Z,13.312
2024-04-22T01:26:03.417Z,13.095
2024-04-22T01:31:08.657Z,12.748
2024-04-22T01:41:03.020Z,11.79
2024-04-22T01:46:05.458Z,10.69
2024-04-22T01:51:06.128Z,12.147
2024-04-22T01:56:11.199Z,9.775
2024-04-22T02:01:12.858Z,10.788
2024-04-22T02:06:11.681Z,9.948
2024-04-22T02:11:06.172Z,12.088
2024-04-22T02:16:19.328Z,12.7
2024-04-22T02:20:57.749Z,10.635
2024-04-22T02:26:05.774Z,14.73
2024-04-22T02:31:17.389Z,10.197
2024-04-22T02:36:02.460Z,14.314
2024-04-22T02:41:03.317Z,11.149
2024-04-22T02:46:15.954Z,11.767
2024-04-22T02:51:04.340Z,9.938
2024-04-22T02:55:59.215Z,8.849
2024-04-22T03:01:08.482Z,10.83
2024-04-22T03:06:01.094Z,12.532
2024-04-22T03:11:04.046Z,11.648
2024-04-22T03:16:00.831Z,10.615
2024-04-22T03:20:59.384Z,11.203
2024-04-22T03:26:00.458Z,8.312
2024-04-22T03:31:06.242Z,12.884
2024-04-22T03:36:03.385Z,10.576
2024-04-22T03:40:58.032Z,10.392
2024-04-22T03:46:06.788Z,10.338
2024-04-22T03:51:15.494Z,9.682
2024-04-22T03:56:04.005Z,11.248
2024-04-22T04:01:10.500Z,10.077
2024-04-22T04:06:06.994Z,9.319
2024-04-22T04:11:09.312Z,11.909
2024-04-22T04:16:04.722Z,11.378
2024-04-22T04:21:07.279Z,11.655
2024-04-22T04:26:07.436Z,10.321
2024-04-22T04:31:07.630Z,10.528
2024-04-22T04:36:08.063Z,10.978
2024-04-22T04:41:09.763Z,10.836
2024-04-22T04:46:09.829Z,13.381
2024-04-22T04:51:08.295Z,13.063
2024-04-22T04:56:10.933Z,13.176
2024-04-22T05:01:23.339Z,11.524
2024-04-22T05:06:05.449Z,17.19
2024-04-22T05:11:09.718Z,12.472
2024-04-22T05:16:08.530Z,11.871
2024-04-22T05:21:09.282Z,13.306
2024-04-22T05:26:11.110Z,9.367
2024-04-22T05:31:05.492Z,12.69
2024-04-22T05:36:10.578Z,14.108
2024-04-22T05:41:09.135Z,13.604
2024-04-22T05:46:14.875Z,12.505
2024-04-22T05:51:06.996Z,13.62
2024-04-22T05:56:10.221Z,12.629
2024-04-22T06:01:18.613Z,12.937
2024-04-22T06:06:02.092Z,11.26
2024-04-22T06:11:08.139Z,12.422
2024-04-22T06:16:17.967Z,11.751
2024-04-22T06:21:10.054Z,9.937
2024-04-22T06:26:09.477Z,12.213
2024-04-22T06:31:18.662Z,11.004
2024-04-22T06:36:10.726Z,9.261
2024-04-22T06:41:10.966Z,9.293
2024-04-22T06:46:12.292Z,10.067
2024-04-22T06:51:06.373Z,9.693
2024-04-22T06:56:13.218Z,10.159
2024-04-22T07:01:41.428Z,8.118
2024-04-22T07:06:12.978Z,5.637
2024-04-22T07:11:08.468Z,7.722
2024-04-22T07:16:15.757Z,7.868
2024-04-22T07:26:10.818Z,4.933
2024-04-22T07:31:16.021Z,6.855
2024-04-22T07:36:08.188Z,3.611
2024-04-22T07:41:05.175Z,5.842
2024-04-22T07:46:13.820Z,5.94
2024-04-22T07:51:13.325Z,6.807
2024-04-22T07:56:09.182Z,4.851
2024-04-22T08:01:17.136Z,4.428
2024-04-22T08:06:01.642Z,6.005
2024-04-22T08:11:13.862Z,4.959
2024-04-22T08:16:08.470Z,4.738
2024-04-22T08:21:08.405Z,4.9
2024-04-22T08:26:02.673Z,4.927
2024-04-22T08:31:04.938Z,4.169
2024-04-22T08:36:08.882Z,2.761
2024-04-22T08:41:11.778Z,4.379
2024-04-22T08:46:16.930Z,5.154
2024-04-22T08:50:58.450Z,5.967
2024-04-22T08:56:06.187Z,5.37
2024-04-22T09:01:12.938Z,6.091
2024-04-22T09:06:12.700Z,3.687
2024-04-22T09:12:18.394Z,4.428
2024-04-22T09:16:12.750Z,4.266
2024-04-22T09:21:15.658Z,3.79
2024-04-22T09:26:16.289Z,6.086
2024-04-22T09:31:09.209Z,7.132
2024-04-22T09:36:09.644Z,6.973
2024-04-22T09:41:10.722Z,6.069
2024-04-22T09:45:59.241Z,3.249
2024-04-22T09:51:07.266Z,4.581
2024-04-22T10:01:17.919Z,5.279
2024-04-22T10:06:16.798Z,4.818
2024-04-22T10:11:11.911Z,5.355
2024-04-22T10:16:21.680Z,5.078
2024-04-22T10:21:07.439Z,6.319
2024-04-22T10:26:12.205Z,3.659
2024-04-22T10:31:13.962Z,4.558
2024-04-22T10:36:10.050Z,3.838
2024-04-22T10:41:11.960Z,3.438
2024-04-22T10:46:17.244Z,3.854
2024-04-22T10:51:13.489Z,6.844
2024-04-22T10:56:09.273Z,7.061
2024-04-22T11:01:09.685Z,4.63
2024-04-22T11:06:08.515Z,3.659
2024-04-22T11:11:09.930Z,5.248
2024-04-22T11:16:13.923Z,6.248
2024-04-22T11:21:05.495Z,4.916
2024-04-22T11:26:05.419Z,5.945
2024-04-22T11:31:09.751Z,4.174
2024-04-22T11:36:07.268Z,6.363
2024-04-22T11:41:06.412Z,5.983
2024-04-22T11:46:09.105Z,4.683
2024-04-22T11:51:07.719Z,3.519
2024-04-22T11:56:01.092Z,4.309
2024-04-22T12:01:14.630Z,8.214
2024-04-22T12:06:10.259Z,4.158
2024-04-22T12:11:07.804Z,4.239
2024-04-22T12:16:12.735Z,4.239
2024-04-22T12:21:13.907Z,4.062
2024-04-22T12:26:08.642Z,5.008
2024-04-22T12:31:14.432Z,4.927
2024-04-22T12:41:09.146Z,3.2
2024-04-22T12:46:10.125Z,3.426
2024-04-22T12:51:11.840Z,4.591
2024-04-22T12:56:13.231Z,2.274
2024-04-22T13:01:21.408Z,2.599
2024-04-22T13:06:14.532Z,4.603
2024-04-22T13:11:05.005Z,2.761
2024-04-22T13:16:05.260Z,4.987
2024-04-22T13:21:09.059Z,4.977
2024-04-22T13:26:10.246Z,3.091
2024-04-22T13:31:06.511Z,1.819
2024-04-22T13:36:02.529Z,4.017
2024-04-22T13:41:06.838Z,3.94
2024-04-22T13:46:08.493Z,3.777
2024-04-22T13:51:15.596Z,1.407
2024-04-22T13:56:09.126Z,3.168
2024-04-22T14:01:07.833Z,4.083
2024-04-22T14:06:14.161Z,1.981
2024-04-22T14:11:09.610Z,3.736
2024-04-22T14:16:02.812Z,2.956
2024-04-22T14:21:09.149Z,3.281
2024-04-22T14:26:06.692Z,2.815
2024-04-22T14:31:13.499Z,2.251
2024-04-22T14:36:14.081Z,3.741
2024-04-22T14:41:03.560Z,3.216
2024-04-22T14:46:09.037Z,3.141
2024-04-22T14:51:11.233Z,3.984
2024-04-22T14:56:04.149Z,3.967
2024-04-22T15:01:09.849Z,3.318
2024-04-22T15:11:17.603Z,3.908
2024-04-22T15:16:10.517Z,2.571
2024-04-22T15:21:09.084Z,2.761
2024-04-22T15:26:09.656Z,2.576
2024-04-22T15:31:18.843Z,2.625
2024-04-22T15:36:08.386Z,3.02
2024-04-22T15:41:08.436Z,2.604
2024-04-22T15:46:10.386Z,2.664
2024-04-22T15:51:06.894Z,3.253
2024-04-22T15:56:10.655Z,3.519
2024-04-22T16:01:14.874Z,2.625
2024-04-22T16:06:09.408Z,4.255
2024-04-22T16:11:14.564Z,2.961
2024-04-22T16:16:07.586Z,4.038
2024-04-22T16:21:23.003Z,4.786
2024-04-22T16:26:07.706Z,2.901
2024-04-22T16:31:04.773Z,4.591
2024-04-22T16:36:12.288Z,4.288
2024-04-22T16:41:11.577Z,6.005
2024-04-22T16:46:20.623Z,6.189
2024-04-22T16:51:11.155Z,4.309
2024-04-22T16:56:08.013Z,4.098
2024-04-22T17:01:12.257Z,5.403
2024-04-22T17:06:05.446Z,5.009
2024-04-22T17:11:07.037Z,5.593
2024-04-22T17:16:09.923Z,6.108
2024-04-22T17:21:06.537Z,4.689
2024-04-22T17:26:10.591Z,4.434
2024-04-22T17:31:17.451Z,3.357
2024-04-22T17:36:12.142Z,5.582
2024-04-22T17:41:07.548Z,7.272
2024-04-22T17:46:15.287Z,6.161
2024-04-22T17:51:07.786Z,5.235
2024-04-22T17:56:13.983Z,5.501
2024-04-22T18:06:07.242Z,6.417
2024-04-22T18:11:13.782Z,6.838
2024-04-22T18:16:08.125Z,6.752
2024-04-22T18:21:07.676Z,8.084
2024-04-22T18:26:19.290Z,6.791
2024-04-22T18:31:09.270Z,5.654
2024-04-22T18:36:05.279Z,5.897
2024-04-22T18:41:05.180Z,8.556
2024-04-22T18:46:07.272Z,6.242
2024-04-22T18:51:01.838Z,8.377
2024-04-22T19:01:06.372Z,10.472
2024-04-22T19:06:03.436Z,7.754
2024-04-22T19:11:04.184Z,6.13
2024-04-22T19:21:02.139Z,6.888
2024-04-22T19:26:04.896Z,8.118
2024-04-22T19:31:05.475Z,7.776
2024-04-22T19:36:09.655Z,9.861
2024-04-22T19:46:08.514Z,8.572
2024-04-22T19:51:07.260Z,11.394
2024-04-22T19:55:57.151Z,7.998
2024-04-22T20:01:12.353Z,11.41
2024-04-22T20:06:08.022Z,10.505
2024-04-22T20:11:08.004Z,12.585
2024-04-22T20:16:05.815Z,11.833
2024-04-22T20:21:07.442Z,12.08
2024-04-22T20:26:06.442Z,9.558
2024-04-22T20:31:03.499Z,10.289
2024-04-22T20:36:04.050Z,12.64
2024-04-22T20:41:06.992Z,11.026
2024-04-22T20:46:06.185Z,12.223
2024-04-22T20:51:11.201Z,9.716
2024-04-22T20:56:10.172Z,13.583
2024-04-22T21:01:04.447Z,9.856
2024-04-22T21:06:05.137Z,8.269
2024-04-22T21:11:09.353Z,9.758
2024-04-22T21:16:09.812Z,12.065
2024-04-22T21:21:02.221Z,11.481
2024-04-22T21:25:56.403Z,14.14
2024-04-22T21:31:06.360Z,11.919
2024-04-22T21:36:04.234Z,11.709
2024-04-22T21:41:02.110Z,9.391
2024-04-22T21:46:05.372Z,13.231
2024-04-22T21:51:08.571Z,10.712
2024-04-22T21:56:06.596Z,12.91
2024-04-22T22:01:27.773Z,12.704
2024-04-22T22:06:07.427Z,12.18
2024-04-22T22:11:05.070Z,9.066
2024-04-22T22:16:47.132Z,11.865
2024-04-22T22:26:06.833Z,11.98
2024-04-22T22:31:11.429Z,12.461
2024-04-22T22:36:06.850Z,14.362
2024-04-22T22:41:03.970Z,10.679
2024-04-22T22:46:11.166Z,15.477
2024-04-22T22:51:02.350Z,11.437
2024-04-22T22:56:00.512Z,13.029
2024-04-22T23:01:05.267Z,12.596
2024-04-22T23:06:03.219Z,12.765
2024-04-22T23:11:06.756Z,17.322
2024-04-22T23:16:05.074Z,11.318
2024-04-22T23:21:07.932Z,18.02
2024-04-22T23:26:04.569Z,14.054
2024-04-22T23:31:06.409Z,12.586
2024-04-22T23:36:06.605Z,16.106
2024-04-22T23:41:04.004Z,14.477
2024-04-22T23:46:05.880Z,16.93
2024-04-22T23:51:03.760Z,16.778
2024-04-22T23:56:10.254Z,13.111
