createdAt,value
2022-11-23T00:00:44.535Z,0.00
2022-11-23T00:01:44.570Z,0.00
2022-11-23T00:02:44.412Z,0.00
2022-11-23T00:03:44.328Z,0.00
2022-11-23T00:04:44.374Z,0.00
2022-11-23T00:05:44.241Z,0.00
2022-11-23T00:06:44.150Z,0.00
2022-11-23T00:07:44.184Z,0.00
2022-11-23T00:08:44.067Z,0.00
2022-11-23T00:09:43.990Z,0.00
2022-11-23T00:10:43.961Z,0.00
2022-11-23T00:11:43.897Z,0.00
2022-11-23T00:12:43.792Z,0.00
2022-11-23T00:13:43.759Z,0.00
2022-11-23T00:14:43.676Z,0.00
2022-11-23T00:15:43.673Z,0.00
2022-11-23T00:16:43.597Z,0.00
2022-11-23T00:17:43.506Z,0.00
2022-11-23T00:18:43.473Z,0.00
2022-11-23T00:19:43.385Z,0.00
2022-11-23T00:20:43.373Z,0.00
2022-11-23T00:21:43.341Z,0.00
2022-11-23T00:22:43.247Z,0.00
2022-11-23T00:23:43.179Z,0.00
2022-11-23T00:24:43.160Z,0.00
2022-11-23T00:25:43.074Z,0.00
2022-11-23T00:26:43.032Z,0.00
2022-11-23T00:27:42.933Z,0.00
2022-11-23T00:28:42.886Z,0.00
2022-11-23T00:29:42.823Z,0.00
2022-11-23T00:30:42.799Z,0.00
2022-11-23T00:31:42.720Z,0.00
2022-11-23T00:32:42.647Z,0.00
2022-11-23T00:33:42.633Z,0.00
2022-11-23T00:34:42.537Z,0.00
2022-11-23T00:35:42.466Z,0.00
2022-11-23T00:36:42.423Z,0.00
2022-11-23T00:37:42.393Z,0.00
2022-11-23T00:38:42.327Z,0.00
2022-11-23T00:39:42.249Z,0.00
2022-11-23T00:40:42.211Z,0.00
2022-11-23T00:41:42.151Z,0.00
2022-11-23T00:42:42.070Z,0.00
2022-11-23T00:43:42.013Z,0.00
2022-11-23T00:44:41.956Z,0.00
2022-11-23T00:45:41.898Z,0.00
2022-11-23T00:46:41.854Z,0.00
2022-11-23T00:47:41.791Z,0.00
2022-11-23T00:48:41.714Z,0.00
2022-11-23T00:49:41.664Z,0.00
2022-11-23T00:50:41.607Z,0.00
2022-11-23T00:51:41.569Z,0.00
2022-11-23T00:52:41.519Z,0.00
2022-11-23T00:53:41.452Z,0.00
2022-11-23T00:54:41.375Z,0.00
2022-11-23T00:55:41.310Z,0.00
2022-11-23T00:56:41.251Z,0.00
2022-11-23T00:57:41.217Z,0.00
2022-11-23T00:58:41.153Z,0.00
2022-11-23T00:59:41.081Z,0.00
2022-11-23T01:00:41.014Z,0.00
2022-11-23T01:01:41.061Z,0.00
2022-11-23T01:02:40.930Z,0.00
2022-11-23T01:03:40.863Z,0.00
2022-11-23T01:04:40.778Z,0.00
2022-11-23T01:05:40.721Z,0.00
2022-11-23T01:06:40.696Z,0.00
2022-11-23T01:07:40.624Z,0.00
2022-11-23T01:08:40.589Z,0.00
2022-11-23T01:09:40.526Z,0.00
2022-11-23T01:10:40.430Z,0.00
2022-11-23T01:11:40.382Z,0.00
2022-11-23T01:12:40.301Z,0.00
2022-11-23T01:13:40.297Z,0.00
2022-11-23T01:14:40.272Z,0.00
2022-11-23T01:15:40.143Z,0.00
2022-11-23T01:16:40.119Z,0.00
2022-11-23T01:17:40.022Z,0.00
2022-11-23T01:18:39.972Z,0.00
2022-11-23T01:19:39.916Z,0.00
2022-11-23T01:20:39.856Z,0.00
2022-11-23T01:21:39.836Z,0.00
2022-11-23T01:22:39.721Z,0.00
2022-11-23T01:23:39.763Z,0.00
2022-11-23T01:24:40.142Z,0.00
2022-11-23T01:25:39.565Z,0.00
2022-11-23T01:26:39.530Z,0.00
2022-11-23T01:27:39.474Z,0.00
2022-11-23T01:28:39.400Z,0.00
2022-11-23T01:29:39.349Z,0.00
2022-11-23T01:30:39.290Z,0.00
2022-11-23T01:31:43.183Z,0.00
2022-11-23T01:32:39.189Z,0.00
2022-11-23T01:33:39.122Z,0.00
2022-11-23T01:34:39.059Z,0.00
2022-11-23T01:35:38.987Z,0.00
2022-11-23T01:36:38.952Z,0.00
2022-11-23T01:37:38.882Z,0.00
2022-11-23T01:38:38.825Z,0.00
2022-11-23T01:39:38.907Z,0.00
2022-11-23T01:40:38.703Z,0.00
2022-11-23T01:41:38.624Z,0.00
2022-11-23T01:42:38.599Z,0.00
2022-11-23T01:43:38.521Z,0.00
2022-11-23T01:44:38.472Z,0.00
2022-11-23T01:45:38.432Z,0.00
2022-11-23T01:46:38.343Z,0.00
2022-11-23T01:47:38.325Z,0.00
2022-11-23T01:48:38.239Z,0.00
2022-11-23T01:49:38.172Z,0.00
2022-11-23T01:50:38.124Z,0.00
2022-11-23T01:51:38.046Z,0.00
2022-11-23T01:52:38.026Z,0.00
2022-11-23T01:53:37.958Z,0.00
2022-11-23T01:54:37.884Z,0.00
2022-11-23T01:55:37.825Z,0.00
2022-11-23T01:56:37.784Z,0.00
2022-11-23T01:57:37.745Z,0.00
2022-11-23T01:58:37.661Z,0.00
2022-11-23T01:59:37.607Z,0.00
2022-11-23T02:00:37.578Z,0.00
2022-11-23T02:01:37.526Z,0.00
2022-11-23T02:02:37.434Z,0.00
2022-11-23T02:03:37.393Z,0.00
2022-11-23T02:04:37.305Z,0.00
2022-11-23T02:05:37.257Z,0.00
2022-11-23T02:06:37.221Z,0.00
2022-11-23T02:07:37.202Z,0.00
2022-11-23T02:08:37.086Z,0.00
2022-11-23T02:09:36.997Z,0.00
2022-11-23T02:10:36.997Z,0.00
2022-11-23T02:11:36.893Z,0.00
2022-11-23T02:12:36.845Z,0.00
2022-11-23T02:13:36.790Z,0.00
2022-11-23T02:14:36.723Z,0.00
2022-11-23T02:15:36.674Z,0.00
2022-11-23T02:16:36.656Z,0.00
2022-11-23T02:17:36.534Z,0.00
2022-11-23T02:18:36.495Z,0.00
2022-11-23T02:19:36.470Z,0.00
2022-11-23T02:20:36.408Z,0.00
2022-11-23T02:21:36.324Z,0.00
2022-11-23T02:22:36.250Z,0.00
2022-11-23T02:23:36.222Z,0.00
2022-11-23T02:24:36.168Z,0.00
2022-11-23T02:25:36.173Z,0.00
2022-11-23T02:26:36.329Z,0.00
2022-11-23T02:27:35.977Z,0.00
2022-11-23T02:28:35.920Z,0.00
2022-11-23T02:29:35.884Z,0.00
2022-11-23T02:30:35.797Z,0.00
2022-11-23T02:31:35.750Z,0.00
2022-11-23T02:32:35.685Z,0.00
2022-11-23T02:33:35.650Z,0.00
2022-11-23T02:34:35.564Z,0.00
2022-11-23T02:35:35.511Z,0.00
2022-11-23T02:36:35.491Z,0.00
2022-11-23T02:37:35.397Z,0.00
2022-11-23T02:38:35.339Z,0.00
2022-11-23T02:39:35.274Z,0.00
2022-11-23T02:40:35.237Z,0.00
2022-11-23T02:41:35.186Z,0.00
2022-11-23T02:42:35.110Z,0.00
2022-11-23T02:43:35.044Z,0.00
2022-11-23T02:44:34.988Z,0.00
2022-11-23T02:45:34.951Z,0.00
2022-11-23T02:46:34.882Z,0.00
2022-11-23T02:47:34.832Z,0.00
2022-11-23T02:48:34.756Z,0.00
2022-11-23T02:49:34.853Z,0.00
2022-11-23T02:50:34.640Z,0.00
2022-11-23T02:51:34.614Z,0.00
2022-11-23T02:52:34.510Z,0.00
2022-11-23T02:53:34.485Z,0.00
2022-11-23T02:54:34.400Z,0.00
2022-11-23T02:55:34.381Z,0.00
2022-11-23T02:56:34.301Z,0.00
2022-11-23T02:57:34.234Z,0.00
2022-11-23T02:58:34.189Z,0.00
2022-11-23T02:59:34.430Z,0.00
2022-11-23T03:00:34.170Z,0.00
2022-11-23T03:01:33.990Z,0.00
2022-11-23T03:02:34.007Z,0.00
2022-11-23T03:03:33.887Z,0.00
2022-11-23T03:04:33.828Z,0.00
2022-11-23T03:05:33.759Z,0.00
2022-11-23T03:06:33.737Z,0.00
2022-11-23T03:07:33.711Z,0.00
2022-11-23T03:08:33.605Z,0.00
2022-11-23T03:09:33.742Z,0.00
2022-11-23T03:10:33.474Z,0.00
2022-11-23T03:11:33.413Z,0.00
2022-11-23T03:12:33.386Z,0.00
2022-11-23T03:13:33.321Z,0.00
2022-11-23T03:14:33.247Z,0.00
2022-11-23T03:15:33.182Z,0.00
2022-11-23T03:16:33.131Z,0.00
2022-11-23T03:17:33.095Z,0.00
2022-11-23T03:18:32.991Z,0.00
2022-11-23T03:19:33.233Z,0.00
2022-11-23T03:20:32.897Z,0.00
2022-11-23T03:21:32.837Z,0.00
2022-11-23T03:22:32.784Z,0.00
2022-11-23T03:23:32.729Z,0.00
2022-11-23T03:24:32.686Z,0.00
2022-11-23T03:25:32.608Z,0.00
2022-11-23T03:26:32.544Z,0.00
2022-11-23T03:27:32.495Z,0.00
2022-11-23T03:28:32.469Z,0.00
2022-11-23T03:29:32.660Z,0.00
2022-11-23T03:30:32.322Z,0.00
2022-11-23T03:31:32.255Z,0.00
2022-11-23T03:32:32.214Z,0.00
2022-11-23T03:33:32.156Z,0.00
2022-11-23T03:34:32.109Z,0.00
2022-11-23T03:35:32.000Z,0.00
2022-11-23T03:36:31.975Z,0.00
2022-11-23T03:37:31.909Z,0.00
2022-11-23T03:38:31.873Z,0.00
2022-11-23T03:39:32.014Z,0.00
2022-11-23T03:40:31.740Z,0.00
2022-11-23T03:41:31.653Z,0.00
2022-11-23T03:42:31.598Z,0.00
2022-11-23T03:43:31.563Z,0.00
2022-11-23T03:44:31.528Z,0.00
2022-11-23T03:45:31.441Z,0.00
2022-11-23T03:46:31.365Z,0.00
2022-11-23T03:47:31.326Z,0.00
2022-11-23T03:48:31.267Z,0.00
2022-11-23T03:49:31.483Z,0.00
2022-11-23T03:50:31.179Z,0.00
2022-11-23T03:51:31.073Z,0.00
2022-11-23T03:52:31.035Z,0.00
2022-11-23T03:53:30.979Z,0.00
2022-11-23T03:54:30.950Z,0.00
2022-11-23T03:55:30.866Z,0.00
2022-11-23T03:56:30.824Z,0.00
2022-11-23T03:57:30.760Z,0.00
2022-11-23T03:58:30.717Z,0.00
2022-11-23T03:59:30.846Z,0.00
2022-11-23T04:00:30.562Z,0.00
2022-11-23T04:01:30.552Z,0.00
2022-11-23T04:02:30.445Z,0.00
2022-11-23T04:03:30.415Z,0.00
2022-11-23T04:04:30.345Z,0.00
2022-11-23T04:05:30.276Z,0.00
2022-11-23T04:06:30.210Z,0.00
2022-11-23T04:07:30.299Z,0.00
2022-11-23T04:08:30.161Z,0.00
2022-11-23T04:09:30.505Z,0.00
2022-11-23T04:10:29.975Z,0.00
2022-11-23T04:11:29.925Z,0.00
2022-11-23T04:12:29.897Z,0.00
2022-11-23T04:13:29.827Z,0.00
2022-11-23T04:14:29.790Z,0.00
2022-11-23T04:15:29.728Z,0.00
2022-11-23T04:16:29.649Z,0.00
2022-11-23T04:17:29.587Z,0.00
2022-11-23T04:18:29.521Z,0.00
2022-11-23T04:19:29.572Z,0.00
2022-11-23T04:20:29.433Z,0.00
2022-11-23T04:21:29.385Z,0.00
2022-11-23T04:22:29.294Z,0.00
2022-11-23T04:23:29.236Z,0.00
2022-11-23T04:24:29.199Z,0.00
2022-11-23T04:25:29.120Z,0.00
2022-11-23T04:26:29.071Z,0.00
2022-11-23T04:27:29.000Z,0.00
2022-11-23T04:28:28.948Z,0.00
2022-11-23T04:29:29.049Z,0.00
2022-11-23T04:30:28.802Z,0.00
2022-11-23T04:31:28.766Z,0.00
2022-11-23T04:32:28.715Z,0.00
2022-11-23T04:33:28.658Z,0.00
2022-11-23T04:34:28.624Z,0.00
2022-11-23T04:35:28.565Z,0.00
2022-11-23T04:36:28.543Z,0.00
2022-11-23T04:37:28.455Z,0.00
2022-11-23T04:38:28.337Z,0.00
2022-11-23T04:39:28.305Z,0.00
2022-11-23T04:40:28.226Z,0.00
2022-11-23T04:41:28.202Z,0.00
2022-11-23T04:42:28.125Z,0.00
2022-11-23T04:43:28.088Z,0.00
2022-11-23T04:44:27.992Z,0.00
2022-11-23T04:45:27.998Z,0.00
2022-11-23T04:46:27.895Z,0.00
2022-11-23T04:47:27.843Z,0.00
2022-11-23T04:48:27.809Z,0.00
2022-11-23T04:49:27.743Z,0.00
2022-11-23T04:50:27.794Z,0.00
2022-11-23T04:51:27.595Z,0.00
2022-11-23T04:52:27.543Z,0.00
2022-11-23T04:53:27.488Z,0.00
2022-11-23T04:54:27.436Z,0.00
2022-11-23T04:55:27.420Z,0.00
2022-11-23T04:56:27.319Z,0.00
2022-11-23T04:57:27.250Z,0.00
2022-11-23T04:58:30.280Z,0.00
2022-11-23T04:59:27.141Z,0.00
2022-11-23T05:00:27.112Z,0.00
2022-11-23T05:01:27.099Z,0.00
2022-11-23T05:02:26.980Z,0.00
2022-11-23T05:03:26.918Z,0.00
2022-11-23T05:04:26.857Z,0.00
2022-11-23T05:05:26.817Z,0.00
2022-11-23T05:06:26.738Z,0.00
2022-11-23T05:07:26.735Z,0.00
2022-11-23T05:08:26.606Z,0.00
2022-11-23T05:09:26.553Z,0.00
2022-11-23T05:10:26.489Z,0.00
2022-11-23T05:11:26.471Z,0.00
2022-11-23T05:12:26.382Z,0.00
2022-11-23T05:13:26.346Z,0.00
2022-11-23T05:14:26.301Z,0.00
2022-11-23T05:15:26.218Z,0.00
2022-11-23T05:16:26.136Z,0.00
2022-11-23T05:17:26.098Z,0.00
2022-11-23T05:18:26.034Z,0.00
2022-11-23T05:19:26.003Z,0.00
2022-11-23T05:20:25.917Z,0.00
2022-11-23T05:21:25.877Z,0.00
2022-11-23T05:22:25.810Z,0.00
2022-11-23T05:23:25.749Z,0.00
2022-11-23T05:24:25.741Z,0.00
2022-11-23T05:25:25.662Z,0.00
2022-11-23T05:26:25.582Z,0.00
2022-11-23T05:27:25.518Z,0.00
2022-11-23T05:28:41.617Z,0.00
2022-11-23T05:29:25.412Z,0.00
2022-11-23T05:30:25.315Z,0.00
2022-11-23T05:31:25.306Z,0.00
2022-11-23T05:32:25.239Z,0.00
2022-11-23T05:33:25.180Z,0.00
2022-11-23T05:34:25.142Z,0.00
2022-11-23T05:35:25.050Z,0.00
2022-11-23T05:36:25.012Z,0.00
2022-11-23T05:37:24.936Z,0.00
2022-11-23T05:38:24.854Z,0.00
2022-11-23T05:39:24.830Z,0.00
2022-11-23T05:40:24.818Z,0.00
2022-11-23T05:41:24.711Z,0.00
2022-11-23T05:42:24.640Z,0.00
2022-11-23T05:43:24.599Z,0.00
2022-11-23T05:44:24.528Z,0.00
2022-11-23T05:45:24.489Z,0.00
2022-11-23T05:46:24.442Z,0.00
2022-11-23T05:47:24.347Z,0.00
2022-11-23T05:48:24.264Z,0.00
2022-11-23T05:49:24.219Z,0.00
2022-11-23T05:50:24.241Z,0.00
2022-11-23T05:51:24.130Z,0.00
2022-11-23T05:52:24.055Z,0.00
2022-11-23T05:53:24.003Z,0.00
2022-11-23T05:54:23.976Z,0.00
2022-11-23T05:55:23.881Z,0.00
2022-11-23T05:56:23.858Z,0.00
2022-11-23T05:57:23.787Z,0.00
2022-11-23T05:58:23.705Z,0.00
2022-11-23T05:59:23.653Z,0.00
2022-11-23T06:00:23.600Z,0.00
2022-11-23T06:01:23.574Z,0.00
2022-11-23T06:02:23.479Z,0.00
2022-11-23T06:03:23.731Z,0.00
2022-11-23T06:04:23.391Z,0.00
2022-11-23T06:05:23.292Z,0.00
2022-11-23T06:06:23.233Z,0.00
2022-11-23T06:07:23.200Z,0.00
2022-11-23T06:08:23.151Z,0.00
2022-11-23T06:09:23.098Z,0.00
2022-11-23T06:10:23.109Z,0.00
2022-11-23T06:11:22.933Z,0.00
2022-11-23T06:12:22.884Z,0.00
2022-11-23T06:13:22.853Z,0.00
2022-11-23T06:14:22.782Z,0.00
2022-11-23T06:15:22.725Z,0.00
2022-11-23T06:16:22.673Z,0.00
2022-11-23T06:17:22.599Z,0.00
2022-11-23T06:18:22.549Z,0.00
2022-11-23T06:19:22.475Z,0.00
2022-11-23T06:20:22.445Z,0.00
2022-11-23T06:21:22.412Z,0.00
2022-11-23T06:22:31.686Z,0.00
2022-11-23T06:23:22.229Z,0.00
2022-11-23T06:24:22.158Z,0.00
2022-11-23T06:25:22.100Z,0.00
2022-11-23T06:26:22.040Z,0.00
2022-11-23T06:27:21.974Z,0.00
2022-11-23T06:28:21.941Z,0.00
2022-11-23T06:29:21.865Z,0.00
2022-11-23T06:30:21.807Z,0.00
2022-11-23T06:31:21.758Z,0.00
2022-11-23T06:32:21.704Z,0.00
2022-11-23T06:33:21.629Z,0.00
2022-11-23T06:34:21.565Z,0.00
2022-11-23T06:35:21.511Z,0.00
2022-11-23T06:36:21.451Z,0.00
2022-11-23T06:37:21.409Z,0.00
2022-11-23T06:38:21.336Z,0.00
2022-11-23T06:39:21.272Z,0.00
2022-11-23T06:40:21.215Z,0.00
2022-11-23T06:41:21.156Z,0.00
2022-11-23T06:42:38.334Z,0.00
2022-11-23T06:43:21.039Z,0.00
2022-11-23T06:44:20.984Z,0.00
2022-11-23T06:45:20.943Z,0.00
2022-11-23T06:46:20.870Z,0.00
2022-11-23T06:47:25.747Z,0.00
2022-11-23T06:48:20.761Z,0.00
2022-11-23T06:49:20.688Z,0.00
2022-11-23T06:50:20.630Z,0.00
2022-11-23T06:51:20.595Z,0.00
2022-11-23T06:52:20.513Z,0.00
2022-11-23T06:53:20.480Z,0.00
2022-11-23T06:54:24.536Z,0.00
2022-11-23T06:55:20.358Z,0.00
2022-11-23T06:56:20.287Z,0.00
2022-11-23T06:57:20.222Z,0.00
2022-11-23T06:58:20.199Z,0.00
2022-11-23T06:59:20.109Z,0.00
2022-11-23T07:00:20.064Z,0.00
2022-11-23T07:01:20.041Z,0.00
2022-11-23T07:02:19.930Z,0.00
2022-11-23T07:03:19.906Z,0.00
2022-11-23T07:04:19.840Z,0.00
2022-11-23T07:05:19.759Z,0.00
2022-11-23T07:06:19.698Z,0.00
2022-11-23T07:07:19.721Z,0.00
2022-11-23T07:08:19.581Z,5.63
2022-11-23T07:09:19.535Z,5.63
2022-11-23T07:10:19.473Z,5.63
2022-11-23T07:11:19.410Z,5.63
2022-11-23T07:12:19.350Z,5.63
2022-11-23T07:13:19.299Z,5.63
2022-11-23T07:14:19.251Z,5.63
2022-11-23T07:15:19.171Z,5.63
2022-11-23T07:16:19.135Z,5.63
2022-11-23T07:17:19.060Z,5.63
2022-11-23T07:18:19.001Z,5.63
2022-11-23T07:19:18.959Z,5.63
2022-11-23T07:20:18.898Z,5.63
2022-11-23T07:21:18.819Z,5.63
2022-11-23T07:22:18.762Z,5.63
2022-11-23T07:23:18.710Z,5.63
2022-11-23T07:24:18.651Z,5.63
2022-11-23T07:25:18.587Z,5.63
2022-11-23T07:26:18.557Z,5.63
2022-11-23T07:27:18.474Z,11.25
2022-11-23T07:28:18.418Z,11.25
2022-11-23T07:29:18.356Z,11.25
2022-11-23T07:30:18.299Z,11.25
2022-11-23T07:31:18.246Z,11.25
2022-11-23T07:32:18.201Z,11.25
2022-11-23T07:33:18.127Z,11.25
2022-11-23T07:34:18.086Z,11.25
2022-11-23T07:35:18.010Z,11.25
2022-11-23T07:36:17.968Z,11.25
2022-11-23T07:37:17.915Z,11.25
2022-11-23T07:38:17.838Z,11.25
2022-11-23T07:39:17.796Z,11.25
2022-11-23T07:40:17.726Z,11.25
2022-11-23T07:41:17.658Z,11.25
2022-11-23T07:42:32.416Z,16.88
2022-11-23T07:43:17.544Z,16.88
2022-11-23T07:44:17.481Z,16.88
2022-11-23T07:45:17.443Z,16.88
2022-11-23T07:46:17.371Z,28.13
2022-11-23T07:47:17.314Z,45.00
2022-11-23T07:48:17.306Z,45.00
2022-11-23T07:49:17.208Z,22.50
2022-11-23T07:50:17.151Z,22.50
2022-11-23T07:51:17.078Z,33.75
2022-11-23T07:52:17.038Z,39.38
2022-11-23T07:53:16.988Z,22.50
2022-11-23T07:54:20.753Z,16.88
2022-11-23T07:55:16.841Z,16.88
2022-11-23T07:56:16.819Z,22.50
2022-11-23T07:57:16.729Z,28.13
2022-11-23T07:58:16.666Z,33.75
2022-11-23T07:59:16.605Z,28.13
2022-11-23T08:00:16.554Z,28.13
2022-11-23T08:01:16.499Z,33.75
2022-11-23T08:02:16.515Z,28.13
2022-11-23T08:03:31.764Z,22.50
2022-11-23T08:04:16.328Z,28.13
2022-11-23T08:05:16.272Z,39.38
2022-11-23T08:06:16.221Z,33.75
2022-11-23T08:07:16.157Z,28.13
2022-11-23T08:08:16.098Z,22.50
2022-11-23T08:09:16.029Z,28.13
2022-11-23T08:10:15.971Z,39.38
2022-11-23T08:11:15.926Z,39.38
2022-11-23T08:12:15.847Z,28.13
2022-11-23T08:13:15.799Z,33.75
2022-11-23T08:14:15.732Z,45.00
2022-11-23T08:15:15.679Z,61.88
2022-11-23T08:16:15.632Z,61.88
2022-11-23T08:17:15.563Z,45.00
2022-11-23T08:18:15.496Z,33.75
2022-11-23T08:19:15.444Z,28.13
2022-11-23T08:20:15.412Z,28.13
2022-11-23T08:21:15.327Z,28.13
2022-11-23T08:22:15.944Z,28.13
2022-11-23T08:23:15.203Z,33.75
2022-11-23T08:24:15.150Z,33.75
2022-11-23T08:25:15.104Z,33.75
2022-11-23T08:26:15.033Z,33.75
2022-11-23T08:27:14.977Z,33.75
2022-11-23T08:28:14.928Z,33.75
2022-11-23T08:29:14.852Z,39.38
2022-11-23T08:30:14.800Z,39.38
2022-11-23T08:31:14.744Z,39.38
2022-11-23T08:32:14.685Z,39.38
2022-11-23T08:33:14.648Z,33.75
2022-11-23T08:34:14.584Z,28.13
2022-11-23T08:35:14.505Z,33.75
2022-11-23T08:36:14.466Z,39.38
2022-11-23T08:37:14.387Z,33.75
2022-11-23T08:38:14.351Z,22.50
2022-11-23T08:39:14.289Z,22.50
2022-11-23T08:40:14.216Z,16.88
2022-11-23T08:41:14.156Z,16.88
2022-11-23T08:42:14.101Z,16.88
2022-11-23T08:43:14.067Z,22.50
2022-11-23T08:44:13.998Z,22.50
2022-11-23T08:45:13.955Z,28.13
2022-11-23T08:46:13.873Z,28.13
2022-11-23T08:47:13.813Z,28.13
2022-11-23T08:48:13.771Z,28.13
2022-11-23T08:49:13.705Z,33.75
2022-11-23T08:50:13.657Z,33.75
2022-11-23T08:51:13.586Z,39.38
2022-11-23T08:52:13.535Z,39.38
2022-11-23T08:53:13.457Z,45.00
2022-11-23T08:54:13.401Z,45.00
2022-11-23T08:55:13.359Z,45.00
2022-11-23T08:56:13.283Z,39.38
2022-11-23T08:57:13.230Z,33.75
2022-11-23T08:58:13.718Z,39.38
2022-11-23T08:59:13.111Z,39.38
2022-11-23T09:00:13.053Z,33.75
2022-11-23T09:01:13.041Z,33.75
2022-11-23T09:02:12.939Z,39.38
2022-11-23T09:03:12.882Z,39.38
2022-11-23T09:04:17.747Z,39.38
2022-11-23T09:05:12.780Z,39.38
2022-11-23T09:06:12.705Z,45.00
2022-11-23T09:07:12.732Z,45.00
2022-11-23T09:08:12.594Z,45.00
2022-11-23T09:09:12.544Z,50.63
2022-11-23T09:10:17.782Z,50.63
2022-11-23T09:11:12.429Z,50.63
2022-11-23T09:12:12.354Z,45.00
2022-11-23T09:13:12.298Z,45.00
2022-11-23T09:14:12.240Z,45.00
2022-11-23T09:15:12.186Z,50.63
2022-11-23T09:16:12.139Z,50.63
2022-11-23T09:17:12.073Z,50.63
2022-11-23T09:18:12.030Z,56.25
2022-11-23T09:19:11.957Z,56.25
2022-11-23T09:20:11.899Z,56.25
2022-11-23T09:21:11.842Z,56.25
2022-11-23T09:22:11.779Z,56.25
2022-11-23T09:23:14.325Z,56.25
2022-11-23T09:24:11.789Z,56.25
2022-11-23T09:25:11.603Z,56.25
2022-11-23T09:26:11.549Z,61.88
2022-11-23T09:27:11.502Z,61.88
2022-11-23T09:28:11.427Z,61.88
2022-11-23T09:29:11.374Z,61.88
2022-11-23T09:30:11.318Z,67.50
2022-11-23T09:31:11.264Z,67.50
2022-11-23T09:32:11.213Z,67.50
2022-11-23T09:33:11.146Z,67.50
2022-11-23T09:34:11.083Z,67.50
2022-11-23T09:35:11.021Z,67.50
2022-11-23T09:36:10.969Z,67.50
2022-11-23T09:37:10.925Z,67.50
2022-11-23T09:38:10.854Z,67.50
2022-11-23T09:39:10.825Z,67.50
2022-11-23T09:40:10.740Z,67.50
2022-11-23T09:41:10.677Z,67.50
2022-11-23T09:42:10.626Z,67.50
2022-11-23T09:43:10.566Z,67.50
2022-11-23T09:44:10.510Z,67.50
2022-11-23T09:45:10.461Z,67.50
2022-11-23T09:46:10.388Z,61.88
2022-11-23T09:47:10.336Z,61.88
2022-11-23T09:48:10.279Z,61.88
2022-11-23T09:49:10.221Z,56.25
2022-11-23T09:50:10.176Z,56.25
2022-11-23T09:51:10.103Z,56.25
2022-11-23T09:52:10.041Z,56.25
2022-11-23T09:53:09.989Z,56.25
2022-11-23T09:54:09.928Z,56.25
2022-11-23T09:55:09.912Z,56.25
2022-11-23T09:56:09.837Z,56.25
2022-11-23T09:57:09.759Z,56.25
2022-11-23T09:58:09.701Z,56.25
2022-11-23T09:59:09.644Z,56.25
2022-11-23T10:00:09.588Z,56.25
2022-11-23T10:01:09.582Z,56.25
2022-11-23T10:02:09.474Z,56.25
2022-11-23T10:03:09.414Z,56.25
2022-11-23T10:04:09.359Z,56.25
2022-11-23T10:05:09.297Z,56.25
2022-11-23T10:06:09.252Z,56.25
2022-11-23T10:07:09.233Z,61.88
2022-11-23T10:08:09.127Z,61.88
2022-11-23T10:09:09.069Z,61.88
2022-11-23T10:10:09.009Z,61.88
2022-11-23T10:11:08.967Z,61.88
2022-11-23T10:12:08.888Z,61.88
2022-11-23T10:13:08.839Z,61.88
2022-11-23T10:14:08.773Z,67.50
2022-11-23T10:15:08.733Z,67.50
2022-11-23T10:16:08.673Z,67.50
2022-11-23T10:17:08.613Z,67.50
2022-11-23T10:18:08.562Z,67.50
2022-11-23T10:19:08.484Z,67.50
2022-11-23T10:20:08.426Z,67.50
2022-11-23T10:21:08.381Z,73.13
2022-11-23T10:22:08.329Z,73.13
2022-11-23T10:23:08.262Z,67.50
2022-11-23T10:24:08.215Z,67.50
2022-11-23T10:25:08.143Z,67.50
2022-11-23T10:26:08.087Z,73.13
2022-11-23T10:27:08.044Z,73.13
2022-11-23T10:28:07.970Z,78.75
2022-11-23T10:29:07.932Z,78.75
2022-11-23T10:30:07.860Z,90.00
2022-11-23T10:31:07.792Z,106.88
2022-11-23T10:32:07.735Z,140.63
2022-11-23T10:33:07.678Z,180.00
2022-11-23T10:34:07.627Z,225.00
2022-11-23T10:35:07.597Z,236.25
2022-11-23T10:36:07.507Z,264.38
2022-11-23T10:37:07.447Z,303.75
2022-11-23T10:38:07.410Z,292.50
2022-11-23T10:39:07.332Z,270.00
2022-11-23T10:40:07.296Z,281.25
2022-11-23T10:41:07.241Z,264.38
2022-11-23T10:42:07.163Z,315.00
2022-11-23T10:43:07.105Z,360.00
2022-11-23T10:44:07.047Z,540.00
2022-11-23T10:45:06.997Z,590.63
2022-11-23T10:46:06.948Z,438.75
2022-11-23T10:47:06.879Z,562.50
2022-11-23T10:48:06.826Z,506.25
2022-11-23T10:49:06.767Z,500.63
2022-11-23T10:50:06.714Z,495.00
2022-11-23T10:51:06.870Z,500.63
2022-11-23T10:52:06.656Z,438.75
2022-11-23T10:53:06.546Z,433.13
2022-11-23T10:54:06.522Z,421.88
2022-11-23T10:55:06.454Z,416.25
2022-11-23T10:56:06.386Z,427.50
2022-11-23T10:57:06.351Z,405.00
2022-11-23T10:58:06.316Z,416.25
2022-11-23T10:59:06.226Z,399.38
2022-11-23T11:00:06.200Z,393.75
2022-11-23T11:01:06.133Z,399.38
2022-11-23T11:02:06.113Z,388.13
2022-11-23T11:03:06.014Z,376.88
2022-11-23T11:04:05.968Z,376.88
2022-11-23T11:05:05.926Z,376.88
2022-11-23T11:06:09.233Z,371.25
2022-11-23T11:07:05.829Z,371.25
2022-11-23T11:08:05.754Z,371.25
2022-11-23T11:09:09.526Z,365.63
2022-11-23T11:10:05.693Z,360.00
2022-11-23T11:11:05.611Z,360.00
2022-11-23T11:12:05.548Z,360.00
2022-11-23T11:13:05.498Z,354.38
2022-11-23T11:14:05.473Z,360.00
2022-11-23T11:15:11.342Z,360.00
2022-11-23T11:16:05.369Z,348.75
2022-11-23T11:17:05.292Z,343.13
2022-11-23T11:18:05.304Z,337.50
2022-11-23T11:19:05.211Z,337.50
2022-11-23T11:20:05.141Z,348.75
2022-11-23T11:21:05.147Z,331.88
2022-11-23T11:22:05.053Z,326.25
2022-11-23T11:23:05.680Z,326.25
2022-11-23T11:24:05.055Z,326.25
2022-11-23T11:25:04.886Z,331.88
2022-11-23T11:26:04.848Z,286.88
2022-11-23T11:27:04.814Z,326.25
2022-11-23T11:28:04.741Z,320.63
2022-11-23T11:29:04.689Z,320.63
2022-11-23T11:30:04.659Z,326.25
2022-11-23T11:31:04.580Z,264.38
2022-11-23T11:32:04.547Z,320.63
2022-11-23T11:33:05.037Z,315.00
2022-11-23T11:34:04.471Z,292.50
2022-11-23T11:35:04.376Z,258.75
2022-11-23T11:36:04.353Z,315.00
2022-11-23T11:37:04.284Z,309.38
2022-11-23T11:38:04.268Z,309.38
2022-11-23T11:39:19.992Z,309.38
2022-11-23T11:40:04.127Z,281.25
2022-11-23T11:41:04.351Z,309.38
2022-11-23T11:42:04.021Z,208.13
2022-11-23T11:43:03.969Z,320.63
2022-11-23T11:44:03.968Z,303.75
2022-11-23T11:45:03.936Z,315.00
2022-11-23T11:46:28.153Z,202.50
2022-11-23T11:47:03.767Z,309.38
2022-11-23T11:48:03.710Z,275.63
2022-11-23T11:49:03.662Z,185.63
2022-11-23T11:50:03.608Z,303.75
2022-11-23T11:51:03.590Z,230.63
2022-11-23T11:52:03.525Z,303.75
2022-11-23T11:53:03.479Z,298.13
2022-11-23T11:54:03.411Z,286.88
2022-11-23T11:55:03.419Z,241.88
2022-11-23T11:56:03.317Z,298.13
2022-11-23T11:57:03.246Z,286.88
2022-11-23T11:58:03.211Z,292.50
2022-11-23T11:59:03.160Z,275.63
2022-11-23T12:00:03.089Z,275.63
2022-11-23T12:01:03.059Z,275.63
2022-11-23T12:02:02.997Z,275.63
2022-11-23T12:03:03.006Z,275.63
2022-11-23T12:04:02.893Z,275.63
2022-11-23T12:05:02.832Z,275.63
2022-11-23T12:06:02.805Z,270.00
2022-11-23T12:07:02.734Z,270.00
2022-11-23T12:08:02.685Z,264.38
2022-11-23T12:09:02.625Z,258.75
2022-11-23T12:10:02.591Z,258.75
2022-11-23T12:11:02.530Z,247.50
2022-11-23T12:12:02.474Z,241.88
2022-11-23T12:13:02.577Z,241.88
2022-11-23T12:14:02.409Z,236.25
2022-11-23T12:15:03.515Z,236.25
2022-11-23T12:16:02.266Z,202.50
2022-11-23T12:17:31.586Z,230.63
2022-11-23T12:18:02.175Z,230.63
2022-11-23T12:19:02.106Z,230.63
2022-11-23T12:20:02.083Z,230.63
2022-11-23T12:21:02.122Z,236.25
2022-11-23T12:22:02.069Z,225.00
2022-11-23T12:23:01.917Z,219.38
2022-11-23T12:24:01.917Z,219.38
2022-11-23T12:25:01.792Z,219.38
2022-11-23T12:26:01.752Z,213.75
2022-11-23T12:27:01.692Z,213.75
2022-11-23T12:28:01.651Z,208.13
2022-11-23T12:29:01.586Z,208.13
2022-11-23T12:30:01.535Z,202.50
2022-11-23T12:31:01.480Z,202.50
2022-11-23T12:32:01.426Z,202.50
2022-11-23T12:33:01.391Z,196.88
2022-11-23T12:34:01.314Z,196.88
2022-11-23T12:35:01.262Z,191.25
2022-11-23T12:36:01.372Z,191.25
2022-11-23T12:37:01.256Z,191.25
2022-11-23T12:38:01.108Z,185.63
2022-11-23T12:39:01.049Z,185.63
2022-11-23T12:40:00.996Z,185.63
2022-11-23T12:41:00.962Z,180.00
2022-11-23T12:42:00.897Z,180.00
2022-11-23T12:43:00.836Z,180.00
2022-11-23T12:44:00.805Z,180.00
2022-11-23T12:45:00.727Z,180.00
2022-11-23T12:46:00.681Z,174.38
2022-11-23T12:47:00.623Z,180.00
2022-11-23T12:48:00.567Z,174.38
2022-11-23T12:49:00.521Z,168.75
2022-11-23T12:50:00.556Z,168.75
2022-11-23T12:51:00.413Z,168.75
2022-11-23T12:52:00.403Z,168.75
2022-11-23T12:53:00.299Z,163.13
2022-11-23T12:54:00.318Z,163.13
2022-11-23T12:55:00.197Z,163.13
2022-11-23T12:56:00.261Z,163.13
2022-11-23T12:57:00.131Z,157.50
2022-11-23T12:58:00.078Z,157.50
2022-11-23T12:58:59.989Z,157.50
2022-11-23T12:59:59.927Z,157.50
2022-11-23T13:01:00.101Z,157.50
2022-11-23T13:01:59.872Z,157.50