createdAt,value
2023-05-21T00:02:04.098Z,2.30
2023-05-21T00:04:35.409Z,1.80
2023-05-21T00:07:08.603Z,2.37
2023-05-21T00:09:39.973Z,2.30
2023-05-21T00:12:11.316Z,2.10
2023-05-21T00:14:42.746Z,1.93
2023-05-21T00:17:14.055Z,1.67
2023-05-21T00:19:45.693Z,1.80
2023-05-21T00:22:17.301Z,1.90
2023-05-21T00:24:48.610Z,2.10
2023-05-21T00:27:19.934Z,1.90
2023-05-21T00:29:51.482Z,1.80
2023-05-21T00:32:22.809Z,2.13
2023-05-21T00:34:54.213Z,1.63
2023-05-21T00:37:26.026Z,1.70
2023-05-21T00:39:58.366Z,2.00
2023-05-21T00:42:30.611Z,1.93
2023-05-21T00:45:03.792Z,2.20
2023-05-21T00:47:35.923Z,1.70
2023-05-21T00:50:08.683Z,1.60
2023-05-21T00:52:43.085Z,1.90
2023-05-21T00:55:15.076Z,2.47
2023-05-21T00:57:46.605Z,1.83
2023-05-21T01:00:18.191Z,1.57
2023-05-21T01:02:50.525Z,2.30
2023-05-21T01:05:22.210Z,2.00
2023-05-21T01:07:54.018Z,1.67
2023-05-21T01:10:26.590Z,1.53
2023-05-21T01:12:58.404Z,1.83
2023-05-21T01:15:30.018Z,1.67
2023-05-21T01:18:01.623Z,1.57
2023-05-21T01:20:33.302Z,1.93
2023-05-21T01:23:05.396Z,1.43
2023-05-21T01:25:37.185Z,1.90
2023-05-21T01:28:08.996Z,1.97
2023-05-21T01:30:41.628Z,1.90
2023-05-21T01:33:18.257Z,2.10
2023-05-21T01:36:04.263Z,1.40
2023-05-21T01:38:39.379Z,1.77
2023-05-21T01:41:12.433Z,1.60
2023-05-21T01:43:46.174Z,1.43
2023-05-21T01:46:21.434Z,1.67
2023-05-21T01:48:55.762Z,1.98
2023-05-21T01:51:27.809Z,1.97
2023-05-21T01:53:59.150Z,1.70
2023-05-21T01:56:33.649Z,1.87
2023-05-21T01:59:05.844Z,1.70
2023-05-21T02:01:37.409Z,1.77
2023-05-21T02:04:09.022Z,1.77
2023-05-21T02:06:41.684Z,1.80
2023-05-21T02:09:12.994Z,1.90
2023-05-21T02:11:44.361Z,2.10
2023-05-21T02:14:16.724Z,1.97
2023-05-21T02:16:48.038Z,1.33
2023-05-21T02:19:19.445Z,2.20
2023-05-21T02:21:50.827Z,1.60
2023-05-21T02:24:24.304Z,1.90
2023-05-21T02:26:55.685Z,1.60
2023-05-21T02:29:27.021Z,1.70
2023-05-21T02:31:58.829Z,1.60
2023-05-21T02:34:32.317Z,1.70
2023-05-21T02:37:03.725Z,2.10
2023-05-21T02:39:35.104Z,1.67
2023-05-21T02:42:06.438Z,1.60
2023-05-21T02:44:37.745Z,1.57
2023-05-21T02:47:10.253Z,1.73
2023-05-21T02:49:41.586Z,2.03
2023-05-21T02:52:13.342Z,1.70
2023-05-21T02:54:45.479Z,1.60
2023-05-21T02:57:18.289Z,2.30
2023-05-21T02:59:49.643Z,1.53
2023-05-21T03:02:21.023Z,1.60
2023-05-21T03:04:52.471Z,1.87
2023-05-21T03:07:24.313Z,2.00
2023-05-21T03:09:55.764Z,1.57
2023-05-21T03:12:27.131Z,2.00
2023-05-21T03:14:59.677Z,2.00
2023-05-21T03:17:31.101Z,1.80
2023-05-21T03:20:05.072Z,1.60
2023-05-21T03:22:37.486Z,1.40
2023-05-21T03:25:09.841Z,1.80
2023-05-21T03:27:41.206Z,2.07
2023-05-21T03:30:13.190Z,1.77
2023-05-21T03:32:45.099Z,2.03
2023-05-21T03:35:16.746Z,2.10
2023-05-21T03:37:48.191Z,1.77
2023-05-21T03:40:19.524Z,1.80
2023-05-21T03:42:50.828Z,2.20
2023-05-21T03:45:22.190Z,2.27
2023-05-21T03:47:53.682Z,1.87
2023-05-21T03:50:25.009Z,1.40
2023-05-21T03:52:56.412Z,1.63
2023-05-21T03:55:27.723Z,1.60
2023-05-21T03:57:59.034Z,2.60
2023-05-21T04:00:32.472Z,1.90
2023-05-21T04:03:04.368Z,2.13
2023-05-21T04:05:35.903Z,1.90
2023-05-21T04:08:07.431Z,1.90
2023-05-21T04:10:38.756Z,2.00
2023-05-21T04:13:10.139Z,2.07
2023-05-21T04:15:43.553Z,2.00
2023-05-21T04:18:17.550Z,2.03
2023-05-21T04:20:50.027Z,2.07
2023-05-21T04:23:23.592Z,1.60
2023-05-21T04:25:55.207Z,1.87
2023-05-21T04:28:28.717Z,2.30
2023-05-21T04:31:00.233Z,2.40
2023-05-21T04:33:31.582Z,2.53
2023-05-21T04:36:03.835Z,1.70
2023-05-21T04:38:36.928Z,2.00
2023-05-21T04:41:10.765Z,1.70
2023-05-21T04:43:43.941Z,1.80
2023-05-21T04:46:15.324Z,1.70
2023-05-21T04:48:46.800Z,1.97
2023-05-21T04:51:18.205Z,1.90
2023-05-21T04:53:49.862Z,2.43
2023-05-21T04:56:26.632Z,2.00
2023-05-21T04:58:58.785Z,2.50
2023-05-21T05:01:32.302Z,2.47
2023-05-21T05:04:04.320Z,2.30
2023-05-21T05:06:35.995Z,2.10
2023-05-21T05:09:07.340Z,2.13
2023-05-21T05:11:38.845Z,2.27
2023-05-21T05:14:10.379Z,3.33
2023-05-21T05:16:42.787Z,2.33
2023-05-21T05:19:14.274Z,2.10
2023-05-21T05:21:46.387Z,2.60
2023-05-21T05:24:17.715Z,2.43
2023-05-21T05:26:49.057Z,2.57
2023-05-21T05:29:20.451Z,2.57
2023-05-21T05:31:51.750Z,2.13
2023-05-21T05:34:23.062Z,2.63
2023-05-21T05:36:54.370Z,2.23
2023-05-21T05:39:25.755Z,2.33
2023-05-21T05:41:57.124Z,2.80
2023-05-21T05:44:28.568Z,3.60
2023-05-21T05:46:59.927Z,2.83
2023-05-21T05:49:31.544Z,2.40
2023-05-21T05:52:03.361Z,2.50
2023-05-21T05:54:34.685Z,2.50
2023-05-21T05:57:06.204Z,2.50
2023-05-21T05:59:37.635Z,3.07
2023-05-21T06:02:09.126Z,2.60
2023-05-21T06:04:40.565Z,2.17
2023-05-21T06:07:11.909Z,2.77
2023-05-21T06:09:43.253Z,2.40
2023-05-21T06:12:15.963Z,2.87
2023-05-21T06:14:48.986Z,2.60
2023-05-21T06:17:20.350Z,2.80
2023-05-21T06:19:51.713Z,3.13
2023-05-21T06:22:25.404Z,2.90
2023-05-21T06:24:57.031Z,2.70
2023-05-21T06:27:28.354Z,3.47
2023-05-21T06:29:59.743Z,2.70
2023-05-21T06:32:31.169Z,3.20
2023-05-21T06:35:02.640Z,3.77
2023-05-21T06:37:34.018Z,3.07
2023-05-21T06:40:06.477Z,3.37
2023-05-21T06:42:37.821Z,3.70
2023-05-21T06:45:09.565Z,3.17
2023-05-21T06:47:41.144Z,3.60
2023-05-21T06:50:12.566Z,3.23
2023-05-21T06:52:44.021Z,3.33
2023-05-21T06:55:15.434Z,3.70
2023-05-21T06:57:46.865Z,3.80
2023-05-21T07:00:18.550Z,3.67
2023-05-21T07:02:50.001Z,3.80
2023-05-21T07:05:21.625Z,4.50
2023-05-21T07:07:53.071Z,4.20
2023-05-21T07:10:24.467Z,3.37
2023-05-21T07:12:56.860Z,4.27
2023-05-21T07:15:28.251Z,4.50
2023-05-21T07:17:59.848Z,4.20
2023-05-21T07:20:31.174Z,4.43
2023-05-21T07:23:02.647Z,4.40
2023-05-21T07:25:34.645Z,4.53
2023-05-21T07:28:06.771Z,4.67
2023-05-21T07:30:38.293Z,4.67
2023-05-21T07:33:09.731Z,4.10
2023-05-21T07:35:41.402Z,4.27
2023-05-21T07:38:13.169Z,5.37
2023-05-21T07:40:44.698Z,4.10
2023-05-21T07:43:16.051Z,5.30
2023-05-21T07:45:47.715Z,5.13
2023-05-21T07:48:19.110Z,4.50
2023-05-21T07:50:52.448Z,5.32
2023-05-21T07:53:23.940Z,4.43
2023-05-21T07:55:55.437Z,4.85
2023-05-21T07:58:26.928Z,4.57
2023-05-21T08:00:58.417Z,4.72
2023-05-21T08:03:30.882Z,5.22
2023-05-21T08:06:02.545Z,5.55
2023-05-21T08:08:33.868Z,4.60
2023-05-21T08:11:05.342Z,6.10
2023-05-21T08:13:36.652Z,5.40
2023-05-21T08:16:08.093Z,6.13
2023-05-21T08:18:39.564Z,5.20
2023-05-21T08:21:11.753Z,6.32
2023-05-21T08:23:44.037Z,6.00
2023-05-21T08:26:16.470Z,5.30
2023-05-21T08:28:48.119Z,5.90
2023-05-21T08:31:19.693Z,5.53
2023-05-21T08:33:52.558Z,5.70
2023-05-21T08:36:24.711Z,5.90
2023-05-21T08:38:56.021Z,5.85
2023-05-21T08:41:30.564Z,6.78
2023-05-21T08:44:02.854Z,6.03
2023-05-21T08:46:35.611Z,6.28
2023-05-21T08:49:12.288Z,6.03
2023-05-21T08:51:44.952Z,6.50
2023-05-21T08:54:16.389Z,6.25
2023-05-21T08:56:49.416Z,6.45
2023-05-21T08:59:21.512Z,6.45
2023-05-21T09:01:53.849Z,6.10
2023-05-21T09:04:26.216Z,6.47
2023-05-21T09:06:59.234Z,6.25
2023-05-21T09:09:38.729Z,6.03
2023-05-21T09:12:10.163Z,6.05
2023-05-21T09:14:42.952Z,5.80
2023-05-21T09:17:15.252Z,6.80
2023-05-21T09:20:26.537Z,6.68
2023-05-21T09:23:03.708Z,5.95
2023-05-21T09:25:38.880Z,6.30
2023-05-21T09:28:15.373Z,6.22
2023-05-21T09:30:54.141Z,6.00
2023-05-21T09:33:27.323Z,6.28
2023-05-21T09:35:58.805Z,6.32
2023-05-21T09:38:33.507Z,6.57
2023-05-21T09:41:06.463Z,6.65
2023-05-21T09:43:37.930Z,6.90
2023-05-21T09:46:09.669Z,6.80
2023-05-21T09:48:42.553Z,7.13
2023-05-21T09:51:18.167Z,7.22
2023-05-21T09:56:31.975Z,6.40
2023-05-21T09:59:06.813Z,7.25
2023-05-21T10:01:38.622Z,6.25
2023-05-21T10:04:10.471Z,6.45
2023-05-21T10:06:47.893Z,6.80
2023-05-21T10:09:20.697Z,7.13
2023-05-21T10:11:54.600Z,7.75
2023-05-21T10:14:27.752Z,6.78
2023-05-21T10:17:00.589Z,6.22
2023-05-21T10:19:34.039Z,7.55
2023-05-21T10:22:06.135Z,6.80
2023-05-21T10:24:38.044Z,7.47
2023-05-21T10:27:10.296Z,7.05
2023-05-21T10:29:44.375Z,6.72
2023-05-21T10:32:16.872Z,6.43
2023-05-21T10:34:48.525Z,7.72
2023-05-21T10:37:23.075Z,6.90
2023-05-21T10:39:55.658Z,7.60
2023-05-21T10:42:49.631Z,6.78
2023-05-21T10:45:33.869Z,7.15
2023-05-21T10:48:39.313Z,7.13
2023-05-21T10:51:18.401Z,7.00
2023-05-21T10:54:09.123Z,6.85
2023-05-21T10:57:14.769Z,7.05
2023-05-21T10:59:47.363Z,6.60
2023-05-21T11:02:20.614Z,6.63
2023-05-21T11:04:59.793Z,7.38
2023-05-21T11:07:52.234Z,6.85
2023-05-21T11:10:39.253Z,6.00
2023-05-21T11:13:13.447Z,7.00
2023-05-21T11:16:06.675Z,6.82
2023-05-21T11:18:38.376Z,6.63
2023-05-21T11:21:15.306Z,6.50
2023-05-21T11:23:59.374Z,6.75
2023-05-21T11:26:52.180Z,5.78
2023-05-21T11:29:33.454Z,6.53
2023-05-21T11:32:05.795Z,6.57
2023-05-21T11:34:39.621Z,6.95
2023-05-21T11:37:27.830Z,7.40
2023-05-21T11:40:17.588Z,6.25
2023-05-21T11:42:51.810Z,7.45
2023-05-21T11:45:28.735Z,6.78
2023-05-21T11:48:00.264Z,7.20
2023-05-21T11:50:33.898Z,6.55
2023-05-21T11:53:07.520Z,6.97
2023-05-21T11:55:43.446Z,7.35
2023-05-21T11:58:16.498Z,7.10
2023-05-21T12:00:50.949Z,6.47
2023-05-21T12:03:26.647Z,6.60
2023-05-21T12:06:05.925Z,7.18
2023-05-21T12:08:38.282Z,6.72
2023-05-21T12:11:09.785Z,7.75
2023-05-21T12:13:41.554Z,6.82
2023-05-21T12:16:13.028Z,7.03
2023-05-21T12:18:44.776Z,6.63
2023-05-21T12:21:16.854Z,7.03
2023-05-21T12:23:48.187Z,6.85
2023-05-21T12:26:19.808Z,6.55
2023-05-21T12:29:00.395Z,7.55
2023-05-21T12:31:32.816Z,6.70
2023-05-21T12:34:04.476Z,6.30
2023-05-21T12:36:38.069Z,11.00
2023-05-21T12:39:11.188Z,6.63
2023-05-21T12:41:43.708Z,7.00
2023-05-21T12:44:15.181Z,7.20
2023-05-21T12:46:46.600Z,6.00
2023-05-21T12:49:37.057Z,6.32
2023-05-21T12:52:10.833Z,6.88
2023-05-21T12:54:45.609Z,6.68
2023-05-21T12:57:19.105Z,6.78
2023-05-21T12:59:58.338Z,6.78
2023-05-21T13:02:35.382Z,6.57
2023-05-21T13:05:17.532Z,6.20
2023-05-21T13:07:51.485Z,6.60
2023-05-21T13:10:22.921Z,6.20
2023-05-21T13:12:54.271Z,6.95
2023-05-21T13:15:25.680Z,7.53
2023-05-21T13:17:57.707Z,7.10
2023-05-21T13:20:29.405Z,6.63
2023-05-21T13:23:02.248Z,7.10
2023-05-21T13:25:35.352Z,7.10
2023-05-21T13:28:08.637Z,7.07
2023-05-21T13:30:40.274Z,6.63
2023-05-21T13:33:12.211Z,6.22
2023-05-21T13:35:45.607Z,7.15
2023-05-21T13:38:17.463Z,6.95
2023-05-21T13:40:49.708Z,6.60
2023-05-21T13:43:21.184Z,6.65
2023-05-21T13:45:52.548Z,7.00
2023-05-21T13:48:24.132Z,6.60
2023-05-21T13:50:55.617Z,6.68
2023-05-21T13:53:27.184Z,6.47
2023-05-21T13:55:58.599Z,6.75
2023-05-21T13:58:34.427Z,7.20
2023-05-21T14:01:07.159Z,7.30
2023-05-21T14:03:38.653Z,6.00
2023-05-21T14:06:10.194Z,6.47
2023-05-21T14:08:42.004Z,6.70
2023-05-21T14:11:13.347Z,6.22
2023-05-21T14:13:44.797Z,6.72
2023-05-21T14:16:16.271Z,6.75
2023-05-21T14:18:47.687Z,6.22
2023-05-21T14:21:19.553Z,6.57
2023-05-21T14:23:51.089Z,6.78
2023-05-21T14:26:22.425Z,6.22
2023-05-21T14:28:53.733Z,6.78
2023-05-21T14:31:25.399Z,6.72
2023-05-21T14:33:56.892Z,6.45
2023-05-21T14:36:28.747Z,6.38
2023-05-21T14:39:00.281Z,6.25
2023-05-21T14:41:31.849Z,6.07
2023-05-21T14:44:03.346Z,6.07
2023-05-21T14:46:34.814Z,6.18
2023-05-21T14:49:06.255Z,6.15
2023-05-21T14:51:37.673Z,5.75
2023-05-21T14:54:09.011Z,5.43
2023-05-21T14:56:40.341Z,5.18
2023-05-21T14:59:12.741Z,5.40
2023-05-21T15:01:44.217Z,5.03
2023-05-21T15:04:15.694Z,5.70
2023-05-21T15:06:47.070Z,5.20
2023-05-21T15:09:18.406Z,5.85
2023-05-21T15:11:52.454Z,5.75
2023-05-21T15:14:23.890Z,5.18
2023-05-21T15:16:55.252Z,5.13
2023-05-21T15:19:26.732Z,6.20
2023-05-21T15:21:58.187Z,5.53
2023-05-21T15:24:29.584Z,5.72
2023-05-21T15:27:00.917Z,5.25
2023-05-21T15:29:32.400Z,5.68
2023-05-21T15:32:05.205Z,5.53
2023-05-21T15:34:36.587Z,5.20
2023-05-21T15:37:08.015Z,5.53
2023-05-21T15:39:39.357Z,5.25
2023-05-21T15:42:11.614Z,5.28
2023-05-21T15:44:42.992Z,5.03
2023-05-21T15:47:14.386Z,4.97
2023-05-21T15:49:45.724Z,4.70
2023-05-21T15:52:17.605Z,4.88
2023-05-21T15:54:48.952Z,4.75
2023-05-21T15:57:20.825Z,4.75
2023-05-21T15:59:52.638Z,5.22
2023-05-21T16:02:24.035Z,5.35
2023-05-21T16:04:55.527Z,5.53
2023-05-21T16:07:26.848Z,4.88
2023-05-21T16:09:58.221Z,4.50
2023-05-21T16:12:29.762Z,4.28
2023-05-21T16:15:01.127Z,4.70
2023-05-21T16:17:32.697Z,4.85
2023-05-21T16:20:04.471Z,4.68
2023-05-21T16:22:35.924Z,4.70
2023-05-21T16:25:07.815Z,4.40
2023-05-21T16:27:39.252Z,4.80
2023-05-21T16:30:11.993Z,4.70
2023-05-21T16:32:43.535Z,4.85
2023-05-21T16:35:14.961Z,4.50
2023-05-21T16:37:46.431Z,4.43
2023-05-21T16:40:17.793Z,4.22
2023-05-21T16:42:49.576Z,4.57
2023-05-21T16:45:21.473Z,4.38
2023-05-21T16:47:53.080Z,4.45
2023-05-21T16:50:24.594Z,4.40
2023-05-21T16:52:55.946Z,4.40
2023-05-21T16:55:27.876Z,4.22
2023-05-21T16:58:01.157Z,4.50
2023-05-21T17:00:33.984Z,4.20
2023-05-21T17:03:05.580Z,4.57
2023-05-21T17:05:37.214Z,4.50
2023-05-21T17:08:08.938Z,4.43
2023-05-21T17:10:40.604Z,4.40
2023-05-21T17:13:21.661Z,4.63
2023-05-21T17:15:54.637Z,5.32
2023-05-21T17:18:26.171Z,4.13
2023-05-21T17:20:58.944Z,4.50
2023-05-21T17:23:30.443Z,5.28
2023-05-21T17:26:02.134Z,5.00
2023-05-21T17:28:33.520Z,5.07
2023-05-21T17:31:04.950Z,4.53
2023-05-21T17:33:37.411Z,5.20
2023-05-21T17:36:08.834Z,4.82
2023-05-21T17:38:40.291Z,3.97
2023-05-21T17:41:11.721Z,5.50
2023-05-21T17:43:43.051Z,4.65
2023-05-21T17:46:17.527Z,4.80
2023-05-21T17:48:48.899Z,4.63
2023-05-21T17:51:20.345Z,4.82
2023-05-21T17:53:51.724Z,5.32
2023-05-21T17:56:23.154Z,4.68
2023-05-21T17:58:54.872Z,4.40
2023-05-21T18:01:26.382Z,4.90
2023-05-21T18:03:57.796Z,4.18
2023-05-21T18:06:29.817Z,4.65
2023-05-21T18:09:01.171Z,4.60
2023-05-21T18:11:32.515Z,4.55
2023-05-21T18:14:04.206Z,4.82
2023-05-21T18:16:35.772Z,5.05
2023-05-21T18:19:07.315Z,5.07
2023-05-21T18:21:38.842Z,4.88
2023-05-21T18:24:10.202Z,4.57
2023-05-21T18:26:43.245Z,4.75
2023-05-21T18:29:14.931Z,4.15
2023-05-21T18:31:46.492Z,4.20
2023-05-21T18:34:18.096Z,4.82
2023-05-21T18:36:49.474Z,4.68
2023-05-21T18:39:24.466Z,5.00
2023-05-21T18:42:11.385Z,4.50
2023-05-21T18:44:46.349Z,4.53
2023-05-21T18:47:17.749Z,4.18
2023-05-21T18:49:49.061Z,4.95
2023-05-21T18:52:20.379Z,4.90
2023-05-21T18:54:51.745Z,5.20
2023-05-21T18:57:23.153Z,5.07
2023-05-21T18:59:54.465Z,6.10
2023-05-21T19:02:26.937Z,4.68
2023-05-21T19:04:59.490Z,5.22
2023-05-21T19:07:30.928Z,5.20
2023-05-21T19:10:03.086Z,4.53
2023-05-21T19:12:36.177Z,5.00
2023-05-21T19:15:08.335Z,4.38
2023-05-21T19:17:39.877Z,5.68
2023-05-21T19:20:22.394Z,4.70
2023-05-21T19:22:54.831Z,5.38
2023-05-21T19:25:26.354Z,4.97
2023-05-21T19:27:57.946Z,5.10
2023-05-21T19:30:29.401Z,5.38
2023-05-21T19:33:00.751Z,5.20
2023-05-21T19:35:32.160Z,4.78
2023-05-21T19:38:05.504Z,5.13
2023-05-21T19:40:37.262Z,5.43
2023-05-21T19:43:28.227Z,4.80
2023-05-21T19:46:05.239Z,6.22
2023-05-21T19:48:46.734Z,5.13
2023-05-21T19:51:26.434Z,5.30
2023-05-21T19:53:58.022Z,6.30
2023-05-21T19:56:29.355Z,5.28
2023-05-21T19:59:00.759Z,5.50
2023-05-21T20:01:35.354Z,4.97
2023-05-21T20:04:06.875Z,4.95
2023-05-21T20:06:38.832Z,5.68
2023-05-21T20:09:13.089Z,6.57
2023-05-21T20:11:44.744Z,5.15
2023-05-21T20:14:16.182Z,5.43
2023-05-21T20:16:48.380Z,5.15
2023-05-21T20:19:22.726Z,5.30
2023-05-21T20:21:54.294Z,5.20
2023-05-21T20:24:25.969Z,4.82
2023-05-21T20:26:57.655Z,5.53
2023-05-21T20:29:29.560Z,4.85
2023-05-21T20:32:01.145Z,5.63
2023-05-21T20:34:33.093Z,5.05
2023-05-21T20:37:05.186Z,5.25
2023-05-21T20:39:37.215Z,5.20
2023-05-21T20:42:10.641Z,5.18
2023-05-21T20:44:42.087Z,5.10
2023-05-21T20:47:13.745Z,3.97
2023-05-21T20:49:45.590Z,5.25
2023-05-21T20:52:17.338Z,5.10
2023-05-21T20:54:48.925Z,4.95
2023-05-21T20:57:24.001Z,4.93
2023-05-21T20:59:56.132Z,4.50
2023-05-21T21:02:28.471Z,4.28
2023-05-21T21:05:00.008Z,4.13
2023-05-21T21:07:32.403Z,5.18
2023-05-21T21:10:04.454Z,4.35
2023-05-21T21:12:35.769Z,4.72
2023-05-21T21:15:07.994Z,4.00
2023-05-21T21:17:39.480Z,4.85
2023-05-21T21:20:12.713Z,4.28
2023-05-21T21:22:45.015Z,4.28
2023-05-21T21:25:16.748Z,4.47
2023-05-21T21:27:48.105Z,4.18
2023-05-21T21:30:19.410Z,4.63
2023-05-21T21:32:50.888Z,4.32
2023-05-21T21:35:22.205Z,5.03
2023-05-21T21:37:53.536Z,4.63
2023-05-21T21:40:24.994Z,4.00
2023-05-21T21:42:56.454Z,4.50
2023-05-21T21:45:27.855Z,4.22
2023-05-21T21:47:59.198Z,4.30
2023-05-21T21:50:30.626Z,4.65
2023-05-21T21:53:03.634Z,4.57
2023-05-21T21:55:35.094Z,4.20
2023-05-21T21:58:06.978Z,4.93
2023-05-21T22:00:38.801Z,4.63
2023-05-21T22:03:13.692Z,4.63
2023-05-21T22:05:46.156Z,4.45
2023-05-21T22:08:17.717Z,4.22
2023-05-21T22:10:49.051Z,4.45
2023-05-21T22:13:20.523Z,3.63
2023-05-21T22:15:51.856Z,3.83
2023-05-21T22:18:38.801Z,4.20
2023-05-21T22:21:13.902Z,4.05
2023-05-21T22:23:45.428Z,4.60
2023-05-21T22:26:16.861Z,4.18
2023-05-21T22:28:48.342Z,4.07
2023-05-21T22:31:19.971Z,3.50
2023-05-21T22:33:51.375Z,4.43
2023-05-21T22:36:22.678Z,4.05
2023-05-21T22:38:54.215Z,4.53
2023-05-21T22:41:25.905Z,4.78
2023-05-21T22:43:57.302Z,4.70
2023-05-21T22:46:28.696Z,4.63
2023-05-21T22:49:00.143Z,4.65
2023-05-21T22:51:34.403Z,4.53
2023-05-21T22:54:06.088Z,4.60
2023-05-21T22:56:37.509Z,3.70
2023-05-21T22:59:08.820Z,4.97
2023-05-21T23:01:40.269Z,4.55
2023-05-21T23:04:11.672Z,4.63
2023-05-21T23:06:42.991Z,4.38
2023-05-21T23:09:14.449Z,4.32
2023-05-21T23:11:46.078Z,4.22
2023-05-21T23:14:17.422Z,4.78
2023-05-21T23:16:48.800Z,4.57
2023-05-21T23:19:21.153Z,4.30
2023-05-21T23:21:52.734Z,4.50
2023-05-21T23:24:24.184Z,5.18
2023-05-21T23:27:01.526Z,4.63
2023-05-21T23:29:32.889Z,4.63
2023-05-21T23:32:05.142Z,5.22
2023-05-21T23:34:36.638Z,5.00
2023-05-21T23:37:07.973Z,5.50
2023-05-21T23:39:39.763Z,4.80
2023-05-21T23:42:11.173Z,5.00
2023-05-21T23:44:42.488Z,4.47
2023-05-21T23:47:13.895Z,4.90
2023-05-21T23:49:45.317Z,4.75
2023-05-21T23:52:18.179Z,4.97
2023-05-21T23:54:49.912Z,5.18
2023-05-21T23:57:21.233Z,4.75
2023-05-21T23:59:52.579Z,5.00
