createdAt,value
2023-01-30T00:01:05.301Z,38.15
2023-01-30T00:03:31.831Z,34.10
2023-01-30T00:05:58.573Z,41.60
2023-01-30T00:08:24.884Z,38.47
2023-01-30T00:10:51.275Z,35.70
2023-01-30T00:13:17.637Z,40.58
2023-01-30T00:15:44.210Z,35.80
2023-01-30T00:18:10.715Z,38.80
2023-01-30T00:20:37.506Z,38.20
2023-01-30T00:23:04.710Z,40.40
2023-01-30T00:25:31.627Z,38.80
2023-01-30T00:28:01.686Z,38.53
2023-01-30T00:30:28.737Z,37.05
2023-01-30T00:32:59.264Z,39.80
2023-01-30T00:35:28.473Z,38.83
2023-01-30T00:37:58.999Z,37.70
2023-01-30T00:40:27.488Z,37.13
2023-01-30T00:43:13.460Z,40.78
2023-01-30T00:46:03.440Z,39.40
2023-01-30T00:48:30.481Z,36.65
2023-01-30T00:50:57.024Z,38.67
2023-01-30T00:53:23.760Z,37.70
2023-01-30T00:55:54.475Z,44.80
2023-01-30T00:58:22.195Z,37.25
2023-01-30T01:00:49.603Z,42.17
2023-01-30T01:03:16.350Z,40.63
2023-01-30T01:05:43.193Z,39.78
2023-01-30T01:08:10.093Z,44.20
2023-01-30T01:10:36.736Z,44.25
2023-01-30T01:13:03.904Z,41.28
2023-01-30T01:15:30.281Z,41.80
2023-01-30T01:17:56.596Z,41.20
2023-01-30T01:20:23.205Z,37.95
2023-01-30T01:22:53.971Z,40.75
2023-01-30T01:25:21.123Z,39.17
2023-01-30T01:27:48.097Z,41.85
2023-01-30T01:30:14.813Z,45.47
2023-01-30T01:32:41.210Z,43.35
2023-01-30T01:35:08.154Z,41.40
2023-01-30T01:37:34.580Z,39.20
2023-01-30T01:40:19.280Z,40.08
2023-01-30T01:42:45.727Z,43.42
2023-01-30T01:45:24.332Z,42.75
2023-01-30T01:48:12.450Z,41.88
2023-01-30T01:50:45.341Z,40.05
2023-01-30T01:53:14.485Z,43.30
2023-01-30T01:55:43.486Z,41.83
2023-01-30T01:58:35.001Z,43.55
2023-01-30T02:01:02.083Z,41.15
2023-01-30T02:03:32.449Z,39.05
2023-01-30T02:06:02.663Z,43.78
2023-01-30T02:08:37.298Z,41.00
2023-01-30T02:11:10.883Z,37.42
2023-01-30T02:13:37.648Z,38.22
2023-01-30T02:16:06.945Z,40.92
2023-01-30T02:18:36.739Z,37.53
2023-01-30T02:21:28.675Z,39.00
2023-01-30T02:24:17.113Z,36.13
2023-01-30T02:27:25.852Z,40.67
2023-01-30T02:30:13.779Z,39.03
2023-01-30T02:33:04.813Z,41.58
2023-01-30T02:35:51.825Z,37.80
2023-01-30T02:38:29.327Z,38.38
2023-01-30T02:41:02.435Z,41.58
2023-01-30T02:43:39.890Z,40.88
2023-01-30T02:46:16.160Z,41.88
2023-01-30T02:48:58.473Z,43.22
2023-01-30T02:51:30.497Z,37.53
2023-01-30T02:53:58.813Z,38.75
2023-01-30T02:56:25.259Z,37.17
2023-01-30T02:59:06.977Z,37.63
2023-01-30T03:02:01.343Z,36.42
2023-01-30T03:04:49.058Z,38.38
2023-01-30T03:07:32.015Z,40.05
2023-01-30T03:10:07.456Z,35.38
2023-01-30T03:12:53.344Z,38.25
2023-01-30T03:15:19.926Z,30.77
2023-01-30T03:17:47.924Z,35.10
2023-01-30T03:20:16.827Z,32.63
2023-01-30T03:22:43.379Z,30.70
2023-01-30T03:25:13.787Z,34.08
2023-01-30T03:27:40.435Z,33.15
2023-01-30T03:30:07.463Z,31.33
2023-01-30T03:32:33.900Z,30.23
2023-01-30T03:35:00.351Z,30.45
2023-01-30T03:37:27.449Z,31.60
2023-01-30T03:39:53.918Z,28.77
2023-01-30T03:42:20.377Z,29.17
2023-01-30T03:44:46.901Z,26.70
2023-01-30T03:47:13.236Z,28.20
2023-01-30T03:49:39.654Z,25.17
2023-01-30T03:52:06.088Z,27.88
2023-01-30T03:54:32.523Z,26.17
2023-01-30T03:56:58.881Z,25.58
2023-01-30T03:59:25.306Z,27.15
2023-01-30T04:01:51.724Z,23.63
2023-01-30T04:04:18.375Z,21.88
2023-01-30T04:06:44.808Z,22.38
2023-01-30T04:09:11.263Z,23.60
2023-01-30T04:11:37.755Z,23.58
2023-01-30T04:14:04.166Z,20.25
2023-01-30T04:16:30.601Z,19.75
2023-01-30T04:18:57.023Z,20.25
2023-01-30T04:21:23.406Z,19.65
2023-01-30T04:23:49.861Z,18.88
2023-01-30T04:26:16.386Z,19.58
2023-01-30T04:28:44.429Z,20.58
2023-01-30T04:31:11.429Z,17.20
2023-01-30T04:33:39.837Z,17.88
2023-01-30T04:36:08.376Z,18.27
2023-01-30T04:38:35.591Z,19.52
2023-01-30T04:41:02.899Z,17.75
2023-01-30T04:43:29.848Z,17.13
2023-01-30T04:45:56.568Z,17.50
2023-01-30T04:48:24.639Z,19.38
2023-01-30T04:50:53.549Z,19.10
2023-01-30T04:53:20.802Z,17.05
2023-01-30T04:55:48.357Z,20.50
2023-01-30T04:58:15.496Z,15.85
2023-01-30T05:00:42.145Z,17.08
2023-01-30T05:03:08.480Z,18.45
2023-01-30T05:05:34.988Z,21.83
2023-01-30T05:08:02.065Z,15.65
2023-01-30T05:10:28.495Z,15.93
2023-01-30T05:12:54.859Z,15.23
2023-01-30T05:15:21.342Z,15.73
2023-01-30T05:17:47.792Z,14.82
2023-01-30T05:20:14.544Z,13.38
2023-01-30T05:22:40.953Z,15.18
2023-01-30T05:25:07.819Z,14.90
2023-01-30T05:27:34.331Z,11.98
2023-01-30T05:30:00.771Z,14.82
2023-01-30T05:32:30.346Z,13.07
2023-01-30T05:34:56.811Z,12.52
2023-01-30T05:37:24.375Z,9.93
2023-01-30T05:39:50.812Z,12.40
2023-01-30T05:42:17.338Z,11.30
2023-01-30T05:44:43.786Z,10.10
2023-01-30T05:47:10.169Z,10.10
2023-01-30T05:49:36.538Z,10.20
2023-01-30T05:52:02.975Z,10.35
2023-01-30T05:54:29.334Z,12.00
2023-01-30T05:56:55.720Z,10.02
2023-01-30T05:59:22.096Z,8.82
2023-01-30T06:01:48.456Z,13.90
2023-01-30T06:04:14.857Z,10.68
2023-01-30T06:06:41.301Z,9.73
2023-01-30T06:09:10.237Z,12.00
2023-01-30T06:11:36.666Z,12.32
2023-01-30T06:14:03.253Z,7.90
2023-01-30T06:16:29.634Z,10.32
2023-01-30T06:18:56.011Z,11.02
2023-01-30T06:21:22.761Z,9.25
2023-01-30T06:23:49.199Z,11.50
2023-01-30T06:26:15.562Z,9.05
2023-01-30T06:28:42.968Z,11.45
2023-01-30T06:31:09.552Z,10.88
2023-01-30T06:33:36.138Z,12.25
2023-01-30T06:36:02.612Z,9.75
2023-01-30T06:38:29.030Z,14.73
2023-01-30T06:40:55.455Z,11.30
2023-01-30T06:43:21.813Z,16.25
2023-01-30T06:45:48.386Z,12.77
2023-01-30T06:48:14.970Z,12.80
2023-01-30T06:50:41.423Z,14.50
2023-01-30T06:53:08.903Z,12.68
2023-01-30T06:55:35.924Z,14.55
2023-01-30T06:58:02.746Z,14.60
2023-01-30T07:00:29.580Z,12.18
2023-01-30T07:02:55.953Z,11.43
2023-01-30T07:05:22.490Z,11.55
2023-01-30T07:07:48.920Z,14.40
2023-01-30T07:10:15.747Z,9.07
2023-01-30T07:12:42.160Z,14.38
2023-01-30T07:15:09.028Z,7.97
2023-01-30T07:17:35.354Z,17.92
2023-01-30T07:20:01.806Z,17.05
2023-01-30T07:22:28.206Z,15.77
2023-01-30T07:24:54.760Z,12.07
2023-01-30T07:27:21.099Z,19.58
2023-01-30T07:29:48.649Z,19.10
2023-01-30T07:32:19.110Z,12.68
2023-01-30T07:34:49.118Z,18.23
2023-01-30T07:37:15.533Z,16.92
2023-01-30T07:39:42.082Z,18.98
2023-01-30T07:42:08.603Z,11.73
2023-01-30T07:44:35.037Z,16.50
2023-01-30T07:47:01.641Z,18.88
2023-01-30T07:49:28.226Z,17.23
2023-01-30T07:51:54.649Z,19.02
2023-01-30T07:54:20.994Z,13.82
2023-01-30T07:56:47.368Z,26.13
2023-01-30T07:59:13.847Z,13.77
2023-01-30T08:01:40.175Z,17.10
2023-01-30T08:04:06.604Z,19.60
2023-01-30T08:06:37.055Z,17.42
2023-01-30T08:09:03.564Z,18.88
2023-01-30T08:11:30.009Z,24.23
2023-01-30T08:13:56.345Z,19.92
2023-01-30T08:16:22.737Z,13.55
2023-01-30T08:18:49.301Z,14.32
2023-01-30T08:21:15.840Z,15.13
2023-01-30T08:23:42.295Z,20.42
2023-01-30T08:26:08.727Z,17.33
2023-01-30T08:28:35.154Z,20.13
2023-01-30T08:31:01.662Z,16.20
2023-01-30T08:33:28.323Z,19.75
2023-01-30T08:35:55.669Z,21.70
2023-01-30T08:38:22.027Z,25.58
2023-01-30T08:40:48.465Z,29.48
2023-01-30T08:43:14.815Z,18.38
2023-01-30T08:45:41.154Z,14.88
2023-01-30T08:48:08.038Z,17.73
2023-01-30T08:50:35.307Z,17.52
2023-01-30T08:53:07.671Z,11.10
2023-01-30T08:55:34.040Z,19.42
2023-01-30T08:58:00.463Z,25.10
2023-01-30T09:00:28.008Z,14.48
2023-01-30T09:02:55.971Z,18.63
2023-01-30T09:05:22.726Z,15.75
2023-01-30T09:07:50.062Z,13.18
2023-01-30T09:10:17.651Z,19.17
2023-01-30T09:12:44.611Z,20.88
2023-01-30T09:15:11.371Z,21.90
2023-01-30T09:17:38.394Z,16.33
2023-01-30T09:20:09.635Z,21.77
2023-01-30T09:22:36.476Z,13.60
2023-01-30T09:25:03.109Z,21.42
2023-01-30T09:27:29.540Z,18.20
2023-01-30T09:29:56.187Z,17.35
2023-01-30T09:32:23.415Z,18.60
2023-01-30T09:34:49.896Z,13.68
2023-01-30T09:37:19.033Z,21.58
2023-01-30T09:39:45.416Z,20.65
2023-01-30T09:42:34.760Z,24.55
2023-01-30T09:45:38.063Z,19.38
2023-01-30T09:48:17.894Z,21.88
2023-01-30T09:51:00.571Z,17.30
2023-01-30T09:53:43.048Z,20.67
2023-01-30T09:56:09.508Z,17.45
2023-01-30T09:58:53.649Z,21.65
2023-01-30T10:01:51.409Z,22.65
2023-01-30T10:04:34.470Z,21.50
2023-01-30T10:07:09.955Z,21.48
2023-01-30T10:09:39.249Z,17.95
2023-01-30T10:12:22.243Z,20.98
2023-01-30T10:15:19.957Z,20.92
2023-01-30T10:17:56.119Z,12.50
2023-01-30T10:20:34.963Z,25.90
2023-01-30T10:23:24.330Z,19.67
2023-01-30T10:25:55.050Z,23.48
2023-01-30T10:28:26.610Z,19.15
2023-01-30T10:31:07.607Z,20.15
2023-01-30T10:33:40.973Z,15.50
2023-01-30T10:36:15.912Z,18.02
2023-01-30T10:38:48.286Z,17.67
2023-01-30T10:41:49.777Z,19.75
2023-01-30T10:44:18.524Z,16.05
2023-01-30T10:47:24.382Z,19.15
2023-01-30T10:49:56.349Z,19.80
2023-01-30T10:52:51.975Z,17.65
2023-01-30T10:55:38.056Z,20.40
2023-01-30T11:00:54.092Z,13.70
2023-01-30T11:03:20.496Z,24.08
2023-01-30T11:06:18.615Z,16.27
2023-01-30T11:08:45.224Z,19.05
2023-01-30T11:11:31.376Z,20.27
2023-01-30T11:14:06.053Z,19.17
2023-01-30T11:16:40.868Z,22.60
2023-01-30T11:19:19.620Z,19.83
2023-01-30T11:21:53.611Z,18.63
2023-01-30T11:24:31.931Z,17.17
2023-01-30T11:27:17.175Z,17.35
2023-01-30T11:29:43.956Z,20.55
2023-01-30T11:32:22.934Z,25.88
2023-01-30T11:35:11.517Z,20.73
2023-01-30T11:37:43.508Z,14.40
2023-01-30T11:40:19.358Z,20.30
2023-01-30T11:42:47.872Z,20.38
2023-01-30T11:45:18.165Z,21.58
2023-01-30T11:47:57.732Z,21.30
2023-01-30T11:50:37.173Z,16.48
2023-01-30T11:53:25.381Z,16.90
2023-01-30T11:56:03.824Z,21.58
2023-01-30T11:58:34.748Z,21.77
2023-01-30T12:01:02.398Z,18.20
2023-01-30T12:03:30.325Z,24.38
2023-01-30T12:05:58.866Z,19.20
2023-01-30T12:08:41.762Z,17.23
2023-01-30T12:11:25.813Z,16.35
2023-01-30T12:13:55.226Z,19.02
2023-01-30T12:16:37.349Z,16.40
2023-01-30T12:19:41.421Z,19.52
2023-01-30T12:22:24.206Z,20.52
2023-01-30T12:25:13.617Z,16.70
2023-01-30T12:28:13.228Z,17.00
2023-01-30T12:30:51.557Z,19.67
2023-01-30T12:33:21.255Z,22.35
2023-01-30T12:35:59.325Z,19.63
2023-01-30T12:38:46.481Z,17.15
2023-01-30T12:41:32.057Z,19.15
2023-01-30T12:44:24.944Z,21.75
2023-01-30T12:47:16.256Z,17.30
2023-01-30T12:50:10.627Z,21.75
2023-01-30T12:53:05.014Z,22.85
2023-01-30T12:55:37.710Z,21.27
2023-01-30T12:58:17.984Z,27.17
2023-01-30T13:01:01.835Z,18.13
2023-01-30T13:03:48.443Z,28.13
2023-01-30T13:06:39.480Z,18.45
2023-01-30T13:09:41.175Z,19.30
2023-01-30T13:12:26.248Z,17.88
2023-01-30T13:15:03.467Z,17.35
2023-01-30T13:17:52.948Z,12.90
2023-01-30T13:20:48.700Z,13.02
2023-01-30T13:23:22.455Z,17.05
2023-01-30T13:26:07.419Z,15.13
2023-01-30T13:28:40.208Z,11.90
2023-01-30T13:31:11.663Z,12.75
2023-01-30T13:33:43.774Z,12.52
2023-01-30T13:36:20.501Z,6.88
2023-01-30T13:41:27.715Z,10.73
2023-01-30T13:43:54.748Z,4.65
2023-01-30T13:46:28.667Z,11.23
2023-01-30T13:49:19.380Z,8.18
2023-01-30T13:51:54.728Z,12.90
2023-01-30T13:54:33.927Z,10.85
2023-01-30T13:57:24.442Z,8.95
2023-01-30T14:00:19.541Z,9.75
2023-01-30T14:03:08.202Z,9.85
2023-01-30T14:05:59.212Z,13.35
2023-01-30T14:08:29.023Z,14.30
2023-01-30T14:10:57.303Z,12.00
2023-01-30T14:13:25.678Z,11.13
2023-01-30T14:15:56.370Z,11.85
2023-01-30T14:18:27.167Z,10.45
2023-01-30T14:21:13.231Z,10.90
2023-01-30T14:23:42.003Z,10.95
2023-01-30T14:26:08.476Z,12.48
2023-01-30T14:28:45.392Z,9.75
2023-01-30T14:31:12.323Z,10.93
2023-01-30T14:33:49.607Z,16.55
2023-01-30T14:36:15.952Z,15.48
2023-01-30T14:38:44.422Z,12.48
2023-01-30T14:41:25.158Z,14.32
2023-01-30T14:43:53.508Z,14.07
2023-01-30T14:46:20.329Z,12.65
2023-01-30T14:49:01.086Z,14.68
2023-01-30T14:51:56.088Z,15.60
2023-01-30T14:54:41.232Z,11.73
2023-01-30T14:57:21.712Z,11.75
2023-01-30T15:00:17.689Z,9.20
2023-01-30T15:02:52.473Z,12.43
2023-01-30T15:05:27.356Z,11.85
2023-01-30T15:07:59.241Z,15.55
2023-01-30T15:10:53.725Z,15.07
2023-01-30T15:13:29.004Z,10.85
2023-01-30T15:16:20.757Z,14.25
2023-01-30T15:19:03.661Z,14.48
2023-01-30T15:21:51.792Z,12.20
2023-01-30T15:24:50.560Z,14.45
2023-01-30T15:27:29.035Z,17.38
2023-01-30T15:30:13.844Z,16.52
2023-01-30T15:32:42.194Z,16.15
2023-01-30T15:35:11.334Z,13.93
2023-01-30T15:37:50.365Z,17.75
2023-01-30T15:40:18.093Z,21.17
2023-01-30T15:42:50.590Z,17.42
2023-01-30T15:45:27.722Z,20.15
2023-01-30T15:48:26.360Z,22.00
2023-01-30T15:50:59.131Z,24.10
2023-01-30T15:53:30.947Z,22.20
2023-01-30T15:56:00.269Z,26.00
2023-01-30T15:58:27.562Z,19.33
2023-01-30T16:00:57.500Z,18.77
2023-01-30T16:03:27.208Z,17.90
2023-01-30T16:05:55.677Z,18.65
2023-01-30T16:08:41.421Z,25.05
2023-01-30T16:11:10.173Z,25.52
2023-01-30T16:13:39.468Z,17.33
2023-01-30T16:16:13.022Z,19.35
2023-01-30T16:18:48.111Z,31.50
2023-01-30T16:21:21.049Z,22.00
2023-01-30T16:24:00.539Z,22.40
2023-01-30T16:26:27.738Z,22.00
2023-01-30T16:29:01.432Z,25.10
2023-01-30T16:31:32.628Z,31.02
2023-01-30T16:33:59.591Z,37.30
2023-01-30T16:36:25.856Z,26.17
2023-01-30T16:38:54.696Z,34.08
2023-01-30T16:41:48.149Z,25.92
2023-01-30T16:44:23.269Z,29.98
2023-01-30T16:47:00.132Z,23.63
2023-01-30T16:49:35.390Z,18.48
2023-01-30T16:52:31.455Z,24.70
2023-01-30T16:55:00.809Z,22.15
2023-01-30T16:57:45.517Z,24.20
2023-01-30T17:00:23.437Z,21.05
2023-01-30T17:02:57.322Z,21.42
2023-01-30T17:05:25.381Z,24.02
2023-01-30T17:07:52.499Z,23.05
2023-01-30T17:10:28.140Z,21.30
2023-01-30T17:12:57.857Z,27.67
2023-01-30T17:15:42.492Z,24.02
2023-01-30T17:18:09.741Z,26.10
2023-01-30T17:20:39.788Z,18.38
2023-01-30T17:23:09.262Z,28.45
2023-01-30T17:25:41.502Z,25.00
2023-01-30T17:28:09.433Z,23.50
2023-01-30T17:30:35.908Z,18.55
2023-01-30T17:33:02.558Z,23.55
2023-01-30T17:35:28.941Z,18.75
2023-01-30T17:38:04.767Z,17.45
2023-01-30T17:40:37.654Z,19.27
2023-01-30T17:43:04.941Z,18.20
2023-01-30T17:45:31.296Z,14.20
2023-01-30T17:47:57.691Z,15.15
2023-01-30T17:50:24.176Z,15.88
2023-01-30T17:52:50.548Z,13.55
2023-01-30T17:55:17.524Z,13.93
2023-01-30T17:57:47.491Z,13.88
2023-01-30T18:00:20.095Z,16.10
2023-01-30T18:02:47.090Z,13.77
2023-01-30T18:05:14.252Z,16.67
2023-01-30T18:07:41.274Z,21.95
2023-01-30T18:10:14.520Z,17.52
2023-01-30T18:12:40.942Z,18.73
2023-01-30T18:15:08.215Z,22.00
2023-01-30T18:17:40.325Z,18.27
2023-01-30T18:20:07.316Z,16.05
2023-01-30T18:22:33.663Z,19.48
2023-01-30T18:25:00.025Z,20.67
2023-01-30T18:27:26.380Z,24.45
2023-01-30T18:29:52.812Z,26.48
2023-01-30T18:32:19.141Z,26.17
2023-01-30T18:34:45.632Z,23.50
2023-01-30T18:37:12.021Z,27.08
2023-01-30T18:39:38.396Z,31.58
2023-01-30T18:42:05.221Z,18.50
2023-01-30T18:44:31.717Z,27.75
2023-01-30T18:46:58.279Z,30.38
2023-01-30T18:49:24.817Z,25.88
2023-01-30T18:51:51.589Z,22.15
2023-01-30T18:54:18.132Z,30.55
2023-01-30T18:56:44.578Z,28.00
2023-01-30T18:59:11.750Z,33.38
2023-01-30T19:01:39.746Z,28.77
2023-01-30T19:04:08.977Z,26.42
2023-01-30T19:06:40.225Z,24.13
2023-01-30T19:09:07.459Z,22.35
2023-01-30T19:11:52.640Z,22.08
2023-01-30T19:14:20.762Z,21.83
2023-01-30T19:16:47.390Z,18.15
2023-01-30T19:19:13.772Z,24.10
2023-01-30T19:21:40.321Z,23.70
2023-01-30T19:24:08.585Z,24.92
2023-01-30T19:26:35.048Z,29.08
2023-01-30T19:29:07.513Z,24.35
2023-01-30T19:31:34.135Z,26.10
2023-01-30T19:34:06.018Z,21.08
2023-01-30T19:36:34.167Z,23.00
2023-01-30T19:39:03.384Z,21.27
2023-01-30T19:41:32.077Z,17.83
2023-01-30T19:44:01.054Z,22.52
2023-01-30T19:46:30.477Z,19.52
2023-01-30T19:48:57.118Z,24.33
2023-01-30T19:51:26.388Z,23.13
2023-01-30T19:53:58.095Z,22.48
2023-01-30T19:56:25.833Z,30.30
2023-01-30T19:58:54.801Z,20.55
2023-01-30T20:01:23.286Z,28.48
2023-01-30T20:03:49.744Z,19.15
2023-01-30T20:06:18.539Z,20.60
2023-01-30T20:08:47.648Z,21.75
2023-01-30T20:11:17.579Z,22.63
2023-01-30T20:13:45.533Z,23.15
2023-01-30T20:16:14.868Z,29.40
2023-01-30T20:18:41.715Z,34.03
2023-01-30T20:21:11.279Z,27.33
2023-01-30T20:23:38.612Z,26.30
2023-01-30T20:26:10.268Z,32.78
2023-01-30T20:28:37.338Z,25.20
2023-01-30T20:31:24.456Z,22.00
2023-01-30T20:33:51.805Z,25.73
2023-01-30T20:36:19.780Z,24.35
2023-01-30T20:38:48.554Z,22.92
2023-01-30T20:41:17.754Z,21.45
2023-01-30T20:43:46.630Z,25.20
2023-01-30T20:46:24.187Z,29.40
2023-01-30T20:48:54.441Z,24.83
2023-01-30T20:51:24.316Z,19.58
2023-01-30T20:53:56.503Z,30.02
2023-01-30T20:56:25.306Z,26.60
2023-01-30T20:58:52.080Z,19.00
2023-01-30T21:01:22.095Z,27.42
2023-01-30T21:03:53.076Z,23.85
2023-01-30T21:06:42.943Z,24.85
2023-01-30T21:09:16.205Z,22.70
2023-01-30T21:11:42.953Z,28.70
2023-01-30T21:14:09.336Z,19.95
2023-01-30T21:16:37.065Z,29.90
2023-01-30T21:19:06.769Z,16.88
2023-01-30T21:21:37.105Z,22.40
2023-01-30T21:24:07.304Z,20.52
2023-01-30T21:26:35.964Z,26.20
2023-01-30T21:29:03.894Z,21.23
2023-01-30T21:31:31.663Z,17.80
2023-01-30T21:33:59.503Z,20.75
2023-01-30T21:36:26.863Z,25.17
2023-01-30T21:39:12.548Z,21.23
2023-01-30T21:42:00.511Z,24.25
2023-01-30T21:44:29.699Z,20.50
2023-01-30T21:46:56.883Z,22.23
2023-01-30T21:49:26.782Z,19.60
2023-01-30T21:51:54.119Z,22.58
2023-01-30T21:54:24.328Z,17.92
2023-01-30T21:56:50.964Z,14.75
2023-01-30T21:59:17.561Z,21.63
2023-01-30T22:01:52.981Z,18.77
2023-01-30T22:04:20.647Z,13.95
2023-01-30T22:06:47.040Z,24.70
2023-01-30T22:09:15.019Z,20.90
2023-01-30T22:11:41.967Z,18.20
2023-01-30T22:14:08.597Z,15.88
2023-01-30T22:16:35.016Z,20.45
2023-01-30T22:19:03.408Z,24.90
2023-01-30T22:21:34.003Z,20.90
2023-01-30T22:24:01.927Z,19.20
2023-01-30T22:26:28.642Z,20.30
2023-01-30T22:28:57.345Z,22.05
2023-01-30T22:31:25.028Z,25.75
2023-01-30T22:33:53.841Z,22.55
2023-01-30T22:36:23.569Z,14.38
2023-01-30T22:38:50.659Z,18.48
2023-01-30T22:41:21.923Z,21.77
2023-01-30T22:43:56.541Z,18.50
2023-01-30T22:46:26.643Z,18.17
2023-01-30T22:48:54.233Z,18.33
2023-01-30T22:51:23.576Z,19.88
2023-01-30T22:53:55.584Z,21.42
2023-01-30T22:56:24.685Z,16.52
2023-01-30T22:58:51.579Z,16.38
2023-01-30T23:01:26.152Z,17.58
2023-01-30T23:03:55.083Z,17.85
2023-01-30T23:06:21.982Z,24.48
2023-01-30T23:08:49.436Z,17.65
2023-01-30T23:11:21.814Z,17.30
2023-01-30T23:13:50.732Z,24.02
2023-01-30T23:16:21.589Z,20.45
2023-01-30T23:19:00.812Z,20.90
2023-01-30T23:21:28.686Z,17.77
2023-01-30T23:23:57.446Z,24.92
2023-01-30T23:26:26.197Z,20.50
2023-01-30T23:28:52.985Z,25.55
2023-01-30T23:31:24.856Z,26.92
2023-01-30T23:33:55.899Z,22.05
2023-01-30T23:36:22.826Z,23.40
2023-01-30T23:38:51.013Z,21.58
2023-01-30T23:41:23.464Z,23.98
2023-01-30T23:43:50.764Z,17.88
2023-01-30T23:46:19.157Z,19.42
2023-01-30T23:48:48.027Z,14.30
2023-01-30T23:51:19.769Z,18.45
2023-01-30T23:53:47.281Z,18.77
2023-01-30T23:56:14.991Z,20.58
2023-01-30T23:58:42.428Z,20.55
