createdAt,value
2022-09-23T01:28:01.922Z,99.90
2022-09-23T01:30:51.415Z,99.90
2022-09-23T01:33:50.731Z,99.90
2022-09-23T01:36:23.542Z,99.90
2022-09-23T01:38:58.533Z,99.90
2022-09-23T01:41:41.217Z,99.90
2022-09-23T01:44:13.187Z,99.90
2022-09-23T04:59:32.178Z,99.90
2022-09-23T05:01:59.460Z,99.90
2022-09-23T05:04:26.776Z,99.90
2022-09-23T05:06:53.500Z,99.90
2022-09-23T05:09:20.384Z,99.90
2022-09-23T05:11:48.239Z,99.90
2022-09-23T05:14:15.160Z,99.90
2022-09-23T05:37:22.820Z,99.90
2022-09-23T05:39:49.841Z,99.90
2022-09-23T05:42:20.804Z,99.90
2022-09-23T05:44:47.474Z,99.90
2022-09-23T05:47:14.787Z,99.90
2022-09-23T05:49:58.656Z,99.90
2022-09-23T05:52:26.180Z,99.90
2022-09-23T06:25:43.465Z,99.90
2022-09-23T06:28:11.669Z,99.90
2022-09-23T06:30:42.293Z,99.90
2022-09-23T06:33:09.683Z,99.90
2022-09-23T06:35:37.076Z,99.90
2022-09-23T06:38:05.440Z,99.90
2022-09-23T06:40:32.724Z,99.90
2022-09-23T06:47:44.189Z,99.90
2022-09-23T06:50:14.719Z,99.90
2022-09-23T06:52:41.716Z,99.90
2022-09-23T06:55:09.671Z,99.90
2022-09-23T06:57:36.473Z,99.90
2022-09-23T07:00:04.499Z,99.90
2022-09-23T07:02:31.683Z,99.90
2022-09-23T07:20:21.943Z,99.90
2022-09-23T07:22:53.813Z,99.90
2022-09-23T07:25:22.564Z,99.90
2022-09-23T07:27:49.567Z,99.90
2022-09-23T07:30:23.623Z,98.40
2022-09-23T07:32:52.994Z,95.40
2022-09-23T07:35:19.823Z,94.10
2022-09-23T07:42:53.261Z,92.60
2022-09-23T07:45:21.718Z,93.40
2022-09-23T07:47:49.625Z,90.60
2022-09-23T07:50:18.526Z,91.50
2022-09-23T07:52:45.770Z,90.50
2022-09-23T07:55:18.794Z,85.50
2022-09-23T07:57:47.446Z,87.80
2022-09-23T08:05:06.951Z,76.50
2022-09-23T08:07:34.845Z,76.90
2022-09-23T08:10:02.454Z,77.20
2022-09-23T08:12:29.621Z,73.70
2022-09-23T08:14:56.941Z,74.80
2022-09-23T08:17:23.794Z,77.00
2022-09-23T08:19:51.131Z,71.50
2022-09-23T08:40:19.349Z,59.00
2022-09-23T08:42:48.580Z,59.20
2022-09-23T08:45:25.303Z,59.10
2022-09-23T08:48:13.244Z,58.70
2022-09-23T08:50:43.316Z,58.50
2022-09-23T08:53:32.370Z,58.90
2022-09-23T08:56:04.874Z,59.60
2022-09-23T09:04:00.593Z,58.80
2022-09-23T09:06:52.254Z,58.50
2022-09-23T09:09:23.070Z,58.70
2022-09-23T09:11:55.570Z,56.80
2022-09-23T09:14:46.516Z,56.70
2022-09-23T09:17:31.700Z,56.60
2022-09-23T09:26:04.208Z,55.00
2022-09-23T09:28:44.506Z,55.30
2022-09-23T09:31:14.566Z,56.60
2022-09-23T09:33:51.950Z,55.80
2022-09-23T09:36:41.761Z,56.60
2022-09-23T09:39:16.025Z,55.60
2022-09-23T09:41:49.876Z,56.90
2022-09-23T09:49:05.392Z,55.50
2022-09-23T09:51:32.238Z,53.80
2022-09-23T09:54:22.720Z,53.70
2022-09-23T09:56:51.017Z,54.00
2022-09-23T09:59:26.825Z,53.60
2022-09-23T10:02:17.935Z,54.20
2022-09-23T10:09:51.111Z,53.80
2022-09-23T10:12:20.800Z,52.00
2022-09-23T10:14:53.130Z,52.80
2022-09-23T10:17:27.735Z,52.10
2022-09-23T10:19:59.929Z,51.30
2022-09-23T10:22:39.146Z,51.40
2022-09-23T10:27:57.808Z,49.80
2022-09-23T10:30:27.441Z,49.00
2022-09-23T10:32:56.494Z,50.00
2022-09-23T10:35:25.227Z,48.60
2022-09-23T10:37:56.648Z,48.30
2022-09-23T10:41:04.063Z,48.00
2022-09-23T10:47:23.637Z,48.50
2022-09-23T10:49:58.946Z,48.70
2022-09-23T10:52:53.263Z,47.70
2022-09-23T10:55:38.381Z,48.10
2022-09-23T10:58:30.843Z,47.60
2022-09-23T11:01:12.970Z,47.10
2022-09-23T11:03:46.176Z,46.40
2022-09-23T11:09:40.114Z,46.30
2022-09-23T11:12:30.687Z,47.30
2022-09-23T11:15:04.990Z,48.40
2022-09-23T11:17:59.646Z,49.00
2022-09-23T11:21:07.913Z,49.20
2022-09-23T11:24:05.155Z,48.70
2022-09-23T11:29:19.655Z,48.30
2022-09-23T11:32:05.424Z,48.30
2022-09-23T11:34:51.066Z,47.80
2022-09-23T11:37:25.962Z,47.60
2022-09-23T11:40:22.796Z,48.00
2022-09-23T11:42:59.316Z,47.40
2022-09-23T11:49:15.357Z,48.30
2022-09-23T11:52:19.136Z,49.60
2022-09-23T11:54:46.110Z,49.20
2022-09-23T11:57:24.967Z,48.80
2022-09-23T12:00:01.209Z,48.90
2022-09-23T12:03:01.296Z,48.30
2022-09-23T12:08:38.426Z,48.50
2022-09-23T12:11:31.982Z,49.30
2022-09-23T12:14:32.116Z,48.20
2022-09-23T12:17:25.065Z,49.10
2022-09-23T12:20:08.515Z,49.70
2022-09-23T12:23:01.437Z,49.80
2022-09-23T12:29:04.304Z,50.50
2022-09-23T12:31:40.322Z,51.30
2022-09-23T12:34:38.736Z,51.80
2022-09-23T12:37:06.349Z,51.50
2022-09-23T12:39:37.961Z,51.90
2022-09-23T12:42:17.414Z,52.00
2022-09-23T12:50:48.210Z,53.60
2022-09-23T12:53:34.101Z,53.00
2022-09-23T12:56:14.984Z,53.30
2022-09-23T12:58:42.537Z,52.10
2022-09-23T13:01:27.982Z,52.20
2022-09-23T13:04:16.882Z,52.20
2022-09-23T13:12:32.574Z,53.60
2022-09-23T13:15:05.117Z,53.60
2022-09-23T13:17:38.703Z,53.80
2022-09-23T13:20:20.463Z,53.90
2022-09-23T13:22:51.477Z,53.40
2022-09-23T13:25:20.992Z,54.00
2022-09-23T13:27:52.457Z,54.20
2022-09-23T13:35:12.424Z,54.20
2022-09-23T13:37:42.209Z,53.70
2022-09-23T13:40:19.259Z,53.00
2022-09-23T13:43:02.967Z,53.20
2022-09-23T13:45:30.963Z,54.00
2022-09-23T13:48:14.265Z,53.90
2022-09-23T13:56:13.102Z,53.80
2022-09-23T13:58:40.804Z,53.60
2022-09-23T14:01:09.704Z,53.20
2022-09-23T14:03:38.739Z,53.60
2022-09-23T14:06:11.897Z,54.10
2022-09-23T14:08:42.668Z,54.00
2022-09-23T14:11:15.771Z,54.60
2022-09-23T14:28:43.909Z,54.10
2022-09-23T14:31:11.381Z,53.40
2022-09-23T14:33:40.959Z,52.70
2022-09-23T14:36:30.400Z,52.90
2022-09-23T14:39:11.768Z,53.30
2022-09-23T14:41:42.677Z,53.60
2022-09-23T14:48:06.777Z,53.30
2022-09-23T14:50:48.930Z,53.60
2022-09-23T14:53:24.853Z,53.20
2022-09-23T14:56:06.947Z,53.40
2022-09-23T14:59:00.320Z,52.90
2022-09-23T15:01:29.977Z,53.30
2022-09-23T15:09:47.700Z,53.30
2022-09-23T15:12:16.532Z,53.70
2022-09-23T15:14:50.327Z,52.40
2022-09-23T15:17:22.679Z,53.30
2022-09-23T15:19:54.670Z,52.80
2022-09-23T15:22:24.070Z,53.10
2022-09-23T15:30:45.378Z,53.20
2022-09-23T15:33:15.866Z,54.10
2022-09-23T15:35:48.322Z,55.20
2022-09-23T15:38:17.738Z,55.00
2022-09-23T15:40:44.544Z,54.70
2022-09-23T15:43:20.159Z,54.70
2022-09-23T15:45:52.567Z,54.30
2022-09-23T15:53:47.540Z,55.30
2022-09-23T15:56:14.614Z,55.70
2022-09-23T15:58:41.352Z,56.00
2022-09-23T16:01:16.569Z,55.90
2022-09-23T16:03:43.558Z,56.00
2022-09-23T16:06:13.101Z,56.20
2022-09-23T16:08:41.973Z,56.30
2022-09-23T16:16:01.532Z,56.30
2022-09-23T16:18:30.934Z,57.20
2022-09-23T16:21:01.019Z,58.70
2022-09-23T16:23:33.657Z,57.90
2022-09-23T16:26:25.799Z,58.60
2022-09-23T16:28:54.678Z,58.80
2022-09-23T16:51:43.492Z,60.40
2022-09-23T16:54:12.647Z,60.60
2022-09-23T16:56:44.618Z,60.60
2022-09-23T16:59:16.430Z,60.80
2022-09-23T17:02:07.326Z,61.80
2022-09-23T17:04:34.219Z,61.60
2022-09-23T17:07:01.483Z,62.70
2022-09-23T18:44:44.450Z,99.90
2022-09-23T18:47:31.737Z,99.90
2022-09-23T18:50:16.954Z,99.90
2022-09-23T18:52:43.820Z,99.90
2022-09-23T18:55:12.969Z,99.90
2022-09-23T18:57:40.461Z,99.90
2022-09-23T19:00:09.181Z,99.90
