createdAt,value
2019-03-10T00:00:25.296Z,0.30
2019-03-10T00:02:54.742Z,0.20
2019-03-10T00:05:29.706Z,0.00
2019-03-10T00:07:56.949Z,0.30
2019-03-10T00:10:27.287Z,0.20
2019-03-10T00:12:54.351Z,0.13
2019-03-10T00:15:21.470Z,0.20
2019-03-10T00:17:48.508Z,0.33
2019-03-10T00:20:15.613Z,0.10
2019-03-10T00:22:42.878Z,0.13
2019-03-10T00:25:10.131Z,0.20
2019-03-10T00:27:37.175Z,0.23
2019-03-10T00:30:04.523Z,0.10
2019-03-10T00:32:33.182Z,0.13
2019-03-10T00:35:00.362Z,0.10
2019-03-10T00:37:27.538Z,0.50
2019-03-10T00:40:12.376Z,0.23
2019-03-10T00:43:05.306Z,0.10
2019-03-10T00:46:09.704Z,0.20
2019-03-10T00:49:23.481Z,0.10
2019-03-10T00:52:02.543Z,0.10
2019-03-10T00:54:29.631Z,0.20
2019-03-10T00:56:56.681Z,0.20
2019-03-10T00:59:24.274Z,0.30
2019-03-10T01:01:53.696Z,0.10
2019-03-10T01:04:20.872Z,0.20
2019-03-10T01:06:50.333Z,0.20
2019-03-10T01:09:17.408Z,0.10
2019-03-10T01:11:44.619Z,0.20
2019-03-10T01:14:11.811Z,0.27
2019-03-10T01:16:41.457Z,0.27
2019-03-10T01:19:08.664Z,0.17
2019-03-10T01:21:37.128Z,0.20
2019-03-10T01:24:04.285Z,0.20
2019-03-10T01:26:31.344Z,0.20
2019-03-10T01:28:58.832Z,0.30
2019-03-10T01:31:50.024Z,0.40
2019-03-10T01:34:39.873Z,0.20
2019-03-10T01:37:06.923Z,0.30
2019-03-10T01:39:33.983Z,0.30
2019-03-10T01:42:01.056Z,0.50
2019-03-10T01:44:30.699Z,0.30
2019-03-10T01:46:57.790Z,0.43
2019-03-10T01:49:24.873Z,0.40
2019-03-10T01:51:51.959Z,0.20
2019-03-10T01:54:19.089Z,0.53
2019-03-10T01:56:46.214Z,0.30
2019-03-10T01:59:15.694Z,0.40
2019-03-10T02:01:45.459Z,0.43
2019-03-10T02:04:13.991Z,0.27
2019-03-10T02:06:41.080Z,0.30
2019-03-10T02:09:08.453Z,0.40
2019-03-10T02:11:35.503Z,0.50
2019-03-10T02:14:04.927Z,0.27
2019-03-10T02:16:32.058Z,0.53
2019-03-10T02:18:59.120Z,0.30
2019-03-10T02:21:26.185Z,0.57
2019-03-10T02:23:55.763Z,0.30
2019-03-10T02:26:24.870Z,0.53
2019-03-10T02:28:51.925Z,0.60
2019-03-10T02:31:19.025Z,0.40
2019-03-10T02:33:46.094Z,0.57
2019-03-10T02:36:15.392Z,0.50
2019-03-10T02:38:42.800Z,0.63
2019-03-10T02:41:09.860Z,0.90
2019-03-10T02:43:36.921Z,1.03
2019-03-10T02:46:06.293Z,0.60
2019-03-10T02:48:33.356Z,1.07
2019-03-10T02:51:00.420Z,1.10
2019-03-10T02:53:29.537Z,0.50
2019-03-10T02:55:58.539Z,1.00
2019-03-10T02:58:25.617Z,0.80
2019-03-10T03:00:52.679Z,0.63
2019-03-10T03:03:19.761Z,0.80
2019-03-10T03:05:46.831Z,0.70
2019-03-10T03:08:16.666Z,0.70
2019-03-10T03:10:42.857Z,0.70
2019-03-10T03:13:09.942Z,0.40
2019-03-10T03:15:37.003Z,0.60
2019-03-10T03:18:04.960Z,0.33
2019-03-10T03:20:32.039Z,0.50
2019-03-10T03:22:59.162Z,0.83
2019-03-10T03:25:26.228Z,0.63
2019-03-10T03:27:53.467Z,0.40
2019-03-10T03:30:20.529Z,0.43
2019-03-10T03:32:49.307Z,0.70
2019-03-10T03:35:40.158Z,0.70
2019-03-10T03:38:09.517Z,0.67
2019-03-10T03:40:39.506Z,0.70
2019-03-10T03:43:06.612Z,0.60
2019-03-10T03:45:33.667Z,0.50
2019-03-10T03:48:00.737Z,0.60
2019-03-10T03:50:27.806Z,0.50
2019-03-10T03:52:54.861Z,0.60
2019-03-10T03:55:21.917Z,0.60
2019-03-10T03:57:48.977Z,0.60
2019-03-10T04:00:16.087Z,0.60
2019-03-10T04:02:43.597Z,0.50
2019-03-10T04:05:10.697Z,0.50
2019-03-10T04:07:37.789Z,0.30
2019-03-10T04:10:05.099Z,0.50
2019-03-10T04:12:35.185Z,0.50
2019-03-10T04:15:04.633Z,0.30
2019-03-10T04:17:31.704Z,0.60
2019-03-10T04:19:58.868Z,0.40
2019-03-10T04:22:25.925Z,0.40
2019-03-10T04:24:55.479Z,0.40
2019-03-10T04:27:24.603Z,0.73
2019-03-10T04:29:51.671Z,0.70
2019-03-10T04:32:18.735Z,0.50
2019-03-10T04:34:45.868Z,0.37
2019-03-10T04:37:13.085Z,0.60
2019-03-10T04:39:40.156Z,0.50
2019-03-10T04:42:07.224Z,0.40
2019-03-10T04:44:36.212Z,0.80
2019-03-10T04:47:06.352Z,0.40
2019-03-10T04:49:33.412Z,0.60
2019-03-10T04:52:00.475Z,0.33
2019-03-10T04:54:54.851Z,0.60
2019-03-10T04:57:22.157Z,0.60
2019-03-10T04:59:49.213Z,0.50
2019-03-10T05:02:16.280Z,0.50
2019-03-10T05:04:43.339Z,0.57
2019-03-10T05:07:10.401Z,0.60
2019-03-10T05:09:37.588Z,0.53
2019-03-10T05:12:04.668Z,0.77
2019-03-10T05:14:31.747Z,0.23
2019-03-10T05:17:01.611Z,0.70
2019-03-10T05:19:28.724Z,0.57
2019-03-10T05:21:55.799Z,0.20
2019-03-10T05:24:22.868Z,0.40
2019-03-10T05:26:49.934Z,0.30
2019-03-10T05:29:19.532Z,0.50
2019-03-10T05:31:48.362Z,0.50
2019-03-10T05:34:15.430Z,0.30
2019-03-10T05:36:42.506Z,0.40
2019-03-10T05:39:09.571Z,0.60
2019-03-10T05:41:36.649Z,0.40
2019-03-10T05:44:03.846Z,0.20
2019-03-10T05:46:30.947Z,0.47
2019-03-10T05:49:00.981Z,0.83
2019-03-10T05:51:28.041Z,0.30
2019-03-10T05:53:55.196Z,0.30
2019-03-10T05:56:24.887Z,0.33
2019-03-10T05:58:54.286Z,0.50
2019-03-10T06:01:23.455Z,0.40
2019-03-10T06:03:50.509Z,0.20
2019-03-10T06:06:17.615Z,0.30
2019-03-10T06:08:44.681Z,0.20
2019-03-10T06:11:13.691Z,0.40
2019-03-10T06:13:40.776Z,0.30
2019-03-10T06:16:07.827Z,0.20
2019-03-10T06:18:34.909Z,0.40
2019-03-10T06:21:03.907Z,0.70
2019-03-10T06:23:30.972Z,0.20
2019-03-10T06:25:58.040Z,0.50
2019-03-10T06:28:25.292Z,0.30
2019-03-10T06:30:56.329Z,0.33
2019-03-10T06:33:23.207Z,0.60
2019-03-10T06:35:50.283Z,0.30
2019-03-10T06:38:17.406Z,0.40
2019-03-10T06:40:44.461Z,0.40
2019-03-10T06:43:13.651Z,0.30
2019-03-10T06:45:40.708Z,0.40
2019-03-10T06:48:07.815Z,0.63
2019-03-10T06:50:34.873Z,0.60
2019-03-10T06:53:01.939Z,0.50
2019-03-10T06:55:29.010Z,0.30
2019-03-10T06:57:57.591Z,0.20
2019-03-10T07:00:24.681Z,0.60
2019-03-10T07:02:51.782Z,0.40
2019-03-10T07:05:18.868Z,0.10
2019-03-10T07:07:46.116Z,0.13
2019-03-10T07:10:13.187Z,0.40
2019-03-10T07:12:40.259Z,0.70
2019-03-10T07:15:08.207Z,0.10
2019-03-10T07:17:35.275Z,0.20
2019-03-10T07:20:02.344Z,0.33
2019-03-10T07:22:29.437Z,0.40
2019-03-10T07:24:58.796Z,0.30
2019-03-10T07:27:32.578Z,0.40
2019-03-10T07:30:03.748Z,0.63
2019-03-10T07:32:53.272Z,0.37
2019-03-10T07:35:39.907Z,0.30
2019-03-10T07:38:35.715Z,0.40
2019-03-10T07:41:31.606Z,0.50
2019-03-10T07:44:10.236Z,0.40
2019-03-10T07:46:56.794Z,0.40
2019-03-10T07:49:38.557Z,0.50
2019-03-10T07:52:25.195Z,0.40
2019-03-10T07:55:11.839Z,0.50
2019-03-10T07:57:58.047Z,0.40
2019-03-10T08:00:46.531Z,0.30
2019-03-10T08:03:32.075Z,0.40
2019-03-10T08:06:27.765Z,0.30
2019-03-10T08:09:13.003Z,0.50
2019-03-10T08:12:05.722Z,0.50
2019-03-10T08:14:56.605Z,0.40
2019-03-10T08:17:34.283Z,0.60
2019-03-10T08:20:24.767Z,0.40
2019-03-10T08:23:17.251Z,0.30
2019-03-10T08:26:02.554Z,0.43
2019-03-10T08:28:46.738Z,0.40
2019-03-10T08:31:33.411Z,0.20
2019-03-10T08:34:18.878Z,0.20
2019-03-10T08:37:05.583Z,0.40
2019-03-10T08:39:53.417Z,0.40
2019-03-10T08:42:29.950Z,0.40
2019-03-10T08:45:22.573Z,0.50
2019-03-10T08:48:09.210Z,0.27
2019-03-10T08:50:55.876Z,0.30
2019-03-10T08:53:46.776Z,0.60
2019-03-10T08:56:42.460Z,0.40
2019-03-10T08:59:29.212Z,0.30
2019-03-10T09:02:09.124Z,0.30
2019-03-10T09:04:49.143Z,0.30
2019-03-10T09:07:41.618Z,0.50
2019-03-10T09:10:29.203Z,0.37
2019-03-10T09:13:09.689Z,0.43
2019-03-10T09:16:12.657Z,0.63
2019-03-10T09:19:11.524Z,0.63
2019-03-10T09:22:00.965Z,0.27
2019-03-10T09:24:42.086Z,0.30
2019-03-10T09:27:28.586Z,0.20
2019-03-10T09:30:15.393Z,0.40
2019-03-10T09:32:52.938Z,0.20
2019-03-10T09:35:29.318Z,0.30
2019-03-10T09:38:35.719Z,0.50
2019-03-10T09:41:16.783Z,0.40
2019-03-10T09:44:12.866Z,0.30
2019-03-10T09:46:58.263Z,0.40
2019-03-10T09:49:47.313Z,0.40
2019-03-10T09:52:25.194Z,0.40
2019-03-10T09:55:23.057Z,0.30
2019-03-10T09:58:15.831Z,0.40
2019-03-10T10:01:01.236Z,0.40
2019-03-10T10:03:47.899Z,0.27
2019-03-10T10:06:46.455Z,0.40
2019-03-10T10:09:38.979Z,0.30
2019-03-10T10:12:25.657Z,0.23
2019-03-10T10:15:13.877Z,0.30
2019-03-10T10:18:03.579Z,0.30
2019-03-10T10:20:48.731Z,0.40
2019-03-10T10:23:41.409Z,0.40
2019-03-10T10:26:17.974Z,0.60
2019-03-10T10:29:19.746Z,0.30
2019-03-10T10:31:57.902Z,0.40
2019-03-10T10:34:40.079Z,0.33
2019-03-10T10:37:38.974Z,0.40
2019-03-10T10:40:24.318Z,0.47
2019-03-10T10:43:22.599Z,0.60
2019-03-10T10:46:18.292Z,0.40
2019-03-10T10:48:59.357Z,0.47
2019-03-10T10:51:44.812Z,0.80
2019-03-10T10:54:40.482Z,0.47
2019-03-10T10:57:15.209Z,0.30
2019-03-10T11:00:12.068Z,0.40
2019-03-10T11:02:54.190Z,0.57
2019-03-10T11:05:33.667Z,0.70
2019-03-10T11:08:22.975Z,0.90
2019-03-10T11:11:21.432Z,0.63
2019-03-10T11:14:26.144Z,0.80
2019-03-10T11:17:21.754Z,0.60
2019-03-10T11:20:08.448Z,0.60
2019-03-10T11:22:58.045Z,0.67
2019-03-10T11:25:53.598Z,0.60
2019-03-10T11:28:55.672Z,0.60
2019-03-10T11:31:49.935Z,0.53
2019-03-10T11:34:36.610Z,0.53
2019-03-10T11:37:22.458Z,0.50
2019-03-10T11:39:57.539Z,0.60
2019-03-10T11:42:48.902Z,0.50
2019-03-10T11:45:24.712Z,0.93
2019-03-10T11:48:14.383Z,0.90
2019-03-10T11:50:54.041Z,0.60
2019-03-10T11:53:37.284Z,0.60
2019-03-10T11:56:22.773Z,0.70
2019-03-10T11:59:12.486Z,1.17
2019-03-10T12:02:01.911Z,0.97
2019-03-10T12:04:48.158Z,0.90
2019-03-10T12:07:31.323Z,0.90
2019-03-10T12:09:58.383Z,0.80
2019-03-10T12:12:25.441Z,1.00
2019-03-10T12:14:52.686Z,0.90
2019-03-10T12:17:19.753Z,0.80
2019-03-10T12:20:19.044Z,1.17
2019-03-10T12:22:46.151Z,0.70
2019-03-10T12:25:13.386Z,0.77
2019-03-10T12:27:40.579Z,0.70
2019-03-10T12:30:08.543Z,1.00
2019-03-10T12:32:35.681Z,0.80
2019-03-10T12:35:03.130Z,0.80
2019-03-10T12:37:30.215Z,0.83
2019-03-10T12:39:57.273Z,0.40
2019-03-10T12:42:24.385Z,0.73
2019-03-10T12:44:51.538Z,0.70
2019-03-10T12:47:18.630Z,0.80
2019-03-10T12:49:45.679Z,0.80
2019-03-10T12:52:12.750Z,0.80
2019-03-10T12:54:39.970Z,0.80
2019-03-10T12:57:07.024Z,0.87
2019-03-10T12:59:34.129Z,0.63
2019-03-10T13:02:01.185Z,0.90
2019-03-10T13:04:28.259Z,1.10
2019-03-10T13:06:55.385Z,0.60
2019-03-10T13:09:22.451Z,0.50
2019-03-10T13:11:49.528Z,0.70
2019-03-10T13:14:16.639Z,0.80
2019-03-10T13:16:43.952Z,0.70
2019-03-10T13:19:11.017Z,0.40
2019-03-10T13:21:38.183Z,0.80
2019-03-10T13:24:05.474Z,0.90
2019-03-10T13:26:32.714Z,0.50
2019-03-10T13:28:59.781Z,0.47
2019-03-10T13:31:26.933Z,0.67
2019-03-10T13:33:54.004Z,0.93
2019-03-10T13:36:21.170Z,0.40
2019-03-10T13:38:48.245Z,0.80
2019-03-10T13:41:15.306Z,0.50
2019-03-10T13:43:42.408Z,0.50
2019-03-10T13:46:09.481Z,0.70
2019-03-10T13:48:36.699Z,0.50
2019-03-10T13:51:03.764Z,0.83
2019-03-10T13:53:33.271Z,0.60
2019-03-10T13:56:00.393Z,0.90
2019-03-10T13:58:27.475Z,0.60
2019-03-10T14:00:54.604Z,1.10
2019-03-10T14:03:21.661Z,0.90
2019-03-10T14:05:48.745Z,0.70
2019-03-10T14:08:15.817Z,0.83
2019-03-10T14:10:42.925Z,0.90
2019-03-10T14:13:10.016Z,1.07
2019-03-10T14:15:37.086Z,0.87
2019-03-10T14:18:04.265Z,0.40
2019-03-10T14:20:31.334Z,0.60
2019-03-10T14:22:58.420Z,0.67
2019-03-10T14:25:25.512Z,0.70
2019-03-10T14:27:52.609Z,0.70
2019-03-10T14:30:19.857Z,0.70
2019-03-10T14:32:46.918Z,1.07
2019-03-10T14:35:14.568Z,0.50
2019-03-10T14:37:41.641Z,0.30
2019-03-10T14:40:09.528Z,0.77
2019-03-10T14:42:37.116Z,0.80
2019-03-10T14:45:09.201Z,0.60
2019-03-10T14:47:36.279Z,0.80
2019-03-10T14:50:06.659Z,0.73
2019-03-10T14:52:33.803Z,0.70
2019-03-10T14:55:00.896Z,0.60
2019-03-10T14:57:27.976Z,0.70
2019-03-10T14:59:55.076Z,0.50
2019-03-10T15:02:22.146Z,0.60
2019-03-10T15:04:49.195Z,0.70
2019-03-10T15:07:16.272Z,0.50
2019-03-10T15:09:43.363Z,0.63
2019-03-10T15:12:10.463Z,0.60
2019-03-10T15:14:37.669Z,0.73
2019-03-10T15:17:04.737Z,0.63
2019-03-10T15:19:31.849Z,0.60
2019-03-10T15:21:58.977Z,0.50
2019-03-10T15:24:26.089Z,1.00
2019-03-10T15:26:53.163Z,0.70
2019-03-10T15:29:20.239Z,0.90
2019-03-10T15:31:47.347Z,0.30
2019-03-10T15:34:14.439Z,0.57
2019-03-10T15:36:41.540Z,0.60
2019-03-10T15:39:08.815Z,0.73
2019-03-10T15:41:35.936Z,0.50
2019-03-10T15:44:03.029Z,0.30
2019-03-10T15:46:33.188Z,0.87
2019-03-10T15:49:00.298Z,0.53
2019-03-10T15:51:27.361Z,0.53
2019-03-10T15:53:54.536Z,0.70
2019-03-10T15:56:21.611Z,0.70
2019-03-10T15:58:48.682Z,0.80
2019-03-10T16:01:15.851Z,0.50
2019-03-10T16:03:42.978Z,0.53
2019-03-10T16:06:10.035Z,0.50
2019-03-10T16:08:37.103Z,0.60
2019-03-10T16:11:04.184Z,0.70
2019-03-10T16:13:31.296Z,0.70
2019-03-10T16:15:58.348Z,0.60
2019-03-10T16:18:25.523Z,0.50
2019-03-10T16:20:52.613Z,0.40
2019-03-10T16:23:19.692Z,0.90
2019-03-10T16:25:48.376Z,0.60
2019-03-10T16:28:15.440Z,0.80
2019-03-10T16:30:42.522Z,0.70
2019-03-10T16:33:09.591Z,0.80
2019-03-10T16:35:36.648Z,0.80
2019-03-10T16:38:03.715Z,0.70
2019-03-10T16:40:30.783Z,0.83
2019-03-10T16:42:57.852Z,1.03
2019-03-10T16:45:24.931Z,0.90
2019-03-10T16:47:52.097Z,2.07
2019-03-10T16:50:19.359Z,0.50
2019-03-10T16:52:46.463Z,0.70
2019-03-10T16:55:13.636Z,0.60
2019-03-10T16:57:40.694Z,0.80
2019-03-10T17:00:09.453Z,0.70
2019-03-10T17:02:36.527Z,1.47
2019-03-10T17:05:04.517Z,0.70
2019-03-10T17:07:31.606Z,0.80
2019-03-10T17:09:58.711Z,0.80
2019-03-10T17:12:25.762Z,1.17
2019-03-10T17:14:52.824Z,0.90
2019-03-10T17:17:19.887Z,0.60
2019-03-10T17:19:46.960Z,0.63
2019-03-10T17:22:14.096Z,0.57
2019-03-10T17:24:41.107Z,0.80
2019-03-10T17:27:08.167Z,1.00
2019-03-10T17:29:35.264Z,0.70
2019-03-10T17:32:02.323Z,1.00
2019-03-10T17:34:29.379Z,1.10
2019-03-10T17:36:56.466Z,0.87
2019-03-10T17:39:23.552Z,1.00
2019-03-10T17:41:50.608Z,0.93
2019-03-10T17:44:17.692Z,1.47
2019-03-10T17:46:44.758Z,0.80
2019-03-10T17:49:11.913Z,0.70
2019-03-10T17:51:39.052Z,1.00
2019-03-10T17:54:06.108Z,0.80
2019-03-10T17:56:33.172Z,0.90
2019-03-10T17:59:00.327Z,0.93
2019-03-10T18:01:27.444Z,0.90
2019-03-10T18:03:54.534Z,1.07
2019-03-10T18:06:21.607Z,0.93
2019-03-10T18:08:48.858Z,0.93
2019-03-10T18:11:15.945Z,0.87
2019-03-10T18:13:43.041Z,0.87
2019-03-10T18:16:10.206Z,0.63
2019-03-10T18:18:37.276Z,0.90
2019-03-10T18:21:04.542Z,0.67
2019-03-10T18:23:31.683Z,0.83
2019-03-10T18:25:58.758Z,1.07
2019-03-10T18:28:25.820Z,0.60
2019-03-10T18:30:53.117Z,0.73
2019-03-10T18:33:20.221Z,1.00
2019-03-10T18:35:47.274Z,0.90
2019-03-10T18:38:14.402Z,0.63
2019-03-10T18:40:41.845Z,0.80
2019-03-10T18:43:08.936Z,1.00
2019-03-10T18:45:36.029Z,0.60
2019-03-10T18:48:06.765Z,0.93
2019-03-10T18:50:41.907Z,0.87
2019-03-10T18:53:09.018Z,0.80
2019-03-10T18:55:36.107Z,0.00
2019-03-10T18:58:03.561Z,1.13
2019-03-10T19:00:33.868Z,1.23
2019-03-10T19:03:01.138Z,0.70
2019-03-10T19:05:28.206Z,0.60
2019-03-10T19:07:55.278Z,0.97
2019-03-10T19:10:25.080Z,1.43
2019-03-10T19:12:52.286Z,1.00
2019-03-10T19:15:21.628Z,1.03
2019-03-10T19:17:48.844Z,0.77
2019-03-10T19:20:16.340Z,1.13
2019-03-10T19:22:46.422Z,0.80
2019-03-10T19:25:15.127Z,0.90
2019-03-10T19:27:45.146Z,1.20
2019-03-10T19:30:14.969Z,1.07
2019-03-10T19:32:44.940Z,1.10
2019-03-10T19:35:12.039Z,1.10
2019-03-10T19:37:39.144Z,1.10
2019-03-10T19:40:07.139Z,1.30
2019-03-10T19:42:34.341Z,1.40
2019-03-10T19:45:01.447Z,1.30
2019-03-10T19:47:28.524Z,1.10
2019-03-10T19:49:55.665Z,1.07
2019-03-10T19:52:22.774Z,1.37
2019-03-10T19:54:49.850Z,1.30
2019-03-10T19:57:17.050Z,0.90
2019-03-10T19:59:49.080Z,1.13
2019-03-10T20:02:16.229Z,1.07
2019-03-10T20:04:43.420Z,0.97
2019-03-10T20:07:10.584Z,1.40
2019-03-10T20:09:37.695Z,1.07
2019-03-10T20:12:04.818Z,1.40
2019-03-10T20:14:32.025Z,1.10
2019-03-10T20:16:59.126Z,1.50
2019-03-10T20:19:26.194Z,1.20
2019-03-10T20:21:53.316Z,1.10
2019-03-10T20:24:22.261Z,1.37
2019-03-10T20:26:49.391Z,1.10
2019-03-10T20:29:16.503Z,1.13
2019-03-10T20:31:44.218Z,1.03
2019-03-10T20:34:11.357Z,1.30
2019-03-10T20:36:38.439Z,1.00
2019-03-10T20:39:07.275Z,1.30
2019-03-10T20:41:34.388Z,1.30
2019-03-10T20:44:01.630Z,1.10
2019-03-10T20:46:28.739Z,1.13
2019-03-10T20:48:57.207Z,1.13
2019-03-10T20:51:24.323Z,1.40
2019-03-10T20:53:51.464Z,1.10
2019-03-10T20:56:18.577Z,1.03
2019-03-10T20:58:47.660Z,1.10
2019-03-10T21:01:14.757Z,1.10
2019-03-10T21:03:41.897Z,1.10
2019-03-10T21:06:09.073Z,1.00
2019-03-10T21:08:36.212Z,1.10
2019-03-10T21:11:03.404Z,1.10
2019-03-10T21:13:30.482Z,1.13
2019-03-10T21:15:57.531Z,1.30
2019-03-10T21:18:24.588Z,0.87
2019-03-10T21:20:51.705Z,1.13
2019-03-10T21:23:18.767Z,1.20
2019-03-10T21:25:45.893Z,0.73
2019-03-10T21:28:12.967Z,0.70
2019-03-10T21:30:40.028Z,1.07
2019-03-10T21:33:07.105Z,0.87
2019-03-10T21:35:34.162Z,1.13
2019-03-10T21:38:01.260Z,1.20
2019-03-10T21:40:28.333Z,1.10
2019-03-10T21:42:55.403Z,1.27
2019-03-10T21:45:22.544Z,0.90
2019-03-10T21:47:49.598Z,0.70
2019-03-10T21:50:16.779Z,1.47
2019-03-10T21:52:44.016Z,0.80
2019-03-10T21:55:11.318Z,1.50
2019-03-10T21:57:38.966Z,1.33
2019-03-10T22:00:07.471Z,1.20
2019-03-10T22:02:34.516Z,1.30
2019-03-10T22:05:01.606Z,1.27
2019-03-10T22:07:28.699Z,1.23
2019-03-10T22:09:55.773Z,1.20
2019-03-10T22:12:22.843Z,0.60
2019-03-10T22:14:49.966Z,1.30
2019-03-10T22:17:17.031Z,1.03
2019-03-10T22:19:44.122Z,1.20
2019-03-10T22:22:11.410Z,1.40
2019-03-10T22:24:38.562Z,1.27
2019-03-10T22:27:05.627Z,1.17
2019-03-10T22:29:32.743Z,1.47
2019-03-10T22:31:59.826Z,0.90
2019-03-10T22:34:26.891Z,1.10
2019-03-10T22:36:53.948Z,0.80
2019-03-10T22:39:21.092Z,1.10
2019-03-10T22:41:48.170Z,1.30
2019-03-10T22:44:15.236Z,1.10
2019-03-10T22:46:43.599Z,1.00
2019-03-10T22:49:10.696Z,1.40
2019-03-10T22:51:37.930Z,1.30
2019-03-10T22:54:05.013Z,0.90
2019-03-10T22:56:32.158Z,1.33
2019-03-10T22:58:59.459Z,1.00
2019-03-10T23:01:26.554Z,1.07
2019-03-10T23:03:53.695Z,1.50
2019-03-10T23:06:20.857Z,1.20
2019-03-10T23:08:47.866Z,1.37
2019-03-10T23:11:14.924Z,1.20
2019-03-10T23:13:42.022Z,1.70
2019-03-10T23:16:09.079Z,1.40
2019-03-10T23:18:36.161Z,1.80
2019-03-10T23:21:03.275Z,1.17
2019-03-10T23:23:30.447Z,1.50
2019-03-10T23:25:57.574Z,1.30
2019-03-10T23:28:24.706Z,1.37
2019-03-10T23:30:51.815Z,1.40
2019-03-10T23:33:18.876Z,1.53
2019-03-10T23:35:45.996Z,1.37
2019-03-10T23:38:13.071Z,1.50
2019-03-10T23:40:40.155Z,1.10
2019-03-10T23:43:07.226Z,1.83
2019-03-10T23:45:34.281Z,1.33
2019-03-10T23:48:01.349Z,1.40
2019-03-10T23:50:28.438Z,0.80
2019-03-10T23:52:55.539Z,1.30
2019-03-10T23:55:22.577Z,1.47
2019-03-10T23:57:49.660Z,1.10
