createdAt,value
2023-01-06T00:00:00.690Z,987.5
2023-01-06T00:01:00.690Z,987.5
2023-01-06T00:02:00.661Z,987.5
2023-01-06T00:03:00.652Z,987.5
2023-01-06T00:04:00.672Z,987.5
2023-01-06T00:05:00.659Z,987.5
2023-01-06T00:06:00.650Z,987.5
2023-01-06T00:07:00.639Z,987.5
2023-01-06T00:08:00.660Z,987.5
2023-01-06T00:09:00.674Z,987.5
2023-01-06T00:10:00.673Z,987.5
2023-01-06T00:11:00.647Z,987.5
2023-01-06T00:12:00.641Z,987.7
2023-01-06T00:13:00.650Z,987.7
2023-01-06T00:14:00.676Z,987.7
2023-01-06T00:15:00.690Z,988
2023-01-06T00:16:00.747Z,987.7
2023-01-06T00:17:00.704Z,987.7
2023-01-06T00:18:00.706Z,987.5
2023-01-06T00:19:00.668Z,987.5
2023-01-06T00:20:00.816Z,987.7
2023-01-06T00:21:00.713Z,987.7
2023-01-06T00:22:00.720Z,987.7
2023-01-06T00:23:00.776Z,987.7
2023-01-06T00:24:00.910Z,987.7
2023-01-06T00:25:00.831Z,988
2023-01-06T00:26:00.726Z,988
2023-01-06T00:27:00.722Z,988
2023-01-06T00:28:00.727Z,988
2023-01-06T00:29:00.737Z,988
2023-01-06T00:30:00.842Z,988.2
2023-01-06T00:31:00.751Z,988.2
2023-01-06T00:32:00.786Z,988.2
2023-01-06T00:33:00.829Z,988
2023-01-06T00:34:00.738Z,988.2
2023-01-06T00:35:00.776Z,988.2
2023-01-06T00:36:00.785Z,988.2
2023-01-06T00:37:00.816Z,988.2
2023-01-06T00:38:00.890Z,988.2
2023-01-06T00:39:00.851Z,988.2
2023-01-06T00:40:00.934Z,988.2
2023-01-06T00:41:00.829Z,988.2
2023-01-06T00:42:00.806Z,988.2
2023-01-06T00:43:00.785Z,988.2
2023-01-06T00:44:00.817Z,988.4
2023-01-06T00:45:00.831Z,988.4
2023-01-06T00:46:00.832Z,988.4
2023-01-06T00:47:00.786Z,988.6
2023-01-06T00:48:00.787Z,988.8
2023-01-06T00:49:05.346Z,988.8
2023-01-06T00:50:00.738Z,988.8
2023-01-06T00:51:00.734Z,988.8
2023-01-06T00:52:00.701Z,988.8
2023-01-06T00:53:00.744Z,989
2023-01-06T00:54:00.724Z,989
2023-01-06T00:55:00.719Z,989
2023-01-06T00:56:00.711Z,989
2023-01-06T00:57:00.725Z,989.3
2023-01-06T00:58:00.701Z,989.3
2023-01-06T00:59:00.689Z,989.3
2023-01-06T01:00:00.733Z,989.3
2023-01-06T01:01:00.695Z,989.3
2023-01-06T01:02:01.049Z,989.3
2023-01-06T01:03:00.725Z,989.3
2023-01-06T01:04:00.708Z,989.3
2023-01-06T01:05:00.806Z,989.3
2023-01-06T01:06:00.706Z,989.3
2023-01-06T01:07:00.727Z,989.3
2023-01-06T01:08:00.724Z,989.3
2023-01-06T01:09:00.708Z,989.3
2023-01-06T01:10:00.745Z,989.3
2023-01-06T01:11:02.573Z,989.3
2023-01-06T01:12:00.726Z,989.3
2023-01-06T01:13:00.705Z,989.3
2023-01-06T01:14:00.720Z,989.3
2023-01-06T01:15:00.772Z,989.3
2023-01-06T01:16:00.766Z,989.3
2023-01-06T01:17:00.717Z,989.3
2023-01-06T01:18:00.756Z,989.5
2023-01-06T01:19:00.726Z,989.5
2023-01-06T01:20:00.827Z,989.7
2023-01-06T01:21:00.732Z,989.7
2023-01-06T01:22:00.730Z,989.7
2023-01-06T01:23:00.760Z,989.7
2023-01-06T01:24:00.726Z,989.5
2023-01-06T01:25:00.744Z,989.7
2023-01-06T01:26:00.749Z,989.7
2023-01-06T01:27:00.728Z,989.7
2023-01-06T01:28:00.749Z,989.7
2023-01-06T01:29:00.734Z,989.7
2023-01-06T01:30:00.734Z,989.7
2023-01-06T01:31:00.792Z,989.7
2023-01-06T01:32:00.740Z,989.7
2023-01-06T01:33:00.751Z,989.7
2023-01-06T01:34:00.741Z,989.5
2023-01-06T01:35:00.756Z,989.3
2023-01-06T01:36:00.758Z,989.5
2023-01-06T01:37:00.772Z,989.5
2023-01-06T01:38:00.738Z,989.3
2023-01-06T01:39:00.739Z,989.7
2023-01-06T01:40:00.789Z,989.3
2023-01-06T01:41:00.782Z,989.5
2023-01-06T01:42:00.777Z,989.5
2023-01-06T01:43:00.772Z,989.5
2023-01-06T01:44:00.755Z,989.5
2023-01-06T01:45:00.778Z,989.5
2023-01-06T01:46:00.855Z,989.3
2023-01-06T01:47:00.743Z,989.3
2023-01-06T01:48:00.757Z,989.5
2023-01-06T01:49:00.762Z,989.5
2023-01-06T01:50:00.784Z,989.3
2023-01-06T01:51:00.751Z,989.5
2023-01-06T01:52:00.757Z,989.7
2023-01-06T01:53:00.752Z,989.7
2023-01-06T01:54:00.779Z,989.7
2023-01-06T01:55:00.768Z,989.7
2023-01-06T01:56:00.774Z,989.7
2023-01-06T01:57:00.756Z,989.7
2023-01-06T01:58:00.763Z,989.7
2023-01-06T01:59:00.797Z,989.7
2023-01-06T02:00:00.818Z,989.7
2023-01-06T02:01:00.794Z,989.7
2023-01-06T02:02:00.954Z,989.7
2023-01-06T02:03:00.835Z,989.7
2023-01-06T02:04:00.780Z,989.7
2023-01-06T02:05:00.815Z,989.7
2023-01-06T02:06:00.774Z,989.7
2023-01-06T02:07:00.781Z,989.7
2023-01-06T02:08:00.762Z,989.7
2023-01-06T02:09:00.794Z,989.7
2023-01-06T02:10:00.793Z,989.9
2023-01-06T02:11:00.791Z,989.9
2023-01-06T02:12:00.770Z,990.1
2023-01-06T02:13:00.805Z,990.1
2023-01-06T02:14:00.791Z,990.1
2023-01-06T02:15:00.841Z,990.1
2023-01-06T02:16:00.812Z,990.4
2023-01-06T02:17:00.778Z,990.1
2023-01-06T02:18:00.800Z,990.1
2023-01-06T02:19:00.801Z,990.4
2023-01-06T02:20:00.781Z,990.6
2023-01-06T02:21:00.797Z,990.4
2023-01-06T02:22:00.781Z,990.6
2023-01-06T02:23:00.810Z,990.6
2023-01-06T02:24:00.776Z,990.6
2023-01-06T02:25:00.782Z,990.1
2023-01-06T02:26:00.800Z,990.6
2023-01-06T02:27:00.783Z,990.6
2023-01-06T02:28:00.806Z,990.6
2023-01-06T02:29:00.799Z,990.6
2023-01-06T02:30:00.815Z,990.4
2023-01-06T02:31:00.925Z,990.6
2023-01-06T02:32:00.785Z,990.6
2023-01-06T02:33:00.873Z,990.6
2023-01-06T02:34:00.788Z,990.6
2023-01-06T02:35:00.786Z,990.6
2023-01-06T02:36:00.825Z,990.6
2023-01-06T02:37:00.804Z,990.6
2023-01-06T02:38:00.806Z,990.6
2023-01-06T02:39:00.831Z,990.6
2023-01-06T02:40:00.804Z,990.6
2023-01-06T02:41:00.815Z,990.6
2023-01-06T02:42:00.826Z,990.6
2023-01-06T02:43:00.805Z,990.6
2023-01-06T02:44:00.768Z,990.4
2023-01-06T02:45:00.748Z,990.6
2023-01-06T02:46:00.841Z,990.4
2023-01-06T02:47:00.689Z,990.4
2023-01-06T02:48:00.663Z,990.1
2023-01-06T02:49:00.630Z,990.1
2023-01-06T02:50:00.621Z,990.4
2023-01-06T02:51:00.585Z,990.1
2023-01-06T02:52:00.537Z,990.1
2023-01-06T02:53:00.544Z,990.1
2023-01-06T02:54:00.487Z,990.1
2023-01-06T02:55:00.458Z,990.1
2023-01-06T02:56:00.475Z,990.1
2023-01-06T02:57:00.450Z,989.9
2023-01-06T02:58:00.463Z,989.7
2023-01-06T02:59:00.458Z,989.9
2023-01-06T03:00:00.449Z,989.9
2023-01-06T03:01:01.973Z,989.7
2023-01-06T03:02:02.132Z,989.7
2023-01-06T03:03:01.974Z,989.7
2023-01-06T03:04:01.958Z,989.7
2023-01-06T03:05:01.999Z,989.7
2023-01-06T03:06:01.961Z,989.7
2023-01-06T03:07:01.961Z,989.7
2023-01-06T03:08:01.984Z,989.7
2023-01-06T03:09:01.959Z,989.7
2023-01-06T03:10:02.000Z,989.7
2023-01-06T03:11:01.959Z,989.7
2023-01-06T03:12:01.966Z,989.5
2023-01-06T03:13:01.983Z,989.5
2023-01-06T03:14:01.959Z,989.7
2023-01-06T03:15:02.009Z,989.7
2023-01-06T03:16:02.029Z,989.5
2023-01-06T03:17:01.994Z,989.5
2023-01-06T03:18:01.991Z,989.3
2023-01-06T03:19:01.980Z,989.3
2023-01-06T03:20:02.039Z,989.3
2023-01-06T03:21:01.976Z,989.3
2023-01-06T03:22:01.983Z,989.3
2023-01-06T03:23:01.999Z,989.3
2023-01-06T03:24:01.979Z,989.3
2023-01-06T03:25:01.994Z,989.3
2023-01-06T03:26:01.984Z,989.3
2023-01-06T03:27:01.984Z,989.3
2023-01-06T03:28:01.995Z,989.3
2023-01-06T03:29:02.050Z,989.3
2023-01-06T03:30:01.986Z,989
2023-01-06T03:31:01.989Z,989.3
2023-01-06T03:32:01.987Z,989
2023-01-06T03:33:02.008Z,989.3
2023-01-06T03:34:02.007Z,989
2023-01-06T03:35:02.006Z,989
2023-01-06T03:36:02.004Z,989
2023-01-06T03:37:01.993Z,988.8
2023-01-06T03:38:02.012Z,988.8
2023-01-06T03:39:02.028Z,988.8
2023-01-06T03:40:02.005Z,988.6
2023-01-06T03:41:01.992Z,988.8
2023-01-06T03:42:01.993Z,988.8
2023-01-06T03:43:02.022Z,988.8
2023-01-06T03:44:02.012Z,988.8
2023-01-06T03:45:01.996Z,988.8
2023-01-06T03:46:02.003Z,988.8
2023-01-06T03:47:02.012Z,988.6
2023-01-06T03:48:02.021Z,988.4
2023-01-06T03:49:02.037Z,988.4
2023-01-06T03:50:02.036Z,988.4
2023-01-06T03:51:02.010Z,988.4
2023-01-06T03:52:02.005Z,988.4
2023-01-06T03:53:02.035Z,988.4
2023-01-06T03:54:02.024Z,988.4
2023-01-06T03:55:02.047Z,988.4
2023-01-06T03:56:02.012Z,988.4
2023-01-06T03:57:02.015Z,988.4
2023-01-06T03:58:02.026Z,988.4
2023-01-06T03:59:02.026Z,988.4
2023-01-06T04:00:02.103Z,988.4
2023-01-06T04:01:02.135Z,988.4
2023-01-06T04:02:02.022Z,988.4
2023-01-06T04:03:02.017Z,988.4
2023-01-06T04:04:02.066Z,988.4
2023-01-06T04:05:02.037Z,988.4
2023-01-06T04:06:02.015Z,988.4
2023-01-06T04:07:02.021Z,988.4
2023-01-06T04:08:02.038Z,988.6
2023-01-06T04:09:02.047Z,988.8
2023-01-06T04:10:02.046Z,988.8
2023-01-06T04:11:02.029Z,988.6
2023-01-06T04:12:02.040Z,988.4
2023-01-06T04:13:02.030Z,988.4
2023-01-06T04:14:02.031Z,988.4
2023-01-06T04:15:02.049Z,988.4
2023-01-06T04:16:02.107Z,988.4
2023-01-06T04:17:02.039Z,988.4
2023-01-06T04:18:02.037Z,988.4
2023-01-06T04:19:02.063Z,988.4
2023-01-06T04:20:02.081Z,988.4
2023-01-06T04:21:02.045Z,988.6
2023-01-06T04:22:02.049Z,988.6
2023-01-06T04:23:02.054Z,988.4
2023-01-06T04:24:02.038Z,988.4
2023-01-06T04:25:02.097Z,988.4
2023-01-06T04:26:02.035Z,988.4
2023-01-06T04:27:02.039Z,988.6
2023-01-06T04:28:02.048Z,988.6
2023-01-06T04:29:02.040Z,988.6
2023-01-06T04:30:02.151Z,988.6
2023-01-06T04:31:02.049Z,988.8
2023-01-06T04:32:02.049Z,988.8
2023-01-06T04:33:02.063Z,988.8
2023-01-06T04:34:02.095Z,988.8
2023-01-06T04:35:02.101Z,988.8
2023-01-06T04:36:02.056Z,988.8
2023-01-06T04:37:02.052Z,988.8
2023-01-06T04:38:02.074Z,988.8
2023-01-06T04:39:02.074Z,988.8
2023-01-06T04:40:02.099Z,989
2023-01-06T04:41:02.063Z,989.3
2023-01-06T04:42:02.056Z,989.3
2023-01-06T04:43:02.056Z,989.3
2023-01-06T04:44:02.088Z,989.3
2023-01-06T04:45:02.085Z,989.3
2023-01-06T04:46:02.186Z,989.3
2023-01-06T04:47:02.101Z,989
2023-01-06T04:48:02.099Z,989.3
2023-01-06T04:49:02.139Z,989.3
2023-01-06T04:50:02.118Z,989.3
2023-01-06T04:51:02.074Z,989.3
2023-01-06T04:52:02.161Z,989.5
2023-01-06T04:53:02.081Z,989.3
2023-01-06T04:54:02.074Z,989.3
2023-01-06T04:55:02.127Z,989.5
2023-01-06T04:56:02.082Z,989.7
2023-01-06T04:57:02.083Z,989.5
2023-01-06T04:58:02.093Z,989.7
2023-01-06T04:59:02.080Z,989.7
2023-01-06T05:00:02.190Z,989.7
2023-01-06T05:01:02.148Z,989.5
2023-01-06T05:02:02.204Z,989.3
2023-01-06T05:03:02.102Z,989.7
2023-01-06T05:04:02.205Z,989.5
2023-01-06T05:05:02.128Z,989.5
2023-01-06T05:06:02.134Z,989.3
2023-01-06T05:07:02.111Z,989.5
2023-01-06T05:08:02.112Z,989.5
2023-01-06T05:09:02.117Z,989.5
2023-01-06T05:10:02.431Z,989.7
2023-01-06T05:11:02.104Z,989.7
2023-01-06T05:12:02.098Z,989.5
2023-01-06T05:13:02.093Z,989.5
2023-01-06T05:14:02.138Z,989.5
2023-01-06T05:15:02.126Z,989.3
2023-01-06T05:16:02.171Z,989.5
2023-01-06T05:17:02.104Z,989.5
2023-01-06T05:18:02.105Z,989.5
2023-01-06T05:19:02.127Z,989.5
2023-01-06T05:20:02.197Z,989.5
2023-01-06T05:21:02.128Z,989.7
2023-01-06T05:22:02.124Z,989.5
2023-01-06T05:23:02.106Z,989.5
2023-01-06T05:24:02.128Z,989.7
2023-01-06T05:25:02.129Z,989.7
2023-01-06T05:26:02.135Z,989.7
2023-01-06T05:27:02.236Z,989.5
2023-01-06T05:28:02.276Z,989.5
2023-01-06T05:29:02.165Z,989.7
2023-01-06T05:30:02.440Z,989.5
2023-01-06T05:31:02.131Z,989.5
2023-01-06T05:32:02.181Z,989.5
2023-01-06T05:33:02.137Z,989.7
2023-01-06T05:34:02.145Z,989.5
2023-01-06T05:35:02.199Z,989.3
2023-01-06T05:36:02.116Z,989.5
2023-01-06T05:37:02.135Z,989.3
2023-01-06T05:38:02.117Z,989.5
2023-01-06T05:39:02.139Z,989.7
2023-01-06T05:40:02.233Z,989.7
2023-01-06T05:41:02.141Z,989.5
2023-01-06T05:42:02.155Z,989.7
2023-01-06T05:43:02.153Z,989.7
2023-01-06T05:44:02.147Z,989.7
2023-01-06T05:45:02.131Z,989.5
2023-01-06T05:46:02.192Z,989.3
2023-01-06T05:47:02.127Z,989.7
2023-01-06T05:48:02.144Z,989.7
2023-01-06T05:49:02.150Z,989.5
2023-01-06T05:50:02.212Z,989.5
2023-01-06T05:51:02.150Z,989.5
2023-01-06T05:52:02.155Z,989.5
2023-01-06T05:53:02.136Z,989.5
2023-01-06T05:54:02.154Z,989.3
2023-01-06T05:55:02.153Z,989.3
2023-01-06T05:56:02.156Z,989.3
2023-01-06T05:57:02.146Z,989.3
2023-01-06T05:58:02.138Z,989.5
2023-01-06T05:59:02.208Z,989.5
2023-01-06T06:00:02.182Z,989.5
2023-01-06T06:01:02.177Z,989.5
2023-01-06T06:02:02.239Z,989.5
2023-01-06T06:05:01.893Z,989.3
2023-01-06T06:06:01.877Z,989.5
2023-01-06T06:07:01.900Z,989.5
2023-01-06T06:08:01.889Z,989.5
2023-01-06T06:09:01.862Z,989.5
2023-01-06T06:10:01.920Z,989.5
2023-01-06T06:11:01.871Z,989.5
2023-01-06T06:12:01.883Z,989.7
2023-01-06T06:13:01.900Z,989.7
2023-01-06T06:14:01.877Z,989.5
2023-01-06T06:15:01.891Z,989.5
2023-01-06T06:16:01.899Z,989.5
2023-01-06T06:17:01.910Z,989.5
2023-01-06T06:18:01.878Z,989.5
2023-01-06T06:19:01.877Z,989.5
2023-01-06T06:20:01.912Z,989.5
2023-01-06T06:21:01.884Z,989.5
2023-01-06T06:22:01.898Z,989.3
2023-01-06T06:23:01.906Z,989.3
2023-01-06T06:24:01.886Z,989.3
2023-01-06T06:25:01.918Z,989.3
2023-01-06T06:26:01.879Z,989.3
2023-01-06T06:27:01.901Z,989.3
2023-01-06T06:28:01.879Z,989.3
2023-01-06T06:29:01.887Z,989.5
2023-01-06T06:30:01.919Z,989.5
2023-01-06T06:31:01.938Z,989.3
2023-01-06T06:32:01.929Z,989.3
2023-01-06T06:33:01.897Z,989.3
2023-01-06T06:34:01.913Z,989.3
2023-01-06T06:35:01.922Z,989.3
2023-01-06T06:36:01.910Z,989.3
2023-01-06T06:37:01.894Z,989.5
2023-01-06T06:38:01.924Z,989.3
2023-01-06T06:39:01.926Z,989.3
2023-01-06T06:40:01.923Z,989.3
2023-01-06T06:41:01.900Z,989.3
2023-01-06T06:42:01.903Z,989.5
2023-01-06T06:43:01.919Z,989.3
2023-01-06T06:44:01.914Z,989.3
2023-01-06T06:45:01.935Z,989.3
2023-01-06T06:46:01.985Z,989.3
2023-01-06T06:47:01.900Z,989.3
2023-01-06T06:48:01.935Z,989.3
2023-01-06T06:49:01.910Z,989.3
2023-01-06T06:50:01.930Z,989.3
2023-01-06T06:51:01.932Z,989.3
2023-01-06T06:52:01.953Z,989.3
2023-01-06T06:53:01.929Z,989.3
2023-01-06T06:54:01.922Z,989.3
2023-01-06T06:55:01.937Z,989.3
2023-01-06T06:56:01.944Z,989.3
2023-01-06T06:57:01.910Z,989.3
2023-01-06T06:58:01.953Z,989.3
2023-01-06T06:59:01.925Z,989.3
2023-01-06T07:00:02.003Z,989.3
2023-01-06T07:01:01.949Z,989.3
2023-01-06T07:02:02.065Z,989.3
2023-01-06T07:03:01.927Z,989.3
2023-01-06T07:04:01.917Z,989.3
2023-01-06T07:05:01.936Z,989.3
2023-01-06T07:06:01.920Z,989.3
2023-01-06T07:07:01.960Z,989.3
2023-01-06T07:08:01.949Z,989.3
2023-01-06T07:09:01.933Z,989.3
2023-01-06T07:10:01.970Z,989.3
2023-01-06T07:11:01.930Z,989.3
2023-01-06T07:12:01.980Z,989.3
2023-01-06T07:13:03.794Z,989.3
2023-01-06T07:14:01.931Z,989
2023-01-06T07:15:01.960Z,989.3
2023-01-06T07:16:02.007Z,989.3
2023-01-06T07:17:01.956Z,989.3
2023-01-06T07:18:01.949Z,989.3
2023-01-06T07:19:01.938Z,989.3
2023-01-06T07:20:01.958Z,989.3
2023-01-06T07:21:01.949Z,989.3
2023-01-06T07:22:01.976Z,989.3
2023-01-06T07:23:01.982Z,989.3
2023-01-06T07:24:01.953Z,989.3
2023-01-06T07:25:01.972Z,989
2023-01-06T07:26:01.946Z,989.3
2023-01-06T07:27:01.973Z,989.3
2023-01-06T07:28:01.952Z,989.3
2023-01-06T07:29:01.982Z,989.3
2023-01-06T07:30:01.960Z,989.3
2023-01-06T07:31:02.057Z,989.3
2023-01-06T07:32:01.964Z,989.3
2023-01-06T07:33:01.950Z,989.3
2023-01-06T07:34:01.972Z,989.3
2023-01-06T07:35:01.958Z,989.3
2023-01-06T07:36:01.964Z,989.3
2023-01-06T07:37:01.986Z,989.3
2023-01-06T07:38:01.964Z,989.3
2023-01-06T07:39:01.974Z,989.3
2023-01-06T07:40:01.960Z,989.3
2023-01-06T07:41:01.968Z,989.3
2023-01-06T07:42:01.976Z,989.3
2023-01-06T07:43:01.959Z,989.3
2023-01-06T07:44:01.989Z,989.3
2023-01-06T07:45:01.977Z,989.3
2023-01-06T07:46:01.978Z,989.3
2023-01-06T07:47:01.992Z,989.3
2023-01-06T07:48:01.967Z,989.3
2023-01-06T07:49:01.967Z,989.3
2023-01-06T07:50:01.994Z,989.3
2023-01-06T07:51:01.973Z,989.3
2023-01-06T07:52:01.990Z,989.3
2023-01-06T07:53:01.971Z,989.3
2023-01-06T07:54:01.973Z,989.3
2023-01-06T07:55:01.995Z,989.5
2023-01-06T07:56:01.980Z,989.3
2023-01-06T07:57:01.991Z,989.5
2023-01-06T07:58:02.003Z,989.5
2023-01-06T07:59:01.984Z,989.7
2023-01-06T08:00:01.992Z,989.3
2023-01-06T08:01:02.030Z,989.5
2023-01-06T08:02:02.115Z,989.5
2023-01-06T08:03:02.056Z,989.5
2023-01-06T08:04:01.988Z,989.5
2023-01-06T08:05:02.008Z,989.5
2023-01-06T08:06:02.014Z,989.7
2023-01-06T08:07:02.029Z,989.5
2023-01-06T08:08:02.000Z,989.5
2023-01-06T08:09:01.998Z,989.3
2023-01-06T08:10:02.340Z,989.5
2023-01-06T08:11:02.015Z,989.5
2023-01-06T08:12:02.018Z,989.5
2023-01-06T08:13:01.993Z,989.5
2023-01-06T08:14:02.015Z,989.5
2023-01-06T08:15:02.020Z,989.5
2023-01-06T08:16:02.086Z,989.5
2023-01-06T08:17:02.038Z,989.5
2023-01-06T08:18:02.041Z,989.7
2023-01-06T08:19:02.014Z,989.7
2023-01-06T08:20:01.998Z,989.5
2023-01-06T08:21:02.109Z,989.5
2023-01-06T08:22:02.046Z,989.7
2023-01-06T08:23:02.083Z,989.7
2023-01-06T08:24:02.041Z,989.5
2023-01-06T08:25:02.011Z,989.5
2023-01-06T08:26:02.077Z,989.5
2023-01-06T08:27:02.148Z,989.5
2023-01-06T08:28:02.173Z,989.5
2023-01-06T08:29:02.168Z,989.5
2023-01-06T08:30:02.131Z,989.5
2023-01-06T08:31:02.190Z,989.5
2023-01-06T08:32:10.499Z,989.5
2023-01-06T08:33:02.153Z,989.5
2023-01-06T08:34:02.143Z,989.3
2023-01-06T08:35:02.076Z,989.5
2023-01-06T08:36:02.133Z,989.5
2023-01-06T08:37:02.104Z,989.7
2023-01-06T08:38:02.147Z,989.5
2023-01-06T08:39:02.193Z,989.5
2023-01-06T08:40:02.133Z,989.5
2023-01-06T08:41:02.234Z,989.7
2023-01-06T08:42:02.051Z,989.7
2023-01-06T08:43:02.101Z,989.7
2023-01-06T08:44:02.047Z,989.5
2023-01-06T08:45:00.242Z,989.5
2023-01-06T08:46:00.366Z,989.3
2023-01-06T08:47:00.232Z,989.5
2023-01-06T08:48:00.235Z,989.3
2023-01-06T08:49:00.264Z,989.3
2023-01-06T08:50:00.238Z,989.3
2023-01-06T08:51:00.245Z,989.3
2023-01-06T08:52:00.242Z,989.3
2023-01-06T08:53:00.254Z,989.3
2023-01-06T08:54:00.238Z,989.5
2023-01-06T08:55:00.250Z,989.5
2023-01-06T08:56:00.250Z,989.5
2023-01-06T08:57:00.242Z,989.5
2023-01-06T08:58:00.255Z,989.3
2023-01-06T08:59:00.236Z,989.3
2023-01-06T09:00:00.254Z,989.3
2023-01-06T09:01:00.291Z,989.3
2023-01-06T09:02:00.431Z,989.3
2023-01-06T09:03:00.248Z,989.3
2023-01-06T09:04:00.234Z,989.3
2023-01-06T09:05:00.337Z,989.3
2023-01-06T09:06:00.265Z,989.3
2023-01-06T09:07:00.312Z,989.3
2023-01-06T09:08:00.263Z,989.3
2023-01-06T09:09:00.263Z,989.3
2023-01-06T09:10:00.254Z,989.3
2023-01-06T09:11:00.271Z,989.3
2023-01-06T09:12:00.281Z,989
2023-01-06T09:13:00.251Z,988.8
2023-01-06T09:14:00.250Z,989.3
2023-01-06T09:15:00.277Z,989
2023-01-06T09:16:00.385Z,989
2023-01-06T09:17:00.247Z,989
2023-01-06T09:18:00.255Z,989
2023-01-06T09:19:00.254Z,988.8
2023-01-06T09:20:00.287Z,989
2023-01-06T09:21:00.271Z,989
2023-01-06T09:22:01.024Z,989
2023-01-06T09:23:00.283Z,988.8
2023-01-06T09:24:00.264Z,988.8
2023-01-06T09:25:00.259Z,988.6
2023-01-06T09:26:00.311Z,988.8
2023-01-06T09:27:00.274Z,988.8
2023-01-06T09:28:00.292Z,988.8
2023-01-06T09:29:00.263Z,988.8
2023-01-06T09:30:00.261Z,989
2023-01-06T09:31:00.365Z,989.3
2023-01-06T09:32:00.268Z,989.3
2023-01-06T09:33:00.276Z,989.3
2023-01-06T09:34:00.281Z,989
2023-01-06T09:35:00.291Z,989
2023-01-06T09:36:00.289Z,989.3
2023-01-06T09:37:00.280Z,989
2023-01-06T09:38:00.307Z,989.3
2023-01-06T09:39:00.346Z,989
2023-01-06T09:40:00.329Z,988.8
2023-01-06T09:41:00.302Z,988.8
2023-01-06T09:42:00.284Z,988.8
2023-01-06T09:43:00.296Z,988.8
2023-01-06T09:44:00.291Z,988.8
2023-01-06T09:45:00.310Z,988.8
2023-01-06T09:46:00.313Z,988.8
2023-01-06T09:47:00.289Z,988.6
2023-01-06T09:48:00.280Z,988.6
2023-01-06T09:49:00.296Z,988.4
2023-01-06T09:50:00.317Z,988.4
2023-01-06T09:51:00.311Z,988.4
2023-01-06T09:52:00.296Z,988.4
2023-01-06T09:53:00.332Z,988.4
2023-01-06T09:54:00.297Z,988.4
2023-01-06T09:55:00.315Z,988.2
2023-01-06T09:56:00.316Z,988
2023-01-06T09:57:00.305Z,988.2
2023-01-06T09:58:00.298Z,988
2023-01-06T09:59:00.299Z,988
2023-01-06T10:00:00.330Z,988
2023-01-06T10:01:00.319Z,988
2023-01-06T10:02:00.420Z,988.2
2023-01-06T10:03:00.324Z,988.4
2023-01-06T10:04:00.379Z,988.4
2023-01-06T10:05:00.315Z,988.4
2023-01-06T10:06:00.438Z,988.4
2023-01-06T10:07:00.337Z,988.2
2023-01-06T10:08:00.341Z,988
2023-01-06T10:09:00.301Z,988
2023-01-06T10:10:00.323Z,987.5
2023-01-06T10:11:00.322Z,987.7
2023-01-06T10:12:00.303Z,987.5
2023-01-06T10:13:00.341Z,987.5
2023-01-06T10:14:00.316Z,987.5
2023-01-06T10:15:00.314Z,987.3
2023-01-06T10:16:00.397Z,987.3
2023-01-06T10:17:00.313Z,987.5
2023-01-06T10:18:00.344Z,987.1
2023-01-06T10:19:00.320Z,987.1
2023-01-06T10:20:00.322Z,986.9
2023-01-06T10:21:00.356Z,987.1
2023-01-06T10:22:00.322Z,986.7
2023-01-06T10:23:00.333Z,986.7
2023-01-06T10:24:00.335Z,986.9
2023-01-06T10:25:00.320Z,986.7
2023-01-06T10:26:00.340Z,986.7
2023-01-06T10:27:00.328Z,986.7
2023-01-06T10:28:00.327Z,986.7
2023-01-06T10:29:00.342Z,986.7
2023-01-06T10:30:00.344Z,986.7
2023-01-06T10:31:00.358Z,986.7
2023-01-06T10:32:00.329Z,986.7
2023-01-06T10:33:00.333Z,986.7
2023-01-06T10:34:00.339Z,986.7
2023-01-06T10:35:00.357Z,986.7
2023-01-06T10:36:00.354Z,986.7
2023-01-06T10:37:00.343Z,986.7
2023-01-06T10:38:00.359Z,986.9
2023-01-06T10:39:00.335Z,986.9
2023-01-06T10:40:00.344Z,986.9
2023-01-06T10:41:00.361Z,986.7
2023-01-06T10:42:00.335Z,986.7
2023-01-06T10:43:00.498Z,986.7
2023-01-06T10:44:00.379Z,986.7
2023-01-06T10:45:00.349Z,986.7
2023-01-06T10:46:00.362Z,986.2
2023-01-06T10:47:00.354Z,986
2023-01-06T10:48:00.339Z,986.2
2023-01-06T10:49:00.340Z,986.2
2023-01-06T10:50:00.358Z,986.2
2023-01-06T10:51:00.374Z,986.2
2023-01-06T10:52:00.350Z,986.2
2023-01-06T10:53:00.367Z,986.2
2023-01-06T10:54:00.352Z,986.2
2023-01-06T10:55:00.375Z,986.2
2023-01-06T10:56:00.389Z,986
2023-01-06T10:57:00.359Z,986
2023-01-06T10:58:00.372Z,986.2
2023-01-06T10:59:00.353Z,986.2
2023-01-06T11:00:00.378Z,986.2
2023-01-06T11:01:00.437Z,986.2
2023-01-06T11:02:00.496Z,986.2
2023-01-06T11:03:14.335Z,986.2
2023-01-06T11:04:00.375Z,986.2
2023-01-06T11:05:00.366Z,986.2
2023-01-06T11:06:00.439Z,986.2
2023-01-06T11:07:00.384Z,986.2
2023-01-06T11:08:00.498Z,986.2
2023-01-06T11:09:00.367Z,986.2
2023-01-06T11:10:00.395Z,986.2
2023-01-06T11:11:00.390Z,986.2
2023-01-06T11:12:00.368Z,986.4
2023-01-06T11:13:00.397Z,986.4
2023-01-06T11:14:00.369Z,986.7
2023-01-06T11:15:00.379Z,986.4
2023-01-06T11:16:00.416Z,986.2
2023-01-06T11:17:00.376Z,986.4
2023-01-06T11:18:00.390Z,986.7
2023-01-06T11:19:00.379Z,986.7
2023-01-06T11:20:00.396Z,986.7
2023-01-06T11:21:00.390Z,986.2
2023-01-06T11:22:00.391Z,986.7
2023-01-06T11:23:00.383Z,986.7
2023-01-06T11:24:00.384Z,986.7
2023-01-06T11:25:00.407Z,986.7
2023-01-06T11:26:00.405Z,986.7
2023-01-06T11:27:00.386Z,986.7
2023-01-06T11:28:00.408Z,986.7
2023-01-06T11:29:00.389Z,986.7
2023-01-06T11:30:00.409Z,986.4
2023-01-06T11:31:00.416Z,986.7
2023-01-06T11:32:00.411Z,986.4
2023-01-06T11:33:00.392Z,986.4
2023-01-06T11:34:00.404Z,986.2
2023-01-06T11:35:00.411Z,986.4
2023-01-06T11:36:00.416Z,986.4
2023-01-06T11:37:00.420Z,986.2
2023-01-06T11:38:00.401Z,986.4
2023-01-06T11:39:00.390Z,986.4
2023-01-06T11:40:05.628Z,986.2
2023-01-06T11:41:00.438Z,986.2
2023-01-06T11:42:00.399Z,986.2
2023-01-06T11:43:00.412Z,986.2
2023-01-06T11:44:00.401Z,986.4
2023-01-06T11:45:00.408Z,986.7
2023-01-06T11:46:00.532Z,986.7
2023-01-06T11:47:00.416Z,986.7
2023-01-06T11:48:00.401Z,986.7
2023-01-06T11:49:00.401Z,986.7
2023-01-06T11:50:00.405Z,986.9
2023-01-06T11:51:00.422Z,986.7
2023-01-06T11:52:00.429Z,986.7
2023-01-06T11:53:00.411Z,986.7
2023-01-06T11:54:00.408Z,986.7
2023-01-06T11:55:00.426Z,986.7
2023-01-06T11:56:00.445Z,986.7
2023-01-06T11:57:00.427Z,986.7
2023-01-06T11:58:00.429Z,986.7
2023-01-06T11:59:00.420Z,987.1
2023-01-06T12:00:00.412Z,986.9
2023-01-06T12:01:00.438Z,986.9
2023-01-06T12:02:00.639Z,986.9
2023-01-06T12:03:00.493Z,987.1
2023-01-06T12:04:00.417Z,986.9
2023-01-06T12:05:00.424Z,986.9
2023-01-06T12:06:00.442Z,986.9
2023-01-06T12:07:00.425Z,987.1
2023-01-06T12:08:00.441Z,987.1
2023-01-06T12:09:00.431Z,987.1
2023-01-06T12:10:00.432Z,987.1
2023-01-06T12:11:00.462Z,987.1
2023-01-06T12:12:00.438Z,987.1
2023-01-06T12:13:00.475Z,987.1
2023-01-06T12:14:23.506Z,987.1
2023-01-06T12:15:01.976Z,987.1
2023-01-06T12:16:00.474Z,986.9
2023-01-06T12:17:00.631Z,987.1
2023-01-06T12:18:00.460Z,987.1
2023-01-06T12:19:00.462Z,987.1
2023-01-06T12:20:00.449Z,987.1
2023-01-06T12:21:00.484Z,987.1
2023-01-06T12:22:00.464Z,987.1
2023-01-06T12:23:00.446Z,986.9
2023-01-06T12:24:00.436Z,986.9
2023-01-06T12:25:00.468Z,986.7
2023-01-06T12:26:00.478Z,986.7
2023-01-06T12:27:00.441Z,986.7
2023-01-06T12:28:00.447Z,986.7
2023-01-06T12:29:00.459Z,986.7
2023-01-06T12:30:00.473Z,986.7
2023-01-06T12:31:00.625Z,986.7
2023-01-06T12:32:00.460Z,986.7
2023-01-06T12:33:00.459Z,986.7
2023-01-06T12:34:00.450Z,986.7
2023-01-06T12:35:00.497Z,986.4
2023-01-06T12:36:00.472Z,986.7
2023-01-06T12:37:00.453Z,986.7
2023-01-06T12:38:00.460Z,986.7
2023-01-06T12:39:00.458Z,986.7
2023-01-06T12:40:00.486Z,986.4
2023-01-06T12:41:00.486Z,986.4
2023-01-06T12:42:00.463Z,986.4
2023-01-06T12:43:00.461Z,986.4
2023-01-06T12:44:00.466Z,986.2
2023-01-06T12:45:00.506Z,986.2
2023-01-06T12:46:00.587Z,986.2
2023-01-06T12:47:00.472Z,986.2
2023-01-06T12:48:00.484Z,986.2
2023-01-06T12:49:00.479Z,986.2
2023-01-06T12:50:00.507Z,986.2
2023-01-06T12:51:00.481Z,986.2
2023-01-06T12:52:00.485Z,986.2
2023-01-06T12:53:04.781Z,986.2
2023-01-06T12:54:00.500Z,986.2
2023-01-06T12:55:00.586Z,986
2023-01-06T12:56:00.507Z,986.2
2023-01-06T12:57:00.495Z,986.2