createdAt,value
2022-11-14T00:09:12.690Z,6.5
2022-11-14T00:19:12.824Z,6.45
2022-11-14T00:29:12.678Z,6.49
2022-11-14T00:39:12.790Z,6.54
2022-11-14T00:49:12.705Z,6.56
2022-11-14T00:59:12.835Z,6.57
2022-11-14T01:09:12.748Z,6.59
2022-11-14T01:19:12.820Z,6.58
2022-11-14T01:29:12.688Z,6.6
2022-11-14T01:39:12.782Z,6.65
2022-11-14T01:49:12.813Z,6.64
2022-11-14T01:59:12.798Z,6.69
2022-11-14T02:09:12.685Z,6.7
2022-11-14T02:19:12.794Z,6.71
2022-11-14T02:29:12.655Z,6.7
2022-11-14T02:39:13.084Z,6.68
2022-11-14T02:49:12.678Z,6.68
2022-11-14T02:59:12.781Z,6.67
2022-11-14T03:09:12.684Z,6.66
2022-11-14T03:19:12.809Z,6.64
2022-11-14T03:29:12.665Z,6.64
2022-11-14T03:39:12.761Z,6.62
2022-11-14T03:49:12.645Z,6.62
2022-11-14T03:59:12.805Z,6.55
2022-11-14T04:09:12.644Z,6.52
2022-11-14T04:19:12.764Z,6.5
2022-11-14T04:29:12.645Z,6.49
2022-11-14T04:39:12.735Z,6.45
2022-11-14T04:49:12.659Z,6.42
2022-11-14T04:59:15.797Z,6.42
2022-11-14T05:09:12.696Z,6.41
2022-11-14T05:19:12.652Z,6.38
2022-11-14T05:29:12.696Z,6.36
2022-11-14T05:39:12.651Z,6.35
2022-11-14T05:49:12.705Z,6.34
2022-11-14T05:59:12.663Z,6.35
2022-11-14T06:09:12.651Z,6.31
2022-11-14T06:19:12.642Z,6.35
2022-11-14T06:29:12.666Z,6.35
2022-11-14T06:39:12.646Z,6.36
2022-11-14T06:49:12.660Z,6.33
2022-11-14T06:59:12.619Z,6.29
2022-11-14T07:09:12.657Z,6.3
2022-11-14T07:19:12.638Z,6.33
2022-11-14T07:29:12.687Z,6.34
2022-11-14T07:39:12.648Z,6.34
2022-11-14T07:49:12.660Z,6.4
2022-11-14T07:59:12.626Z,6.5
2022-11-14T08:09:12.647Z,6.57
2022-11-14T08:19:12.633Z,6.59
2022-11-14T08:29:12.685Z,6.61
2022-11-14T08:39:12.645Z,6.59
2022-11-14T08:49:12.662Z,6.6
2022-11-14T08:59:12.642Z,6.77
2022-11-14T09:09:12.677Z,7.17
2022-11-14T09:19:12.608Z,7.52
2022-11-14T09:29:12.637Z,7.58
2022-11-14T09:39:12.624Z,7.84
2022-11-14T09:49:12.647Z,7.99
2022-11-14T09:59:12.629Z,8.03
2022-11-14T10:09:12.608Z,8.31
2022-11-14T10:19:12.617Z,8.38
2022-11-14T10:29:12.901Z,8.46
2022-11-14T10:39:12.596Z,9.22
2022-11-14T10:49:12.621Z,9.83
2022-11-14T10:59:12.622Z,9.51
2022-11-14T11:09:12.641Z,9.72
2022-11-14T11:19:12.589Z,9.35
2022-11-14T11:29:12.615Z,9.34
2022-11-14T11:39:12.603Z,9.47
2022-11-14T11:49:12.599Z,9.5
2022-11-14T11:59:12.561Z,9.75
2022-11-14T12:09:12.617Z,9.83
2022-11-14T12:19:12.856Z,9.91
2022-11-14T12:29:12.620Z,10.03
2022-11-14T12:39:12.558Z,9.91
2022-11-14T12:49:12.683Z,10
2022-11-14T12:59:12.656Z,9.98
2022-11-14T13:09:12.631Z,9.77
2022-11-14T13:19:12.552Z,9.53
2022-11-14T13:29:12.597Z,9.33
2022-11-14T13:39:12.607Z,9.2
2022-11-14T13:49:12.680Z,9.23
2022-11-14T13:59:12.514Z,9.23
2022-11-14T14:09:12.535Z,9.22
2022-11-14T14:19:12.534Z,9.19
2022-11-14T14:29:12.539Z,9.19
2022-11-14T14:39:12.513Z,9.05
2022-11-14T14:49:12.553Z,9
2022-11-14T14:59:12.497Z,8.81
2022-11-14T15:09:12.582Z,8.62
2022-11-14T15:19:12.489Z,8.42
2022-11-14T15:29:12.518Z,8.13
2022-11-14T15:39:12.484Z,8.05
2022-11-14T15:49:12.521Z,7.8
2022-11-14T15:59:12.490Z,7.58
2022-11-14T16:09:12.550Z,7.32
2022-11-14T16:19:12.493Z,7.17
2022-11-14T16:29:12.533Z,7.19
2022-11-14T16:39:12.489Z,7.28
2022-11-14T16:49:12.525Z,7.36
2022-11-14T16:59:12.494Z,7.38
2022-11-14T17:09:12.501Z,7.41
2022-11-14T17:19:12.867Z,7.48
2022-11-14T17:29:12.492Z,7.56
2022-11-14T17:39:12.493Z,7.59
2022-11-14T17:49:12.512Z,7.63
2022-11-14T17:59:12.494Z,7.6
2022-11-14T18:09:14.331Z,7.59
2022-11-14T18:19:12.462Z,7.57
2022-11-14T18:29:12.478Z,7.61
2022-11-14T18:39:12.545Z,7.59
2022-11-14T18:49:12.490Z,7.58
2022-11-14T18:59:12.441Z,7.56
2022-11-14T19:09:12.504Z,7.6
2022-11-14T19:19:12.461Z,7.57
2022-11-14T19:29:12.478Z,7.56
2022-11-14T19:39:12.421Z,7.52
2022-11-14T19:49:12.468Z,7.49
2022-11-14T19:59:14.874Z,7.43
2022-11-14T20:09:12.473Z,7.39
2022-11-14T20:19:12.455Z,7.32
2022-11-14T20:29:12.465Z,7.31
2022-11-14T20:39:12.421Z,7.31
2022-11-14T20:49:12.491Z,7.33
2022-11-14T20:59:12.433Z,7.34
2022-11-14T21:09:12.455Z,7.28
2022-11-14T21:19:12.418Z,7.31
2022-11-14T21:29:12.476Z,7.27
2022-11-14T21:39:12.407Z,7.32
2022-11-14T21:49:12.444Z,7.27
2022-11-14T21:59:12.598Z,7.26
2022-11-14T22:09:12.448Z,7.27
2022-11-14T22:19:12.401Z,7.26
2022-11-14T22:29:12.451Z,7.21
2022-11-14T22:39:12.403Z,7.28
2022-11-14T22:49:14.193Z,7.27
2022-11-14T22:59:12.406Z,7.28
2022-11-14T23:09:12.437Z,7.31
2022-11-14T23:19:12.447Z,7.33
2022-11-14T23:29:12.444Z,7.32
2022-11-14T23:39:12.427Z,7.33
2022-11-14T23:49:12.443Z,7.34
2022-11-14T23:59:12.416Z,7.33
