createdAt,value
2017-01-23T00:00:27.698Z,1002.12
2017-01-23T00:01:27.723Z,1002.13
2017-01-23T00:02:27.751Z,1002.09
2017-01-23T00:03:27.776Z,1002.08
2017-01-23T00:04:27.801Z,1002.04
2017-01-23T00:05:27.825Z,1002.1
2017-01-23T00:06:27.855Z,1002.06
2017-01-23T00:07:27.883Z,1002.09
2017-01-23T00:08:27.903Z,1002.09
2017-01-23T00:09:27.929Z,1002.11
2017-01-23T00:10:27.953Z,1002.08
2017-01-23T00:11:27.978Z,1002.07
2017-01-23T00:12:28.010Z,1002.07
2017-01-23T00:13:28.035Z,1002.09
2017-01-23T00:14:28.056Z,1002.04
2017-01-23T00:15:28.081Z,1002.07
2017-01-23T00:16:28.106Z,1002.05
2017-01-23T00:17:28.134Z,1002.01
2017-01-23T00:18:28.158Z,1002
2017-01-23T00:19:28.185Z,1002.01
2017-01-23T00:20:28.208Z,1001.99
2017-01-23T00:21:28.234Z,1002.04
2017-01-23T00:22:28.254Z,1002.02
2017-01-23T00:23:28.288Z,1002.01
2017-01-23T00:24:28.312Z,1001.98
2017-01-23T00:25:28.338Z,1001.98
2017-01-23T00:26:28.361Z,1001.99
2017-01-23T00:27:28.389Z,1001.99
2017-01-23T00:28:28.432Z,1001.97
2017-01-23T00:29:28.440Z,1001.97
2017-01-23T00:30:28.463Z,1001.97
2017-01-23T00:31:28.485Z,1001.98
2017-01-23T00:32:28.514Z,1002
2017-01-23T00:33:28.537Z,1001.95
2017-01-23T00:34:28.562Z,1001.94
2017-01-23T00:35:28.588Z,1001.98
2017-01-23T00:36:28.620Z,1001.92
2017-01-23T00:37:28.641Z,1001.91
2017-01-23T00:38:28.666Z,1001.91
2017-01-23T00:39:28.691Z,1001.91
2017-01-23T00:40:28.715Z,1001.92
2017-01-23T00:41:28.740Z,1001.9
2017-01-23T00:42:28.994Z,1001.91
2017-01-23T00:43:28.789Z,1001.88
2017-01-23T00:44:28.817Z,1001.88
2017-01-23T00:45:28.842Z,1001.91
2017-01-23T00:46:28.872Z,1001.89
2017-01-23T00:47:28.891Z,1001.89
2017-01-23T00:48:28.916Z,1001.92
2017-01-23T00:49:28.936Z,1001.88
2017-01-23T00:50:28.966Z,1001.93
2017-01-23T00:51:28.994Z,1001.9
2017-01-23T00:52:29.014Z,1001.87
2017-01-23T00:53:29.043Z,1001.89
2017-01-23T00:54:29.070Z,1001.9
2017-01-23T00:55:29.092Z,1001.84
2017-01-23T00:56:29.117Z,1001.85
2017-01-23T00:57:29.141Z,1001.83
2017-01-23T00:58:29.165Z,1001.84
2017-01-23T00:59:29.190Z,1001.8
2017-01-23T01:00:29.216Z,1001.82
2017-01-23T01:01:29.244Z,1001.82
2017-01-23T01:02:29.263Z,1001.8
2017-01-23T01:03:29.292Z,1001.79
2017-01-23T01:04:29.319Z,1001.79
2017-01-23T01:05:29.345Z,1001.76
2017-01-23T01:06:29.365Z,1001.77
2017-01-23T01:07:29.391Z,1001.77
2017-01-23T01:08:29.421Z,1001.78
2017-01-23T01:09:29.441Z,1001.78
2017-01-23T01:10:29.464Z,1001.78
2017-01-23T01:11:29.489Z,1001.82
2017-01-23T01:12:29.517Z,1001.82
2017-01-23T01:13:29.543Z,1001.83
2017-01-23T01:14:29.566Z,1001.83
2017-01-23T01:15:29.591Z,1001.81
2017-01-23T01:16:29.616Z,1001.87
2017-01-23T01:17:29.640Z,1001.83
2017-01-23T01:18:29.667Z,1001.92
2017-01-23T01:19:29.686Z,1001.93
2017-01-23T01:20:29.712Z,1001.93
2017-01-23T01:21:29.740Z,1001.96
2017-01-23T01:22:29.764Z,1001.94
2017-01-23T01:23:29.789Z,1001.92
2017-01-23T01:24:29.817Z,1001.93
2017-01-23T01:25:29.843Z,1001.93
2017-01-23T01:26:29.868Z,1001.89
2017-01-23T01:27:29.893Z,1001.92
2017-01-23T01:28:29.917Z,1001.9
2017-01-23T01:29:29.941Z,1001.91
2017-01-23T01:30:29.962Z,1001.87
2017-01-23T01:31:29.991Z,1001.87
2017-01-23T01:32:30.017Z,1001.88
2017-01-23T01:33:30.041Z,1001.86
2017-01-23T01:34:30.065Z,1001.86
2017-01-23T01:35:30.090Z,1001.87
2017-01-23T01:36:30.116Z,1001.88
2017-01-23T01:37:30.140Z,1001.9
2017-01-23T01:38:30.164Z,1001.9
2017-01-23T01:39:30.190Z,1001.94
2017-01-23T01:40:30.214Z,1001.97
2017-01-23T01:41:30.242Z,1002
2017-01-23T01:42:30.267Z,1002.04
2017-01-23T01:43:30.289Z,1002.06
2017-01-23T01:44:30.317Z,1002.08
2017-01-23T01:45:30.342Z,1002.08
2017-01-23T01:46:30.367Z,1002.11
2017-01-23T01:47:30.391Z,1002.05
2017-01-23T01:48:30.415Z,1002.08
2017-01-23T01:49:30.440Z,1002.11
2017-01-23T01:50:30.467Z,1002.05
2017-01-23T01:51:30.490Z,1002.05
2017-01-23T01:52:30.514Z,1002.02
2017-01-23T01:53:30.554Z,1002.04
2017-01-23T01:54:30.564Z,1001.99
2017-01-23T01:55:30.584Z,1001.99
2017-01-23T01:56:30.614Z,1001.97
2017-01-23T01:57:30.638Z,1001.99
2017-01-23T01:58:30.663Z,1002.04
2017-01-23T01:59:30.687Z,1002.03
2017-01-23T02:00:30.711Z,1002.03
2017-01-23T02:01:30.736Z,1002.08
2017-01-23T02:02:30.765Z,1002.1
2017-01-23T02:03:30.786Z,1002.09
2017-01-23T02:04:30.810Z,1002.09
2017-01-23T02:05:30.831Z,1002.08
2017-01-23T02:06:30.860Z,1002.08
2017-01-23T02:07:30.885Z,1002.08
2017-01-23T02:08:30.910Z,1002.08
2017-01-23T02:09:30.935Z,1002.1
2017-01-23T02:10:30.957Z,1002.1
2017-01-23T02:11:30.983Z,1002.1
2017-01-23T02:12:31.010Z,1002.11
2017-01-23T02:13:31.032Z,1002.06
2017-01-23T02:14:31.057Z,1002.09
2017-01-23T02:15:31.077Z,1002.1
2017-01-23T02:16:31.107Z,1002.08
2017-01-23T02:17:31.131Z,1002.04
2017-01-23T02:18:31.157Z,1002.08
2017-01-23T02:19:31.181Z,1002.02
2017-01-23T02:20:31.205Z,1002.02
2017-01-23T02:21:31.228Z,1001.97
2017-01-23T02:22:31.254Z,1002
2017-01-23T02:23:31.280Z,1001.96
2017-01-23T02:24:31.304Z,1002
2017-01-23T02:25:31.329Z,1001.95
2017-01-23T02:26:31.355Z,1002.02
2017-01-23T02:27:31.379Z,1002.02
2017-01-23T02:28:31.400Z,1001.98
2017-01-23T02:29:31.428Z,1002
2017-01-23T02:30:31.453Z,1001.95
2017-01-23T02:31:31.477Z,1001.93
2017-01-23T02:32:31.503Z,1001.88
2017-01-23T02:33:31.526Z,1001.84
2017-01-23T02:34:31.552Z,1001.82
2017-01-23T02:35:31.577Z,1001.84
2017-01-23T02:36:31.596Z,1001.85
2017-01-23T02:37:31.626Z,1001.85
2017-01-23T02:38:31.650Z,1001.83
2017-01-23T02:39:31.676Z,1001.86
2017-01-23T02:40:31.696Z,1001.87
2017-01-23T02:41:31.726Z,1001.9
2017-01-23T02:42:31.749Z,1001.85
2017-01-23T02:43:31.773Z,1001.82
2017-01-23T02:44:31.802Z,1001.8
2017-01-23T02:45:31.823Z,1001.83
2017-01-23T02:46:31.848Z,1001.88
2017-01-23T02:47:31.873Z,1001.85
2017-01-23T02:48:31.897Z,1001.91
2017-01-23T02:49:31.923Z,1001.86
2017-01-23T02:50:31.947Z,1001.91
2017-01-23T02:51:31.972Z,1001.91
2017-01-23T02:52:31.996Z,1001.91
2017-01-23T02:53:32.023Z,1001.91
2017-01-23T02:54:32.046Z,1001.9
2017-01-23T02:55:32.072Z,1001.91
2017-01-23T02:56:32.096Z,1001.87
2017-01-23T02:57:32.117Z,1001.89
2017-01-23T02:58:32.145Z,1001.88
2017-01-23T02:59:32.170Z,1001.95
2017-01-23T03:00:32.191Z,1001.88
2017-01-23T03:01:32.217Z,1001.92
2017-01-23T03:02:32.246Z,1002
2017-01-23T03:03:32.261Z,1001.97
2017-01-23T03:04:32.290Z,1001.98
2017-01-23T03:05:32.315Z,1002.02
2017-01-23T03:06:32.341Z,1001.98
2017-01-23T03:07:32.365Z,1002.03
2017-01-23T03:08:32.389Z,1002.04
2017-01-23T03:09:32.410Z,1002.02
2017-01-23T03:10:32.441Z,1002.02
2017-01-23T03:11:32.464Z,1002.01
2017-01-23T03:12:32.488Z,1002.01
2017-01-23T03:13:32.509Z,1002.01
2017-01-23T03:14:32.538Z,1002.01
2017-01-23T03:15:32.563Z,1001.98
2017-01-23T03:16:32.588Z,1002.01
2017-01-23T03:17:32.613Z,1002.02
2017-01-23T03:18:32.638Z,1002.02
2017-01-23T03:19:32.663Z,1002.02
2017-01-23T03:20:32.688Z,1002.06
2017-01-23T03:21:32.714Z,1002
2017-01-23T03:22:32.730Z,1002.07
2017-01-23T03:23:32.758Z,1002.04
2017-01-23T03:24:32.786Z,1002
2017-01-23T03:25:32.808Z,1002.02
2017-01-23T03:26:32.833Z,1002.02
2017-01-23T03:27:32.853Z,1002.01
2017-01-23T03:28:32.883Z,1002.01
2017-01-23T03:29:32.907Z,1002
2017-01-23T03:30:32.931Z,1002.02
2017-01-23T03:31:32.957Z,1002
2017-01-23T03:32:32.982Z,1001.99
2017-01-23T03:33:33.006Z,1001.95
2017-01-23T03:34:33.032Z,1001.98
2017-01-23T03:35:33.060Z,1001.97
2017-01-23T03:36:33.076Z,1001.96
2017-01-23T03:37:33.103Z,1001.97
2017-01-23T03:38:33.126Z,1002
2017-01-23T03:39:33.152Z,1001.95
2017-01-23T03:40:33.176Z,1001.96
2017-01-23T03:41:33.197Z,1001.93
2017-01-23T03:42:33.228Z,1001.93
2017-01-23T03:43:33.251Z,1001.94
2017-01-23T03:44:33.278Z,1001.96
2017-01-23T03:45:33.296Z,1001.94
2017-01-23T03:46:33.325Z,1001.99
2017-01-23T03:47:33.351Z,1001.98
2017-01-23T03:48:33.372Z,1002
2017-01-23T03:49:33.397Z,1001.96
2017-01-23T03:50:33.424Z,1002
2017-01-23T03:51:33.446Z,1001.97
2017-01-23T03:52:33.469Z,1001.99
2017-01-23T03:53:33.495Z,1001.92
2017-01-23T03:54:33.520Z,1001.93
2017-01-23T03:55:33.540Z,1001.89
2017-01-23T03:56:33.569Z,1001.92
2017-01-23T03:57:33.594Z,1001.93
2017-01-23T03:58:33.619Z,1001.92
2017-01-23T03:59:33.644Z,1001.88
2017-01-23T04:00:33.668Z,1001.87
2017-01-23T04:01:33.694Z,1001.91
2017-01-23T04:02:33.718Z,1001.95
2017-01-23T04:03:33.747Z,1001.88
2017-01-23T04:04:33.767Z,1001.89
2017-01-23T04:05:33.788Z,1001.86
2017-01-23T04:06:33.808Z,1001.9
2017-01-23T04:07:33.838Z,1001.89
2017-01-23T04:08:33.858Z,1001.83
2017-01-23T04:09:33.891Z,1001.87
2017-01-23T04:10:33.914Z,1001.86
2017-01-23T04:11:33.937Z,1001.89
2017-01-23T04:12:33.962Z,1001.9
2017-01-23T04:13:33.986Z,1001.91
2017-01-23T04:14:34.006Z,1001.91
2017-01-23T04:15:34.032Z,1001.91
2017-01-23T04:16:34.056Z,1001.96
2017-01-23T04:17:34.082Z,1001.94
2017-01-23T04:18:34.111Z,1001.92
2017-01-23T04:19:34.127Z,1001.92
2017-01-23T04:20:34.156Z,1001.9
2017-01-23T04:21:34.177Z,1001.91
2017-01-23T04:22:34.204Z,1001.95
2017-01-23T04:23:34.230Z,1001.93
2017-01-23T04:24:34.251Z,1001.93
2017-01-23T04:25:34.276Z,1001.95
2017-01-23T04:26:34.296Z,1001.96
2017-01-23T04:27:34.327Z,1001.98
2017-01-23T04:28:34.350Z,1001.97
2017-01-23T04:29:34.376Z,1001.99
2017-01-23T04:30:34.400Z,1002
2017-01-23T04:31:34.425Z,1002.02
2017-01-23T04:32:34.445Z,1001.99
2017-01-23T04:33:34.476Z,1002.04
2017-01-23T04:34:34.501Z,1002.03
2017-01-23T04:35:34.524Z,1002.04
2017-01-23T04:36:34.552Z,1002.04
2017-01-23T04:37:34.570Z,1002.05
2017-01-23T04:38:34.596Z,1002.02
2017-01-23T04:39:34.620Z,1002
2017-01-23T04:40:34.644Z,1002.03
2017-01-23T04:41:34.668Z,1002.01
2017-01-23T04:42:34.694Z,1002.02
2017-01-23T04:43:34.717Z,1002.05
2017-01-23T04:44:34.738Z,1002.02
2017-01-23T04:45:34.776Z,1002.01
2017-01-23T04:46:34.789Z,1002.04
2017-01-23T04:47:34.812Z,1002.06
2017-01-23T04:48:34.839Z,1002.08
2017-01-23T04:49:34.863Z,1002.07
2017-01-23T04:50:34.883Z,1002.06
2017-01-23T04:51:34.912Z,1002.08
2017-01-23T04:52:34.937Z,1002.13
2017-01-23T04:53:34.959Z,1002.13
2017-01-23T04:54:34.983Z,1002.08
2017-01-23T04:55:35.007Z,1002.09
2017-01-23T04:56:35.027Z,1002.07
2017-01-23T04:57:35.056Z,1002.07
2017-01-23T04:58:35.082Z,1002.05
2017-01-23T04:59:35.106Z,1002.06
2017-01-23T05:00:35.130Z,1002.07
2017-01-23T05:01:35.151Z,1002.05
2017-01-23T05:02:35.178Z,1002.04
2017-01-23T05:03:35.200Z,1002.06
2017-01-23T05:04:35.226Z,1002.11
2017-01-23T05:05:35.250Z,1002.08
2017-01-23T05:06:35.277Z,1002.12
2017-01-23T05:07:35.300Z,1002.16
2017-01-23T05:08:35.325Z,1002.13
2017-01-23T05:09:35.346Z,1002.17
2017-01-23T05:10:35.370Z,1002.25
2017-01-23T05:11:35.391Z,1002.21
2017-01-23T05:12:35.431Z,1002.24
2017-01-23T05:13:35.444Z,1002.2
2017-01-23T05:14:35.466Z,1002.18
2017-01-23T05:15:35.497Z,1002.21
2017-01-23T05:16:35.518Z,1002.19
2017-01-23T05:17:35.539Z,1002.16
2017-01-23T05:18:35.563Z,1002.19
2017-01-23T05:19:35.589Z,1002.13
2017-01-23T05:20:35.637Z,1002.16
2017-01-23T05:21:35.638Z,1002.14
2017-01-23T05:22:35.662Z,1002.13
2017-01-23T05:23:35.688Z,1002.11
2017-01-23T05:24:35.708Z,1002.15
2017-01-23T05:25:35.733Z,1002.15
2017-01-23T05:26:35.758Z,1002.15
2017-01-23T05:27:35.784Z,1002.14
2017-01-23T05:28:35.808Z,1002.15
2017-01-23T05:29:35.832Z,1002.15
2017-01-23T05:30:35.862Z,1002.17
2017-01-23T05:31:35.877Z,1002.17
2017-01-23T05:32:35.899Z,1002.22
2017-01-23T05:33:35.926Z,1002.17
2017-01-23T05:34:35.952Z,1002.18
2017-01-23T05:35:35.977Z,1002.15
2017-01-23T05:36:36.001Z,1002.12
2017-01-23T05:37:36.026Z,1002.11
2017-01-23T05:38:36.049Z,1002.05
2017-01-23T05:39:36.071Z,1002.04
2017-01-23T05:40:36.101Z,1002.04
2017-01-23T05:41:36.150Z,1002.07
2017-01-23T05:42:36.146Z,1002.04
2017-01-23T05:43:36.172Z,1002.07
2017-01-23T05:44:36.192Z,1002.03
2017-01-23T05:45:36.221Z,1002.03
2017-01-23T05:46:36.244Z,1002.04
2017-01-23T05:47:36.266Z,1002.02
2017-01-23T05:48:36.291Z,1001.98
2017-01-23T05:49:36.315Z,1001.97
2017-01-23T05:50:36.335Z,1001.92
2017-01-23T05:51:36.364Z,1001.86
2017-01-23T05:52:36.389Z,1001.8
2017-01-23T05:53:36.415Z,1001.78
2017-01-23T05:54:36.440Z,1001.78
2017-01-23T05:55:36.459Z,1001.75
2017-01-23T05:56:36.481Z,1001.76
2017-01-23T05:57:36.508Z,1001.78
2017-01-23T05:58:36.534Z,1001.73
2017-01-23T05:59:36.559Z,1001.73
2017-01-23T06:00:36.579Z,1001.72
2017-01-23T06:01:36.608Z,1001.75
2017-01-23T06:02:36.634Z,1001.74
2017-01-23T06:03:36.657Z,1001.75
2017-01-23T06:04:36.682Z,1001.76
2017-01-23T06:05:36.707Z,1001.74
2017-01-23T06:06:36.728Z,1001.74
2017-01-23T06:07:36.752Z,1001.79
2017-01-23T06:08:36.777Z,1001.8
2017-01-23T06:09:36.802Z,1001.88
2017-01-23T06:10:36.826Z,1001.88
2017-01-23T06:11:36.852Z,1001.91
2017-01-23T06:12:36.878Z,1001.93
2017-01-23T06:13:36.896Z,1001.96
2017-01-23T06:14:36.926Z,1001.95
2017-01-23T06:15:36.955Z,1001.9
2017-01-23T06:16:36.975Z,1001.92
2017-01-23T06:17:36.996Z,1001.87
2017-01-23T06:18:37.045Z,1001.88
2017-01-23T06:19:37.045Z,1001.9
2017-01-23T06:20:37.070Z,1001.88
2017-01-23T06:21:37.096Z,1001.89
2017-01-23T06:22:37.120Z,1001.91
2017-01-23T06:23:37.144Z,1001.9
2017-01-23T06:24:37.170Z,1001.94
2017-01-23T06:25:37.194Z,1001.97
2017-01-23T06:26:37.218Z,1001.97
2017-01-23T06:27:37.243Z,1001.99
2017-01-23T06:28:37.273Z,1001.93
2017-01-23T06:29:37.289Z,1001.96
2017-01-23T06:30:37.340Z,1001.92
2017-01-23T06:31:37.343Z,1001.94
2017-01-23T06:32:37.363Z,1001.92
2017-01-23T06:33:37.388Z,1001.94
2017-01-23T06:34:37.412Z,1001.92
2017-01-23T06:35:37.437Z,1001.95
2017-01-23T06:36:37.461Z,1001.96
2017-01-23T06:37:37.483Z,1001.97
2017-01-23T06:38:37.511Z,1001.98
2017-01-23T06:39:37.537Z,1001.95
2017-01-23T06:40:37.560Z,1001.95
2017-01-23T06:41:37.582Z,1001.97
2017-01-23T06:42:37.609Z,1001.98
2017-01-23T06:43:37.631Z,1001.99
2017-01-23T06:44:37.659Z,1002
2017-01-23T06:45:37.699Z,1002.05
2017-01-23T06:46:37.706Z,1002.1
2017-01-23T06:47:37.730Z,1002.04
2017-01-23T06:48:37.812Z,1001.99
2017-01-23T06:49:37.775Z,1002.02
2017-01-23T06:50:37.805Z,1002
2017-01-23T06:51:37.829Z,1001.97
2017-01-23T06:52:37.852Z,1001.91
2017-01-23T06:53:37.880Z,1001.93
2017-01-23T06:54:37.903Z,1001.89
2017-01-23T06:55:37.929Z,1001.83
2017-01-23T06:56:37.953Z,1001.84
2017-01-23T06:57:37.979Z,1001.82
2017-01-23T06:58:38.001Z,1001.83
2017-01-23T06:59:38.026Z,1001.83
2017-01-23T07:00:38.052Z,1001.85
2017-01-23T07:01:38.072Z,1001.86
2017-01-23T07:02:38.097Z,1001.84
2017-01-23T07:03:38.124Z,1001.84
2017-01-23T07:04:38.151Z,1001.85
2017-01-23T07:05:38.175Z,1001.87
2017-01-23T07:06:38.201Z,1001.86
2017-01-23T07:07:38.225Z,1001.89
2017-01-23T07:08:38.245Z,1001.9
2017-01-23T07:09:38.274Z,1001.91
2017-01-23T07:10:38.298Z,1001.93
2017-01-23T07:11:38.324Z,1001.94
2017-01-23T07:12:38.344Z,1002
2017-01-23T07:13:38.369Z,1002.02
2017-01-23T07:14:38.394Z,1002.05
2017-01-23T07:15:38.422Z,1002.09
2017-01-23T07:16:38.449Z,1002.13
2017-01-23T07:17:38.469Z,1002.16
2017-01-23T07:18:38.493Z,1002.18
2017-01-23T07:19:38.518Z,1002.15
2017-01-23T07:20:38.542Z,1002.15
2017-01-23T07:21:38.567Z,1002.17
2017-01-23T07:22:38.614Z,1002.16
2017-01-23T07:23:38.616Z,1002.16
2017-01-23T07:24:38.641Z,1002.15
2017-01-23T07:25:38.666Z,1002.2
2017-01-23T07:26:38.691Z,1002.2
2017-01-23T07:27:38.715Z,1002.18
2017-01-23T07:28:38.740Z,1002.22
2017-01-23T07:29:38.766Z,1002.24
2017-01-23T07:30:38.786Z,1002.25
2017-01-23T07:31:38.816Z,1002.2
2017-01-23T07:32:38.840Z,1002.26
2017-01-23T07:33:38.864Z,1002.27
2017-01-23T07:34:38.890Z,1002.37
2017-01-23T07:35:38.913Z,1002.35
2017-01-23T07:36:38.934Z,1002.41
2017-01-23T07:37:38.964Z,1002.43
2017-01-23T07:38:38.988Z,1002.42
2017-01-23T07:39:39.013Z,1002.41
2017-01-23T07:40:39.037Z,1002.43
2017-01-23T07:41:39.065Z,1002.49
2017-01-23T07:42:39.087Z,1002.43
2017-01-23T07:43:39.112Z,1002.45
2017-01-23T07:44:39.136Z,1002.51
2017-01-23T07:45:39.161Z,1002.49
2017-01-23T07:46:39.185Z,1002.5
2017-01-23T07:47:39.215Z,1002.51
2017-01-23T07:48:39.234Z,1002.54
2017-01-23T07:49:39.262Z,1002.53
2017-01-23T07:50:39.285Z,1002.59
2017-01-23T07:51:39.310Z,1002.56
2017-01-23T07:52:39.333Z,1002.56
2017-01-23T07:53:39.359Z,1002.53
2017-01-23T07:54:39.384Z,1002.54
2017-01-23T07:55:39.408Z,1002.53
2017-01-23T07:56:39.433Z,1002.52
2017-01-23T07:57:39.455Z,1002.49
2017-01-23T07:58:39.482Z,1002.55
2017-01-23T07:59:39.507Z,1002.55
2017-01-23T08:00:39.530Z,1002.59
2017-01-23T08:01:39.557Z,1002.59
2017-01-23T08:02:39.577Z,1002.61
2017-01-23T08:03:39.601Z,1002.62
2017-01-23T08:04:39.628Z,1002.61
2017-01-23T08:05:39.647Z,1002.61
2017-01-23T08:06:39.676Z,1002.63
2017-01-23T08:07:39.706Z,1002.6
2017-01-23T08:08:39.725Z,1002.62
2017-01-23T08:09:39.750Z,1002.6
2017-01-23T08:10:39.776Z,1002.66
2017-01-23T08:11:39.801Z,1002.69
2017-01-23T08:12:39.827Z,1002.68
2017-01-23T08:13:39.849Z,1002.69
2017-01-23T08:14:39.877Z,1002.66
2017-01-23T08:15:39.899Z,1002.7
2017-01-23T08:16:39.925Z,1002.73
2017-01-23T08:17:39.945Z,1002.72
2017-01-23T08:18:39.973Z,1002.73
2017-01-23T08:19:39.998Z,1002.68
2017-01-23T08:20:40.026Z,1002.7
2017-01-23T08:21:40.043Z,1002.68
2017-01-23T08:22:40.070Z,1002.68
2017-01-23T08:23:40.089Z,1002.65
2017-01-23T08:24:40.117Z,1002.64
2017-01-23T08:25:40.143Z,1002.66
2017-01-23T08:26:40.166Z,1002.66
2017-01-23T08:27:40.192Z,1002.67
2017-01-23T08:28:40.217Z,1002.67
2017-01-23T08:29:40.241Z,1002.69
2017-01-23T08:30:40.266Z,1002.71
2017-01-23T08:31:40.291Z,1002.74
2017-01-23T08:32:40.311Z,1002.73
2017-01-23T08:33:40.340Z,1002.7
2017-01-23T08:34:40.365Z,1002.75
2017-01-23T08:35:40.390Z,1002.74
2017-01-23T08:36:40.414Z,1002.72
2017-01-23T08:37:40.434Z,1002.7
2017-01-23T08:38:40.464Z,1002.73
2017-01-23T08:39:40.488Z,1002.68
2017-01-23T08:40:40.513Z,1002.74
2017-01-23T08:41:40.534Z,1002.76
2017-01-23T08:42:40.562Z,1002.73
2017-01-23T08:43:40.584Z,1002.75
2017-01-23T08:44:40.608Z,1002.72
2017-01-23T08:45:40.636Z,1002.72
2017-01-23T08:46:40.657Z,1002.73
2017-01-23T08:47:40.682Z,1002.7
2017-01-23T08:48:40.706Z,1002.72
2017-01-23T08:49:40.731Z,1002.69
2017-01-23T08:50:40.786Z,1002.79
2017-01-23T08:51:40.779Z,1002.79
2017-01-23T08:52:40.801Z,1002.82
2017-01-23T08:53:40.830Z,1002.83
2017-01-23T08:54:40.854Z,1002.88
2017-01-23T08:55:40.875Z,1002.87
2017-01-23T08:56:40.904Z,1002.89
2017-01-23T08:57:40.928Z,1002.87
2017-01-23T08:58:40.953Z,1002.89
2017-01-23T08:59:40.980Z,1002.9
2017-01-23T09:00:41.005Z,1002.89
2017-01-23T09:01:41.027Z,1002.9
2017-01-23T09:02:41.048Z,1002.91
2017-01-23T09:03:41.076Z,1002.86
2017-01-23T09:04:41.098Z,1002.87
2017-01-23T09:05:41.126Z,1002.86
2017-01-23T09:06:41.151Z,1002.77
2017-01-23T09:07:41.175Z,1002.8
2017-01-23T09:08:41.199Z,1002.8
2017-01-23T09:09:41.225Z,1002.81
2017-01-23T09:10:41.250Z,1002.79
2017-01-23T09:11:41.280Z,1002.82
2017-01-23T09:12:41.300Z,1002.86
2017-01-23T09:13:41.324Z,1002.85
2017-01-23T09:14:41.351Z,1002.82
2017-01-23T09:15:41.375Z,1002.83
2017-01-23T09:16:41.399Z,1002.88
2017-01-23T09:17:41.423Z,1002.87
2017-01-23T09:18:41.448Z,1002.84
2017-01-23T09:19:41.472Z,1002.85
2017-01-23T09:20:41.496Z,1002.83
2017-01-23T09:21:41.521Z,1002.84
2017-01-23T09:22:41.551Z,1002.79
2017-01-23T09:23:41.572Z,1002.78
2017-01-23T09:24:41.597Z,1002.73
2017-01-23T09:25:41.621Z,1002.73
2017-01-23T09:26:41.646Z,1002.72
2017-01-23T09:27:41.668Z,1002.79
2017-01-23T09:28:41.695Z,1002.77
2017-01-23T09:29:41.721Z,1002.79
2017-01-23T09:30:41.746Z,1002.8
2017-01-23T09:31:41.770Z,1002.81
2017-01-23T09:32:41.795Z,1002.83
2017-01-23T09:33:41.819Z,1002.82
2017-01-23T09:34:41.845Z,1002.84
2017-01-23T09:35:41.870Z,1002.84
2017-01-23T09:36:41.894Z,1002.86
2017-01-23T09:37:41.921Z,1002.83
2017-01-23T09:38:41.943Z,1002.86
2017-01-23T09:39:41.969Z,1002.84
2017-01-23T09:40:41.992Z,1002.88
2017-01-23T09:41:42.018Z,1002.89
2017-01-23T09:42:42.041Z,1002.92
2017-01-23T09:43:42.067Z,1002.92
2017-01-23T09:44:42.092Z,1002.91
2017-01-23T09:45:42.118Z,1002.89
2017-01-23T09:46:42.145Z,1002.88
2017-01-23T09:47:42.166Z,1002.92
2017-01-23T09:48:42.225Z,1002.95
2017-01-23T09:49:42.216Z,1002.91
2017-01-23T09:50:42.240Z,1002.88
2017-01-23T09:51:42.269Z,1002.89
2017-01-23T09:52:42.292Z,1002.9
2017-01-23T09:53:42.314Z,1002.87
2017-01-23T09:54:42.339Z,1002.86
2017-01-23T09:55:42.364Z,1002.85
2017-01-23T09:56:42.386Z,1002.85
2017-01-23T09:57:42.414Z,1002.84
2017-01-23T09:58:42.461Z,1002.83
2017-01-23T09:59:42.463Z,1002.78
2017-01-23T10:00:42.490Z,1002.79
2017-01-23T10:01:42.513Z,1002.79
2017-01-23T10:02:42.537Z,1002.82
2017-01-23T10:03:42.582Z,1002.83
2017-01-23T10:04:42.581Z,1002.85
2017-01-23T10:05:42.612Z,1002.8
2017-01-23T10:06:42.637Z,1002.8
2017-01-23T10:07:42.661Z,1002.79
2017-01-23T10:08:42.682Z,1002.8
2017-01-23T10:09:42.715Z,1002.79
2017-01-23T10:10:42.739Z,1002.8
2017-01-23T10:11:42.764Z,1002.81
2017-01-23T10:12:42.788Z,1002.77
2017-01-23T10:13:42.813Z,1002.81
2017-01-23T10:14:42.838Z,1002.76
2017-01-23T10:15:42.865Z,1002.75
2017-01-23T10:16:42.888Z,1002.8
2017-01-23T10:17:42.913Z,1002.83
2017-01-23T10:18:42.936Z,1002.77
2017-01-23T10:19:42.961Z,1002.81
2017-01-23T10:20:42.991Z,1002.82
2017-01-23T10:21:43.011Z,1002.76
2017-01-23T10:22:43.036Z,1002.82
2017-01-23T10:23:43.056Z,1002.84
2017-01-23T10:24:43.089Z,1002.82
2017-01-23T10:25:43.111Z,1002.84
2017-01-23T10:26:43.141Z,1002.79
2017-01-23T10:27:43.164Z,1002.76
2017-01-23T10:28:43.188Z,1002.78
2017-01-23T10:29:43.212Z,1002.77
2017-01-23T10:30:43.234Z,1002.76
2017-01-23T10:31:43.266Z,1002.78
2017-01-23T10:32:43.287Z,1002.79
2017-01-23T10:33:43.313Z,1002.78
2017-01-23T10:34:43.337Z,1002.77
2017-01-23T10:35:43.362Z,1002.75
2017-01-23T10:36:43.390Z,1002.72
2017-01-23T10:37:43.410Z,1002.71
2017-01-23T10:38:43.439Z,1002.73
2017-01-23T10:39:43.464Z,1002.66
2017-01-23T10:40:43.489Z,1002.64
2017-01-23T10:41:43.514Z,1002.65
2017-01-23T10:42:43.535Z,1002.66
2017-01-23T10:43:43.563Z,1002.62
2017-01-23T10:44:43.589Z,1002.64
2017-01-23T10:45:43.613Z,1002.61
2017-01-23T10:46:43.644Z,1002.63
2017-01-23T10:47:43.666Z,1002.62
2017-01-23T10:48:43.691Z,1002.61
2017-01-23T10:49:43.715Z,1002.61
2017-01-23T10:50:43.741Z,1002.57
2017-01-23T10:51:43.765Z,1002.57
2017-01-23T10:52:43.791Z,1002.58
2017-01-23T10:53:43.819Z,1002.59
2017-01-23T10:54:43.843Z,1002.56
2017-01-23T10:55:43.867Z,1002.52
2017-01-23T10:56:43.893Z,1002.51
2017-01-23T10:57:43.917Z,1002.5
2017-01-23T10:58:43.942Z,1002.52
2017-01-23T10:59:43.964Z,1002.55
2017-01-23T11:00:44.017Z,1002.53
2017-01-23T11:01:44.017Z,1002.47
2017-01-23T11:02:44.042Z,1002.46
2017-01-23T11:03:44.070Z,1002.47
2017-01-23T11:04:44.096Z,1002.47
2017-01-23T11:05:44.120Z,1002.44
2017-01-23T11:06:44.152Z,1002.42
2017-01-23T11:07:44.169Z,1002.42
2017-01-23T11:08:44.194Z,1002.43
2017-01-23T11:09:44.219Z,1002.41
2017-01-23T11:10:44.243Z,1002.42
2017-01-23T11:11:44.272Z,1002.43
2017-01-23T11:12:44.297Z,1002.44
2017-01-23T11:13:44.321Z,1002.46
2017-01-23T11:14:44.347Z,1002.42
2017-01-23T11:15:44.371Z,1002.42
2017-01-23T11:16:44.397Z,1002.42
2017-01-23T11:17:44.420Z,1002.4
2017-01-23T11:18:44.449Z,1002.49
2017-01-23T11:19:44.474Z,1002.42
2017-01-23T11:20:44.498Z,1002.43
2017-01-23T11:21:44.524Z,1002.42
2017-01-23T11:22:44.551Z,1002.43
2017-01-23T11:23:44.572Z,1002.4
2017-01-23T11:24:44.599Z,1002.37
2017-01-23T11:25:44.625Z,1002.38
2017-01-23T11:26:44.652Z,1002.42
2017-01-23T11:27:44.675Z,1002.4
2017-01-23T11:28:44.700Z,1002.41
2017-01-23T11:29:44.725Z,1002.39
2017-01-23T11:30:44.750Z,1002.38
2017-01-23T11:31:44.774Z,1002.39
2017-01-23T11:32:44.799Z,1002.39
2017-01-23T11:33:44.850Z,1002.41
2017-01-23T11:34:44.853Z,1002.41
2017-01-23T11:35:44.881Z,1002.42
2017-01-23T11:36:44.904Z,1002.41
2017-01-23T11:37:44.930Z,1002.39
2017-01-23T11:38:44.956Z,1002.39
2017-01-23T11:39:44.981Z,1002.37
2017-01-23T11:40:45.030Z,1002.35
2017-01-23T11:41:45.029Z,1002.35
2017-01-23T11:42:45.055Z,1002.33
2017-01-23T11:43:45.084Z,1002.3
2017-01-23T11:44:45.109Z,1002.32
2017-01-23T11:45:45.133Z,1002.32
2017-01-23T11:46:45.158Z,1002.3
2017-01-23T11:47:45.184Z,1002.32
2017-01-23T11:48:45.211Z,1002.32
2017-01-23T11:49:45.236Z,1002.3
2017-01-23T11:50:45.261Z,1002.29
2017-01-23T11:51:45.287Z,1002.29
2017-01-23T11:52:45.315Z,1002.21
2017-01-23T11:53:45.335Z,1002.23
2017-01-23T11:54:45.364Z,1002.19
2017-01-23T11:55:45.384Z,1002.19
2017-01-23T11:56:45.437Z,1002.19
2017-01-23T11:57:45.442Z,1002.2
2017-01-23T11:58:45.467Z,1002.24
2017-01-23T11:59:45.492Z,1002.17
2017-01-23T12:00:45.524Z,1002.2
2017-01-23T12:01:45.544Z,1002.18
2017-01-23T12:02:45.571Z,1002.15
2017-01-23T12:03:45.595Z,1002.17
2017-01-23T12:04:45.620Z,1002.19
2017-01-23T12:05:45.648Z,1002.14
2017-01-23T12:06:45.669Z,1002.16
2017-01-23T12:07:45.701Z,1002.13
2017-01-23T12:08:45.726Z,1002.14
2017-01-23T12:09:45.752Z,1002.14