createdAt,value
2019-01-09T00:01:51.904Z,100.00
2019-01-09T00:04:42.188Z,100.00
2019-01-09T00:07:32.315Z,100.00
2019-01-09T00:10:22.528Z,100.00
2019-01-09T00:13:12.730Z,100.00
2019-01-09T00:16:02.875Z,100.00
2019-01-09T00:18:53.173Z,100.00
2019-01-09T00:21:24.244Z,100.00
2019-01-09T00:23:55.412Z,100.00
2019-01-09T00:27:06.292Z,100.00
2019-01-09T00:29:37.289Z,100.00
2019-01-09T00:32:27.448Z,100.00
2019-01-09T00:34:58.397Z,100.00
2019-01-09T00:37:48.585Z,100.00
2019-01-09T00:40:19.607Z,100.00
2019-01-09T00:46:44.039Z,100.00
2019-01-09T00:49:15.089Z,100.00
2019-01-09T00:51:46.098Z,100.00
2019-01-09T00:54:17.217Z,100.00
2019-01-09T00:56:48.363Z,100.00
2019-01-09T00:59:38.451Z,100.00
2019-01-09T01:02:47.944Z,99.86
2019-01-09T01:05:57.411Z,99.72
2019-01-09T01:09:08.299Z,99.79
2019-01-09T01:12:19.081Z,99.89
2019-01-09T01:15:28.587Z,98.57
2019-01-09T01:18:38.264Z,100.00
2019-01-09T01:22:08.164Z,99.54
2019-01-09T01:25:17.657Z,100.00
2019-01-09T01:28:27.139Z,100.00
2019-01-09T01:31:38.015Z,100.00
2019-01-09T01:34:48.895Z,100.00
2019-01-09T01:37:58.379Z,100.00
2019-01-09T01:41:09.213Z,100.00
2019-01-09T01:44:20.095Z,100.00
2019-01-09T01:47:29.517Z,100.00
2019-01-09T01:50:39.002Z,98.20
2019-01-09T01:53:49.824Z,95.22
2019-01-09T01:56:59.282Z,95.77
2019-01-09T02:00:10.115Z,96.43
2019-01-09T02:03:20.909Z,96.60
2019-01-09T02:06:31.736Z,96.78
2019-01-09T02:09:41.217Z,96.76
2019-01-09T02:12:52.025Z,95.90
2019-01-09T02:16:02.880Z,96.61
2019-01-09T02:19:13.748Z,96.93
2019-01-09T02:22:23.208Z,97.90
2019-01-09T02:25:32.720Z,99.93
2019-01-09T02:28:42.206Z,100.00
2019-01-09T02:31:53.036Z,100.00
2019-01-09T02:34:23.916Z,100.00
2019-01-09T02:36:55.128Z,100.00
2019-01-09T02:39:45.282Z,100.00
2019-01-09T02:42:16.268Z,100.00
2019-01-09T02:45:06.414Z,100.00
2019-01-09T02:47:37.399Z,100.00
2019-01-09T02:53:36.725Z,100.00
2019-01-09T02:56:26.843Z,100.00
2019-01-09T02:59:17.074Z,100.00
2019-01-09T03:02:07.337Z,100.00
2019-01-09T03:04:57.598Z,100.00
2019-01-09T03:07:47.802Z,100.00
2019-01-09T03:10:18.796Z,100.00
2019-01-09T03:12:49.750Z,100.00
2019-01-09T03:15:39.870Z,100.00
2019-01-09T03:18:30.014Z,100.00
2019-01-09T03:21:00.977Z,100.00
2019-01-09T03:23:51.038Z,99.75
2019-01-09T03:26:21.996Z,100.00
2019-01-09T03:29:12.053Z,100.00
2019-01-09T03:32:02.240Z,100.00
2019-01-09T03:34:33.198Z,100.00
2019-01-09T03:41:16.698Z,100.00
2019-01-09T03:44:06.878Z,100.00
2019-01-09T03:46:57.020Z,100.00
2019-01-09T03:49:47.198Z,100.00
2019-01-09T03:52:37.422Z,100.00
2019-01-09T03:55:27.716Z,100.00
2019-01-09T03:58:17.944Z,100.00
2019-01-09T04:00:48.822Z,100.00
2019-01-09T04:03:38.964Z,100.00
2019-01-09T04:06:29.076Z,100.00
2019-01-09T04:08:59.936Z,100.00
2019-01-09T04:11:50.160Z,100.00
2019-01-09T04:14:21.147Z,100.00
2019-01-09T04:17:11.162Z,100.00
2019-01-09T04:19:42.075Z,100.00
2019-01-09T04:22:32.368Z,100.00
2019-01-09T04:25:03.441Z,100.00
2019-01-09T04:27:53.545Z,100.00
2019-01-09T04:30:43.728Z,100.00
2019-01-09T04:33:14.743Z,100.00
2019-01-09T04:36:04.974Z,99.44
2019-01-09T04:38:55.239Z,98.95
2019-01-09T04:41:45.400Z,99.35
2019-01-09T04:47:31.273Z,98.68
2019-01-09T04:50:40.603Z,99.03
2019-01-09T04:53:30.759Z,98.93
2019-01-09T04:56:20.894Z,99.36
2019-01-09T04:58:51.861Z,99.72
2019-01-09T05:01:22.734Z,99.53
2019-01-09T05:04:12.842Z,99.32
2019-01-09T05:06:43.837Z,97.68
2019-01-09T05:09:34.030Z,97.83
2019-01-09T05:12:44.815Z,97.06
2019-01-09T05:15:35.316Z,96.98
2019-01-09T05:18:06.246Z,97.37
2019-01-09T05:20:56.478Z,98.59
2019-01-09T05:26:17.449Z,100.00
2019-01-09T05:29:07.391Z,100.00
2019-01-09T05:31:38.372Z,100.00
2019-01-09T05:34:09.344Z,100.00
2019-01-09T05:39:55.445Z,100.00
2019-01-09T05:42:45.535Z,100.00
2019-01-09T05:45:35.618Z,100.00
2019-01-09T05:48:25.736Z,100.00
2019-01-09T05:51:36.537Z,100.00
2019-01-09T05:54:26.923Z,100.00
2019-01-09T05:57:17.097Z,100.00
2019-01-09T06:00:46.993Z,100.00
2019-01-09T06:03:37.424Z,100.00
2019-01-09T06:06:08.404Z,100.00
2019-01-09T06:09:38.459Z,100.00
2019-01-09T06:15:20.174Z,100.00
2019-01-09T06:18:10.569Z,100.00
2019-01-09T06:21:00.779Z,100.00
2019-01-09T06:23:50.913Z,100.00
2019-01-09T06:26:41.063Z,100.00
2019-01-09T06:32:41.779Z,100.00
2019-01-09T06:38:23.227Z,100.00
2019-01-09T06:40:54.201Z,100.00
2019-01-09T06:43:44.259Z,100.00
2019-01-09T06:46:34.386Z,100.00
2019-01-09T06:52:40.384Z,100.00
2019-01-09T06:55:11.378Z,100.00
2019-01-09T06:57:42.295Z,100.00
2019-01-09T07:00:13.275Z,100.00
2019-01-09T07:03:03.308Z,100.00
2019-01-09T07:05:53.474Z,100.00
2019-01-09T07:08:43.806Z,100.00
2019-01-09T07:11:33.922Z,100.00
2019-01-09T07:14:05.048Z,100.00
2019-01-09T07:16:36.023Z,100.00
2019-01-09T07:19:26.317Z,100.00
2019-01-09T07:22:16.330Z,100.00
2019-01-09T07:25:06.487Z,100.00
2019-01-09T07:27:56.717Z,100.00
2019-01-09T07:30:27.581Z,100.00
2019-01-09T07:33:17.700Z,100.00
2019-01-09T07:35:48.647Z,100.00
2019-01-09T07:38:38.611Z,100.00
2019-01-09T07:41:28.814Z,100.00
2019-01-09T07:44:37.974Z,100.00
2019-01-09T07:47:28.100Z,100.00
2019-01-09T07:50:18.329Z,100.00
2019-01-09T07:52:49.222Z,100.00
2019-01-09T07:55:39.447Z,100.00
2019-01-09T07:58:10.394Z,100.00
2019-01-09T08:00:41.258Z,100.00
2019-01-09T08:03:31.451Z,100.00
2019-01-09T08:06:21.669Z,100.00
2019-01-09T08:09:32.497Z,100.00
2019-01-09T08:12:22.646Z,100.00
2019-01-09T08:15:13.077Z,100.00
2019-01-09T08:18:03.209Z,100.00
2019-01-09T08:20:53.441Z,100.00
2019-01-09T08:23:43.694Z,100.00
2019-01-09T08:26:33.936Z,100.00
2019-01-09T08:32:14.059Z,100.00
2019-01-09T08:35:04.201Z,100.00
2019-01-09T08:38:13.437Z,100.00
2019-01-09T08:41:22.648Z,100.00
2019-01-09T08:44:12.875Z,100.00
2019-01-09T08:46:43.855Z,100.00
2019-01-09T08:49:53.243Z,100.00
2019-01-09T08:52:43.357Z,100.00
2019-01-09T08:55:14.315Z,100.00
2019-01-09T08:58:23.673Z,100.00
2019-01-09T09:00:54.804Z,100.00
2019-01-09T09:03:25.723Z,100.00
2019-01-09T09:09:26.519Z,100.00
2019-01-09T09:11:57.537Z,100.00
2019-01-09T09:14:28.457Z,100.00
2019-01-09T09:20:48.212Z,100.00
2019-01-09T09:23:19.117Z,100.00
2019-01-09T09:25:50.081Z,100.00
2019-01-09T09:28:20.978Z,100.00
2019-01-09T09:31:11.109Z,100.00
2019-01-09T09:33:41.974Z,100.00
2019-01-09T09:36:13.172Z,100.00
2019-01-09T09:42:19.388Z,100.00
2019-01-09T09:45:49.271Z,100.00
2019-01-09T09:48:58.521Z,100.00
2019-01-09T09:51:29.483Z,100.00
2019-01-09T09:54:19.792Z,100.00
2019-01-09T09:57:09.996Z,100.00
2019-01-09T10:00:00.236Z,100.00
2019-01-09T10:02:31.254Z,100.00
2019-01-09T10:05:40.539Z,100.00
2019-01-09T10:08:32.129Z,100.00
2019-01-09T10:11:22.332Z,100.00
2019-01-09T10:14:12.527Z,100.00
2019-01-09T10:16:43.552Z,100.00
2019-01-09T10:22:23.735Z,100.00
2019-01-09T10:24:55.003Z,100.00
2019-01-09T10:30:55.604Z,100.00
2019-01-09T10:34:04.806Z,100.00
2019-01-09T10:40:50.923Z,100.00
2019-01-09T10:43:41.131Z,100.00
2019-01-09T10:46:12.098Z,100.00
2019-01-09T10:48:43.051Z,100.00
2019-01-09T10:51:33.142Z,100.00
2019-01-09T10:57:14.532Z,100.00
2019-01-09T11:02:35.396Z,100.00
2019-01-09T11:05:46.219Z,100.00
2019-01-09T11:14:47.104Z,100.00
2019-01-09T11:17:37.186Z,100.00
2019-01-09T11:20:27.615Z,100.00
2019-01-09T11:22:58.489Z,100.00
2019-01-09T11:25:29.615Z,100.00
2019-01-09T11:28:19.770Z,100.00
2019-01-09T11:31:10.081Z,100.00
2019-01-09T11:33:41.046Z,100.00
2019-01-09T11:36:31.410Z,100.00
2019-01-09T11:39:21.603Z,100.00
2019-01-09T11:42:11.754Z,100.00
2019-01-09T11:45:01.904Z,100.00
2019-01-09T11:47:52.025Z,100.00
2019-01-09T11:50:42.266Z,100.00
2019-01-09T11:53:32.462Z,100.00
2019-01-09T11:59:56.805Z,100.00
2019-01-09T12:02:47.054Z,100.00
2019-01-09T12:05:18.195Z,100.00
2019-01-09T12:17:55.556Z,100.00
2019-01-09T12:20:26.601Z,99.49
2019-01-09T12:23:16.987Z,100.00
2019-01-09T12:32:40.008Z,97.88
2019-01-09T12:35:50.803Z,97.50
2019-01-09T12:42:33.685Z,100.00
2019-01-09T12:45:44.505Z,99.98
2019-01-09T12:48:53.796Z,99.54
2019-01-09T12:51:24.778Z,98.97
2019-01-09T12:53:55.712Z,98.45
2019-01-09T12:57:06.634Z,97.06
2019-01-09T12:59:56.825Z,96.83
2019-01-09T13:02:46.921Z,96.47
2019-01-09T13:08:47.674Z,99.21
2019-01-09T13:11:37.793Z,100.00
2019-01-09T13:17:44.383Z,100.00
2019-01-09T13:20:53.608Z,100.00
2019-01-09T13:23:43.633Z,100.00
2019-01-09T13:26:33.832Z,100.00
2019-01-09T13:29:04.961Z,100.00
2019-01-09T13:31:54.901Z,100.00
2019-01-09T13:38:00.269Z,100.00
2019-01-09T13:44:45.109Z,100.00
2019-01-09T13:47:35.262Z,100.00
2019-01-09T13:50:46.075Z,100.00
2019-01-09T13:53:17.114Z,100.00
2019-01-09T13:55:48.253Z,100.00
2019-01-09T13:58:38.354Z,100.00
2019-01-09T14:01:28.693Z,100.00
2019-01-09T14:03:59.574Z,100.00
2019-01-09T14:06:49.841Z,100.00
2019-01-09T14:12:29.874Z,100.00
2019-01-09T14:15:00.902Z,100.00
2019-01-09T14:21:13.729Z,100.00
2019-01-09T14:24:03.877Z,100.00
2019-01-09T14:26:54.208Z,100.00
2019-01-09T14:29:44.518Z,100.00
2019-01-09T14:32:34.672Z,100.00
2019-01-09T14:35:45.490Z,100.00
2019-01-09T14:38:35.613Z,100.00
2019-01-09T14:41:44.998Z,100.00
2019-01-09T14:47:25.091Z,100.00
2019-01-09T14:50:15.158Z,100.00
2019-01-09T14:52:46.125Z,100.00
2019-01-09T14:55:56.917Z,100.00
2019-01-09T14:58:46.978Z,100.00
2019-01-09T15:01:37.245Z,100.00
2019-01-09T15:04:27.430Z,100.00
2019-01-09T15:07:17.545Z,100.00
2019-01-09T15:09:56.411Z,100.00
2019-01-09T15:12:59.460Z,100.00
2019-01-09T15:15:49.678Z,100.00
2019-01-09T15:21:26.162Z,100.00
2019-01-09T15:24:16.178Z,100.00
2019-01-09T15:27:46.086Z,100.00
2019-01-09T15:30:36.422Z,100.00
2019-01-09T15:33:26.627Z,100.00
2019-01-09T15:36:16.796Z,100.00
2019-01-09T15:38:47.764Z,100.00
2019-01-09T15:41:37.848Z,100.00
2019-01-09T15:48:03.388Z,100.00
2019-01-09T15:50:34.508Z,100.00
2019-01-09T15:53:45.333Z,100.00
2019-01-09T15:56:56.224Z,100.00
2019-01-09T15:59:46.345Z,100.00
2019-01-09T16:02:36.684Z,100.00
2019-01-09T16:05:47.457Z,100.00
2019-01-09T16:11:53.820Z,100.00
2019-01-09T16:14:43.908Z,100.00
2019-01-09T16:17:34.115Z,100.00
2019-01-09T16:20:44.873Z,100.00
2019-01-09T16:33:13.443Z,100.00
2019-01-09T16:36:06.685Z,100.00
2019-01-09T16:42:11.995Z,100.00
2019-01-09T16:44:43.016Z,100.00
2019-01-09T16:47:15.535Z,100.00
2019-01-09T16:49:46.613Z,100.00
2019-01-09T16:52:17.674Z,100.00
2019-01-09T16:54:50.955Z,100.00
2019-01-09T16:57:21.823Z,100.00
2019-01-09T17:00:11.952Z,100.00
2019-01-09T17:02:43.050Z,100.00
2019-01-09T17:05:53.879Z,100.00
2019-01-09T17:11:34.071Z,100.00
2019-01-09T17:14:43.273Z,100.00
2019-01-09T17:17:14.299Z,100.00
2019-01-09T17:19:45.252Z,100.00
2019-01-09T17:22:35.576Z,100.00
2019-01-09T17:25:46.341Z,100.00
2019-01-09T17:28:29.564Z,100.00
2019-01-09T17:34:10.953Z,100.00
2019-01-09T17:37:01.218Z,100.00
2019-01-09T17:40:51.932Z,100.00
2019-01-09T17:43:42.175Z,100.00
2019-01-09T17:46:52.961Z,100.00
2019-01-09T17:49:43.165Z,100.00
2019-01-09T17:52:33.386Z,100.00
2019-01-09T17:58:13.362Z,100.00
2019-01-09T18:01:03.541Z,100.00
2019-01-09T18:03:34.565Z,100.00
2019-01-09T18:06:45.419Z,100.00
2019-01-09T18:09:35.513Z,100.00
2019-01-09T18:12:25.831Z,100.00
2019-01-09T18:15:15.988Z,100.00
2019-01-09T18:18:06.199Z,100.00
2019-01-09T18:20:56.288Z,100.00
2019-01-09T18:23:27.244Z,100.00
2019-01-09T18:26:38.265Z,100.00
2019-01-09T18:29:49.187Z,100.00
2019-01-09T18:36:34.367Z,100.00
2019-01-09T18:39:43.834Z,100.00
2019-01-09T18:42:53.755Z,100.00
2019-01-09T18:46:04.557Z,100.00
2019-01-09T18:49:14.034Z,100.00
2019-01-09T18:52:23.581Z,100.00
2019-01-09T19:01:17.987Z,100.00
2019-01-09T19:03:48.960Z,100.00
2019-01-09T19:06:39.123Z,100.00
2019-01-09T19:09:49.922Z,100.00
2019-01-09T19:12:39.989Z,100.00
2019-01-09T19:15:50.810Z,100.00
2019-01-09T19:19:01.693Z,100.00
2019-01-09T19:21:32.731Z,100.00
2019-01-09T19:24:43.525Z,100.00
2019-01-09T19:27:33.627Z,100.00
2019-01-09T19:30:44.470Z,100.00
2019-01-09T19:36:45.000Z,100.00
2019-01-09T19:39:15.908Z,100.00
2019-01-09T19:42:06.328Z,100.00
2019-01-09T19:44:37.264Z,100.00
2019-01-09T19:47:27.610Z,100.00
2019-01-09T19:50:57.506Z,100.00
2019-01-09T19:53:47.669Z,100.00
2019-01-09T19:56:37.853Z,100.00
2019-01-09T19:59:28.150Z,100.00
2019-01-09T20:05:48.497Z,100.00
2019-01-09T20:08:19.544Z,100.00
2019-01-09T20:10:50.611Z,100.00
2019-01-09T20:13:40.858Z,100.00
2019-01-09T20:16:50.184Z,100.00
2019-01-09T20:19:40.339Z,100.00
2019-01-09T20:22:51.258Z,100.00
2019-01-09T20:25:41.559Z,100.00
2019-01-09T20:28:52.398Z,100.00
2019-01-09T20:31:23.493Z,100.00
2019-01-09T20:34:13.720Z,100.00
2019-01-09T20:36:44.723Z,100.00
2019-01-09T20:39:15.667Z,100.00
2019-01-09T20:42:05.762Z,100.00
2019-01-09T20:44:36.912Z,100.00
2019-01-09T20:47:27.109Z,100.00
2019-01-09T20:50:17.250Z,100.00
2019-01-09T20:53:07.403Z,100.00
2019-01-09T20:58:28.278Z,100.00
2019-01-09T21:01:18.708Z,100.00
2019-01-09T21:10:41.529Z,100.00
2019-01-09T21:13:31.566Z,100.00
2019-01-09T21:19:36.849Z,100.00
2019-01-09T21:22:27.095Z,100.00
2019-01-09T21:25:17.168Z,100.00
2019-01-09T21:28:28.005Z,100.00
2019-01-09T21:31:18.079Z,100.00
2019-01-09T21:33:49.129Z,100.00
2019-01-09T21:36:39.515Z,100.00
2019-01-09T21:39:10.576Z,100.00
2019-01-09T21:42:00.588Z,100.00
2019-01-09T21:44:31.583Z,100.00
2019-01-09T21:47:02.826Z,100.00
2019-01-09T21:49:52.969Z,100.00
2019-01-09T21:59:12.495Z,100.00
2019-01-09T22:12:44.665Z,100.00
2019-01-09T22:15:55.549Z,100.00
2019-01-09T22:18:45.740Z,100.00
2019-01-09T22:21:35.848Z,100.00
2019-01-09T22:24:06.930Z,100.00
2019-01-09T22:26:57.061Z,100.00
2019-01-09T22:29:28.114Z,100.00
2019-01-09T22:32:18.331Z,100.00
2019-01-09T22:34:49.211Z,100.00
2019-01-09T22:37:39.485Z,100.00
2019-01-09T22:40:50.381Z,100.00
2019-01-09T22:43:40.627Z,100.00
2019-01-09T22:46:30.978Z,100.00
2019-01-09T22:50:00.982Z,100.00
2019-01-09T22:52:51.112Z,100.00
2019-01-09T22:55:41.437Z,100.00
2019-01-09T22:58:31.500Z,100.00
2019-01-09T23:01:21.689Z,100.00
2019-01-09T23:03:52.787Z,100.00
2019-01-09T23:07:02.065Z,100.00
2019-01-09T23:09:33.100Z,100.00
2019-01-09T23:15:39.611Z,100.00
2019-01-09T23:22:04.949Z,100.00
2019-01-09T23:25:15.753Z,100.00
2019-01-09T23:28:25.102Z,100.00
2019-01-09T23:31:35.988Z,100.00
2019-01-09T23:34:46.801Z,100.00
2019-01-09T23:37:37.160Z,100.00
2019-01-09T23:40:46.628Z,100.00
2019-01-09T23:43:36.862Z,100.00
2019-01-09T23:46:26.992Z,100.00
2019-01-09T23:48:57.956Z,100.00
2019-01-09T23:54:38.081Z,100.00
2019-01-09T23:57:08.950Z,100.00
2019-01-09T23:59:58.983Z,100.00
