createdAt,value
2022-08-22T00:00:17.053Z,84.63
2022-08-22T00:01:17.024Z,84.63
2022-08-22T00:02:17.047Z,84.77
2022-08-22T00:02:44.828Z,63.45
2022-08-22T00:02:48.855Z,73.41
2022-08-22T00:02:59.810Z,69.45
2022-08-22T00:03:07.844Z,73.58
2022-08-22T00:03:19.046Z,85.17
2022-08-22T00:04:17.001Z,85.38
2022-08-22T00:05:16.974Z,85.48
2022-08-22T00:06:16.981Z,85.68
2022-08-22T00:07:16.934Z,85.78
2022-08-22T00:08:16.944Z,85.78
2022-08-22T00:09:16.959Z,85.88
2022-08-22T00:10:23.576Z,86.08
2022-08-22T00:11:17.902Z,86.19
2022-08-22T00:12:16.871Z,86.08
2022-08-22T00:13:16.854Z,86.08
2022-08-22T00:14:16.879Z,86.19
2022-08-22T00:15:42.181Z,86.13
2022-08-22T00:16:17.821Z,86.13
2022-08-22T00:17:16.801Z,86.02
2022-08-22T00:18:16.793Z,86.02
2022-08-22T00:19:16.784Z,86.13
2022-08-22T00:20:16.760Z,86.22
2022-08-22T00:21:16.741Z,86.33
2022-08-22T00:22:16.731Z,86.53
2022-08-22T00:23:16.712Z,86.53
2022-08-22T00:24:16.720Z,86.63
2022-08-22T00:25:25.998Z,86.83
2022-08-22T00:26:17.679Z,86.93
2022-08-22T00:27:16.671Z,87.04
2022-08-22T00:28:16.648Z,87.13
2022-08-22T00:29:16.640Z,87.13
2022-08-22T00:30:16.625Z,87.24
2022-08-22T00:31:16.623Z,87.24
2022-08-22T00:32:16.593Z,87.13
2022-08-22T00:33:16.583Z,86.93
2022-08-22T00:34:16.582Z,86.98
2022-08-22T00:35:16.552Z,87.48
2022-08-22T00:36:16.548Z,87.58
2022-08-22T00:37:16.530Z,87.68
2022-08-22T00:38:16.510Z,87.79
2022-08-22T00:39:16.510Z,87.99
2022-08-22T00:40:16.500Z,88.09
2022-08-22T00:41:16.469Z,88.29
2022-08-22T00:42:31.232Z,88.39
2022-08-22T00:43:17.447Z,88.49
2022-08-22T00:44:16.439Z,88.39
2022-08-22T00:45:16.410Z,88.49
2022-08-22T00:46:16.409Z,88.59
2022-08-22T00:47:16.390Z,88.49
2022-08-22T00:48:16.380Z,88.70
2022-08-22T00:49:16.370Z,88.90
2022-08-22T00:50:16.362Z,89.00
2022-08-22T00:51:16.328Z,89.10
2022-08-22T00:52:16.325Z,89.14
2022-08-22T00:53:16.308Z,89.24
2022-08-22T00:54:18.032Z,89.34
2022-08-22T00:55:16.288Z,89.24
2022-08-22T00:56:16.268Z,89.34
2022-08-22T00:57:16.258Z,89.34
2022-08-22T00:58:16.238Z,89.24
2022-08-22T00:59:23.210Z,89.34
2022-08-22T01:00:17.209Z,89.45
2022-08-22T01:01:16.258Z,89.54
2022-08-22T01:02:16.177Z,89.65
2022-08-22T01:03:16.169Z,89.85
2022-08-22T01:04:16.167Z,89.95
2022-08-22T01:05:16.137Z,89.95
2022-08-22T01:06:16.127Z,89.95
2022-08-22T01:07:16.125Z,89.95
2022-08-22T01:08:16.097Z,89.95
2022-08-22T01:09:16.106Z,90.05
2022-08-22T01:10:16.067Z,90.09
2022-08-22T01:11:16.057Z,90.20
2022-08-22T01:12:16.045Z,90.30
2022-08-22T01:13:16.036Z,90.40
2022-08-22T01:14:16.038Z,90.50
2022-08-22T01:15:16.006Z,90.60
2022-08-22T01:16:15.985Z,90.60
2022-08-22T01:17:15.987Z,90.80
2022-08-22T01:18:15.969Z,90.91
2022-08-22T01:19:15.967Z,90.91
2022-08-22T01:20:15.936Z,90.91
2022-08-22T01:21:15.943Z,91.11
2022-08-22T01:22:16.914Z,91.20
2022-08-22T01:23:15.895Z,91.20
2022-08-22T01:24:15.885Z,91.11
2022-08-22T01:25:15.883Z,91.11
2022-08-22T01:26:15.854Z,91.11
2022-08-22T01:27:15.848Z,91.11
2022-08-22T01:28:15.825Z,91.11
2022-08-22T01:29:15.825Z,91.20
2022-08-22T01:30:15.803Z,91.31
2022-08-22T01:31:15.794Z,91.31
2022-08-22T01:32:15.773Z,91.20
2022-08-22T01:33:15.764Z,91.20
2022-08-22T01:34:15.755Z,91.20
2022-08-22T01:35:15.734Z,91.31
2022-08-22T01:36:15.725Z,91.41
2022-08-22T01:37:15.705Z,91.51
2022-08-22T01:38:15.695Z,91.51
2022-08-22T01:39:15.702Z,91.51
2022-08-22T01:40:15.719Z,91.51
2022-08-22T01:41:15.662Z,91.51
2022-08-22T01:42:15.634Z,91.55
2022-08-22T01:43:15.623Z,91.35
2022-08-22T01:44:15.616Z,91.35
2022-08-22T01:45:15.603Z,91.35
2022-08-22T01:46:20.615Z,91.25
2022-08-22T01:47:16.574Z,91.25
2022-08-22T01:48:15.562Z,91.25
2022-08-22T01:49:15.563Z,91.15
2022-08-22T01:50:15.530Z,91.15
2022-08-22T01:51:15.521Z,91.15
2022-08-22T01:52:15.501Z,91.15
2022-08-22T01:53:15.493Z,91.15
2022-08-22T01:54:15.484Z,91.15
2022-08-22T01:55:15.461Z,91.15
2022-08-22T01:56:15.441Z,91.05
2022-08-22T01:57:15.440Z,90.95
2022-08-22T01:58:15.414Z,90.84
2022-08-22T01:59:15.881Z,90.95
2022-08-22T02:00:15.392Z,91.15
2022-08-22T02:01:15.407Z,91.35
2022-08-22T02:02:15.370Z,91.46
2022-08-22T02:03:15.355Z,91.55
2022-08-22T02:04:15.350Z,91.66
2022-08-22T02:05:15.330Z,91.80
2022-08-22T02:06:15.311Z,91.80
2022-08-22T02:07:15.300Z,91.80
2022-08-22T02:08:15.282Z,91.80
2022-08-22T02:09:15.290Z,91.80
2022-08-22T02:10:15.271Z,91.70
2022-08-22T02:11:15.262Z,91.80
2022-08-22T02:12:21.961Z,91.90
2022-08-22T02:13:16.230Z,92.00
2022-08-22T02:14:15.219Z,92.21
2022-08-22T02:15:15.202Z,92.31
2022-08-22T02:16:15.180Z,92.41
2022-08-22T02:17:15.170Z,92.51
2022-08-22T02:18:15.161Z,92.61
2022-08-22T02:19:15.163Z,92.71
2022-08-22T02:20:15.132Z,92.71
2022-08-22T02:21:16.129Z,92.71
2022-08-22T02:22:15.109Z,92.71
2022-08-22T02:23:15.099Z,92.71
2022-08-22T02:24:15.092Z,92.65
2022-08-22T02:25:15.079Z,92.65
2022-08-22T02:26:15.058Z,92.65
2022-08-22T02:27:15.048Z,92.65
2022-08-22T02:28:15.027Z,92.65
2022-08-22T02:29:15.027Z,92.76
2022-08-22T02:30:15.018Z,93.16
2022-08-22T02:31:16.758Z,93.26
2022-08-22T02:32:14.968Z,93.37
2022-08-22T02:33:14.958Z,93.37
2022-08-22T02:34:14.979Z,93.46
2022-08-22T02:35:14.928Z,93.46
2022-08-22T02:36:14.920Z,93.57
2022-08-22T02:37:14.897Z,93.57
2022-08-22T02:38:14.888Z,93.46
2022-08-22T02:39:14.889Z,93.46
2022-08-22T02:40:15.007Z,93.57
2022-08-22T02:41:14.848Z,93.57
2022-08-22T02:42:14.847Z,93.57
2022-08-22T02:43:14.827Z,93.57
2022-08-22T02:44:14.814Z,93.57
2022-08-22T02:45:14.811Z,93.57
2022-08-22T02:46:14.786Z,93.77
2022-08-22T02:47:14.777Z,94.07
2022-08-22T02:48:14.755Z,94.58
2022-08-22T02:49:14.745Z,94.78
2022-08-22T02:50:14.756Z,94.98
2022-08-22T02:51:14.718Z,95.09
2022-08-22T02:52:14.706Z,95.09
2022-08-22T02:53:14.697Z,94.98
2022-08-22T02:54:14.688Z,94.98
2022-08-22T02:55:14.679Z,95.03
2022-08-22T02:56:14.658Z,94.93
2022-08-22T02:57:14.813Z,94.83
2022-08-22T02:58:14.636Z,94.73
2022-08-22T02:59:14.616Z,94.73
2022-08-22T03:00:32.828Z,94.62
2022-08-22T03:01:15.622Z,94.53
2022-08-22T03:02:14.587Z,94.53
2022-08-22T03:03:14.571Z,94.42
2022-08-22T03:04:14.553Z,94.53
2022-08-22T03:05:14.533Z,94.53
2022-08-22T03:06:14.533Z,94.42
2022-08-22T03:07:14.506Z,94.42
2022-08-22T03:08:14.509Z,94.32
2022-08-22T03:09:14.483Z,94.22
2022-08-22T03:10:14.474Z,94.22
2022-08-22T03:11:14.464Z,94.12
2022-08-22T03:12:14.453Z,94.12
2022-08-22T03:13:14.425Z,94.02
2022-08-22T03:14:14.431Z,94.02
2022-08-22T03:15:14.402Z,94.02
2022-08-22T03:16:14.402Z,94.06
2022-08-22T03:17:14.383Z,94.06
2022-08-22T03:18:14.385Z,93.96
2022-08-22T03:19:18.887Z,93.96
2022-08-22T03:20:14.360Z,94.06
2022-08-22T03:21:14.353Z,94.06
2022-08-22T03:22:14.324Z,94.06
2022-08-22T03:23:14.314Z,94.06
2022-08-22T03:24:14.293Z,94.17
2022-08-22T03:25:14.281Z,94.17
2022-08-22T03:26:14.271Z,94.26
2022-08-22T03:27:14.262Z,94.26
2022-08-22T03:28:15.253Z,94.37
2022-08-22T03:29:14.221Z,94.46
2022-08-22T03:30:14.230Z,94.46
2022-08-22T03:31:14.202Z,94.57
2022-08-22T03:32:14.203Z,94.57
2022-08-22T03:33:14.172Z,94.57
2022-08-22T03:34:14.171Z,94.67
2022-08-22T03:35:14.150Z,94.67
2022-08-22T03:36:14.140Z,94.57
2022-08-22T03:37:14.139Z,94.57
2022-08-22T03:38:14.119Z,94.57
2022-08-22T03:39:17.443Z,94.57
2022-08-22T03:40:14.119Z,94.57
2022-08-22T03:41:14.069Z,94.67
2022-08-22T03:42:14.069Z,94.67
2022-08-22T03:43:14.040Z,94.77
2022-08-22T03:44:14.041Z,94.87
2022-08-22T03:45:14.053Z,94.98
2022-08-22T03:46:14.019Z,95.18
2022-08-22T03:47:14.020Z,95.28
2022-08-22T03:48:13.991Z,95.38
2022-08-22T03:49:13.972Z,95.38
2022-08-22T03:50:13.968Z,95.38
2022-08-22T03:51:13.946Z,95.53
2022-08-22T03:52:13.937Z,95.42
2022-08-22T03:53:18.695Z,95.42
2022-08-22T03:54:14.909Z,95.53
2022-08-22T03:55:13.898Z,95.53
2022-08-22T03:56:13.879Z,95.63
2022-08-22T03:57:13.877Z,95.73
2022-08-22T03:58:22.285Z,95.83
2022-08-22T03:59:14.859Z,95.94
2022-08-22T04:00:13.846Z,96.03
2022-08-22T04:01:13.884Z,96.23
2022-08-22T04:02:41.825Z,96.34
2022-08-22T04:03:14.809Z,96.34
2022-08-22T04:04:13.778Z,96.34
2022-08-22T04:05:13.767Z,96.34
2022-08-22T04:06:13.746Z,96.34
2022-08-22T04:07:15.583Z,96.23
2022-08-22T04:08:14.746Z,96.34
2022-08-22T04:09:13.716Z,96.44
2022-08-22T04:10:13.707Z,96.54
2022-08-22T04:11:13.696Z,96.54
2022-08-22T04:12:13.676Z,96.75
2022-08-22T04:13:13.676Z,96.75
2022-08-22T04:14:13.657Z,97.05
2022-08-22T04:15:13.645Z,97.25
2022-08-22T04:16:13.623Z,97.45
2022-08-22T04:17:13.628Z,97.56
2022-08-22T04:18:13.597Z,97.66
2022-08-22T04:19:13.612Z,97.76
2022-08-22T04:20:13.577Z,97.76
2022-08-22T04:21:13.564Z,97.76
2022-08-22T04:22:13.545Z,97.76
2022-08-22T04:23:13.536Z,97.66
2022-08-22T04:24:13.533Z,97.66
2022-08-22T04:25:13.513Z,97.76
2022-08-22T04:26:13.495Z,97.86
2022-08-22T04:27:13.485Z,97.86
2022-08-22T04:28:13.475Z,97.86
2022-08-22T04:29:13.474Z,97.96
2022-08-22T04:30:13.444Z,97.96
2022-08-22T04:31:13.433Z,97.96
2022-08-22T04:32:14.770Z,97.96
2022-08-22T04:33:13.415Z,97.96
2022-08-22T04:34:13.403Z,97.96
2022-08-22T04:35:13.405Z,97.96
2022-08-22T04:36:13.367Z,97.96
2022-08-22T04:37:13.364Z,97.96
2022-08-22T04:38:13.352Z,97.86
2022-08-22T04:39:13.332Z,97.86
2022-08-22T04:40:13.380Z,97.86
2022-08-22T04:41:13.314Z,97.76
2022-08-22T04:42:31.740Z,97.76
2022-08-22T04:43:14.282Z,97.66
2022-08-22T04:44:13.445Z,97.66
2022-08-22T04:45:13.301Z,97.66
2022-08-22T04:46:13.240Z,97.56
2022-08-22T04:47:13.231Z,97.56
2022-08-22T04:48:13.223Z,97.66
2022-08-22T04:49:13.211Z,97.76
2022-08-22T04:50:13.211Z,97.96
2022-08-22T04:51:13.182Z,97.96
2022-08-22T04:52:13.160Z,97.96
2022-08-22T04:53:13.162Z,97.96
2022-08-22T04:54:13.138Z,97.96
2022-08-22T04:55:13.140Z,97.96
2022-08-22T04:56:13.130Z,97.86
2022-08-22T04:57:13.100Z,97.96
2022-08-22T04:58:13.109Z,97.96
2022-08-22T04:59:13.081Z,97.96
2022-08-22T05:00:13.060Z,97.96
2022-08-22T05:01:13.065Z,98.02
2022-08-22T05:02:13.043Z,98.32
2022-08-22T05:03:13.031Z,98.43
2022-08-22T05:04:13.018Z,98.63
2022-08-22T05:05:13.777Z,98.63
2022-08-22T05:06:12.998Z,98.63
2022-08-22T05:07:12.976Z,98.52
2022-08-22T05:08:12.960Z,98.52
2022-08-22T05:09:16.081Z,98.38
2022-08-22T05:10:12.940Z,98.38
2022-08-22T05:11:12.931Z,98.58
2022-08-22T05:12:12.928Z,98.68
2022-08-22T05:13:12.907Z,98.68
2022-08-22T05:14:12.886Z,98.58
2022-08-22T05:15:12.869Z,98.48
2022-08-22T05:16:12.857Z,98.48
2022-08-22T05:17:12.865Z,98.33
2022-08-22T05:18:12.835Z,98.33
2022-08-22T05:19:16.422Z,98.43
2022-08-22T05:20:12.807Z,98.54
2022-08-22T05:21:13.970Z,98.63
2022-08-22T05:22:12.798Z,98.74
2022-08-22T05:23:16.991Z,98.59
2022-08-22T05:24:13.756Z,98.69
2022-08-22T05:25:12.758Z,98.59
2022-08-22T05:26:12.730Z,98.49
2022-08-22T05:27:12.736Z,98.39
2022-08-22T05:28:12.716Z,98.39
2022-08-22T05:29:12.696Z,98.14
2022-08-22T05:30:12.677Z,98.03
2022-08-22T05:31:12.679Z,97.94
2022-08-22T05:32:12.758Z,97.83
2022-08-22T05:33:12.646Z,97.83
2022-08-22T05:34:12.628Z,97.83
2022-08-22T05:35:12.624Z,97.69
2022-08-22T05:36:12.607Z,97.69
2022-08-22T05:37:12.625Z,97.49
2022-08-22T05:38:12.586Z,97.28
2022-08-22T05:39:12.564Z,97.18
2022-08-22T05:40:12.612Z,97.08
2022-08-22T05:41:12.545Z,97.08
2022-08-22T05:42:12.524Z,96.93
2022-08-22T05:43:12.888Z,96.73
2022-08-22T05:44:12.495Z,96.63
2022-08-22T05:45:12.496Z,96.53
2022-08-22T05:46:12.474Z,96.42
2022-08-22T05:47:12.463Z,96.42
2022-08-22T05:48:12.463Z,96.33
2022-08-22T05:49:12.445Z,96.18
2022-08-22T05:50:12.422Z,96.08
2022-08-22T05:51:12.404Z,96.08
2022-08-22T05:52:12.398Z,95.87
2022-08-22T05:53:12.394Z,95.57
2022-08-22T05:54:12.368Z,95.07
2022-08-22T05:55:12.357Z,94.72
2022-08-22T05:56:12.361Z,94.51
2022-08-22T05:57:12.332Z,94.31
2022-08-22T05:58:12.341Z,94.31
2022-08-22T05:59:12.313Z,94.21
2022-08-22T06:00:12.284Z,93.91
2022-08-22T06:01:12.281Z,93.76
2022-08-22T06:02:12.315Z,93.36
2022-08-22T06:03:12.274Z,93.05
2022-08-22T06:04:12.238Z,92.76
2022-08-22T06:05:12.358Z,92.55
2022-08-22T06:06:12.214Z,92.50
2022-08-22T06:07:12.201Z,92.41
2022-08-22T06:08:12.182Z,92.30
2022-08-22T06:09:12.192Z,92.21
2022-08-22T06:10:12.151Z,92.06
2022-08-22T06:11:12.141Z,92.06
2022-08-22T06:12:16.851Z,92.06
2022-08-22T06:13:13.122Z,91.86
2022-08-22T06:14:13.057Z,91.55
2022-08-22T06:15:12.624Z,90.91
2022-08-22T06:16:12.069Z,90.30
2022-08-22T06:17:12.059Z,89.90
2022-08-22T06:18:12.040Z,89.50
2022-08-22T06:19:19.539Z,89.39
2022-08-22T06:20:13.021Z,89.19
2022-08-22T06:21:12.018Z,89.15
2022-08-22T06:22:12.000Z,89.15
2022-08-22T06:23:13.007Z,89.25
2022-08-22T06:24:11.959Z,89.15
2022-08-22T06:25:11.959Z,88.65
2022-08-22T06:26:20.508Z,88.14
2022-08-22T06:27:12.920Z,87.90
2022-08-22T06:28:11.910Z,87.80
2022-08-22T06:29:11.904Z,87.80
2022-08-22T06:30:11.888Z,87.60
2022-08-22T06:31:11.870Z,87.80
2022-08-22T06:32:11.857Z,87.60
2022-08-22T06:33:12.627Z,87.49
2022-08-22T06:34:11.834Z,87.49
2022-08-22T06:35:11.829Z,87.49
2022-08-22T06:36:11.800Z,87.19
2022-08-22T06:37:11.786Z,87.09
2022-08-22T06:38:11.770Z,86.85
2022-08-22T06:39:11.759Z,86.85
2022-08-22T06:40:11.804Z,86.95
2022-08-22T06:41:11.737Z,86.85
2022-08-22T06:42:16.331Z,86.55
2022-08-22T06:43:12.697Z,86.35
2022-08-22T06:44:11.697Z,86.35
2022-08-22T06:45:11.667Z,86.44
2022-08-22T06:46:11.677Z,86.35
2022-08-22T06:47:11.657Z,86.24
2022-08-22T06:48:11.640Z,86.15
2022-08-22T06:49:11.616Z,85.90
2022-08-22T06:50:13.588Z,86.00
2022-08-22T06:51:11.604Z,85.70
2022-08-22T06:52:11.576Z,85.60
2022-08-22T06:53:11.576Z,85.50
2022-08-22T06:54:11.556Z,85.46
2022-08-22T06:55:11.546Z,85.56
2022-08-22T06:56:11.538Z,85.56
2022-08-22T06:57:11.513Z,85.46
2022-08-22T06:58:11.498Z,84.81
2022-08-22T06:59:11.494Z,84.51
2022-08-22T07:00:11.488Z,84.41
2022-08-22T07:01:12.689Z,84.41
2022-08-22T07:02:11.452Z,84.27
2022-08-22T07:03:11.437Z,83.37
2022-08-22T07:04:11.436Z,82.36
2022-08-22T07:05:11.396Z,82.26
2022-08-22T07:06:11.419Z,82.62
2022-08-22T07:07:11.402Z,82.42
2022-08-22T07:08:11.364Z,82.72
2022-08-22T07:09:11.345Z,82.02
2022-08-22T07:10:11.334Z,81.07
2022-08-22T07:11:11.325Z,80.37
2022-08-22T07:12:11.323Z,80.68
2022-08-22T07:13:11.306Z,80.27
2022-08-22T07:14:11.283Z,79.77
2022-08-22T07:15:11.277Z,79.47
2022-08-22T07:16:11.266Z,79.27
2022-08-22T07:17:11.266Z,78.63
2022-08-22T07:18:11.232Z,78.53
2022-08-22T07:19:11.225Z,79.03
2022-08-22T07:20:11.205Z,78.83
2022-08-22T07:21:11.204Z,78.79
2022-08-22T07:22:11.174Z,78.59
2022-08-22T07:23:11.182Z,78.59
2022-08-22T07:24:11.152Z,78.85
2022-08-22T07:25:11.160Z,78.75
2022-08-22T07:26:11.142Z,77.65
2022-08-22T07:27:11.112Z,77.81
2022-08-22T07:28:15.915Z,78.42
2022-08-22T07:29:12.092Z,78.31
2022-08-22T07:30:11.075Z,76.21
2022-08-22T07:31:11.065Z,75.51
2022-08-22T07:32:11.062Z,76.31
2022-08-22T07:33:25.240Z,75.47
2022-08-22T07:34:12.026Z,75.47
2022-08-22T07:35:11.012Z,75.07
2022-08-22T07:36:10.997Z,74.77
2022-08-22T07:37:10.981Z,74.47
2022-08-22T07:38:10.970Z,74.27
2022-08-22T07:39:11.220Z,75.34
2022-08-22T07:40:11.037Z,75.63
2022-08-22T07:41:10.943Z,74.40
2022-08-22T07:42:10.915Z,74.30
2022-08-22T07:43:10.902Z,72.89
2022-08-22T07:44:10.892Z,73.36
2022-08-22T07:45:10.893Z,71.76
2022-08-22T07:46:10.882Z,72.46
2022-08-22T07:47:10.852Z,69.53
2022-08-22T07:48:10.852Z,70.12
2022-08-22T07:49:10.823Z,70.32
2022-08-22T07:50:10.821Z,69.23
2022-08-22T07:51:10.808Z,69.99
2022-08-22T07:52:10.780Z,68.49
2022-08-22T07:53:10.785Z,69.09
2022-08-22T07:54:10.781Z,68.69
2022-08-22T07:55:10.749Z,66.99
2022-08-22T07:56:10.731Z,68.49
2022-08-22T07:57:10.723Z,68.06
2022-08-22T07:58:10.710Z,68.66
2022-08-22T07:59:12.927Z,68.26
2022-08-22T08:00:10.679Z,68.66
2022-08-22T08:01:10.729Z,68.96
2022-08-22T08:02:10.651Z,68.16
2022-08-22T08:03:10.640Z,68.73
2022-08-22T08:04:10.651Z,68.52
2022-08-22T08:05:10.624Z,69.62
2022-08-22T08:06:10.611Z,69.39
2022-08-22T08:07:10.593Z,68.59
2022-08-22T08:08:13.794Z,69.49
2022-08-22T08:09:11.570Z,66.80
2022-08-22T08:10:13.095Z,67.69
2022-08-22T08:11:10.533Z,66.66
2022-08-22T08:12:10.528Z,67.46
2022-08-22T08:13:10.513Z,67.16
2022-08-22T08:14:13.574Z,66.86
2022-08-22T08:15:10.488Z,67.07
2022-08-22T08:16:10.469Z,65.77
2022-08-22T08:17:10.460Z,65.64
2022-08-22T08:18:10.449Z,62.48
2022-08-22T08:19:10.440Z,63.37
2022-08-22T08:20:10.422Z,63.87
2022-08-22T08:21:10.409Z,63.77
2022-08-22T08:22:10.387Z,63.57
2022-08-22T08:23:10.379Z,63.97
2022-08-22T08:24:10.370Z,63.74
2022-08-22T08:25:10.358Z,63.34
2022-08-22T08:26:10.337Z,64.90
2022-08-22T08:27:10.338Z,65.91
2022-08-22T08:28:10.324Z,64.31
2022-08-22T08:29:10.309Z,61.52
2022-08-22T08:30:14.770Z,62.98
2022-08-22T08:31:11.281Z,61.69
2022-08-22T08:32:10.259Z,62.31
2022-08-22T08:33:24.289Z,62.31
2022-08-22T08:34:11.241Z,62.51
2022-08-22T08:35:10.242Z,64.90
2022-08-22T08:36:10.209Z,64.21
2022-08-22T08:37:10.198Z,61.41
2022-08-22T08:38:10.189Z,61.41
2022-08-22T08:39:10.190Z,61.82
2022-08-22T08:40:10.232Z,62.91
2022-08-22T08:41:10.138Z,63.71
2022-08-22T08:42:10.127Z,63.01
2022-08-22T08:43:10.939Z,62.61
2022-08-22T08:44:10.107Z,63.78
2022-08-22T08:45:10.088Z,63.68
2022-08-22T08:46:10.068Z,63.78
2022-08-22T08:47:10.068Z,63.28
2022-08-22T08:48:10.046Z,63.15
2022-08-22T08:49:10.047Z,63.02
2022-08-22T08:50:10.018Z,62.42
2022-08-22T08:51:10.017Z,62.23
2022-08-22T08:52:09.991Z,61.23
2022-08-22T08:53:09.997Z,62.10
2022-08-22T08:54:10.019Z,61.50
2022-08-22T08:55:22.033Z,61.17
2022-08-22T08:56:10.937Z,61.67
2022-08-22T08:57:09.940Z,61.27
2022-08-22T08:58:10.312Z,60.14
2022-08-22T08:59:10.449Z,60.84
2022-08-22T09:00:09.895Z,61.04
2022-08-22T09:01:09.925Z,61.21
2022-08-22T09:02:13.813Z,63.46
2022-08-22T09:03:10.859Z,60.98
2022-08-22T09:04:15.052Z,60.58
2022-08-22T09:05:10.830Z,59.96
2022-08-22T09:06:09.814Z,57.78
2022-08-22T09:07:09.806Z,57.78
2022-08-22T09:08:11.781Z,58.47
2022-08-22T09:09:09.788Z,54.97
2022-08-22T09:10:09.772Z,54.38
2022-08-22T09:11:12.078Z,53.68
2022-08-22T09:12:09.736Z,53.48
2022-08-22T09:13:12.084Z,53.78
2022-08-22T09:14:09.726Z,54.35
2022-08-22T09:16:10.687Z,51.94
2022-08-22T09:17:09.688Z,53.63
2022-08-22T09:18:09.656Z,52.22
2022-08-22T09:19:09.667Z,56.45
2022-08-22T09:20:17.829Z,56.25
2022-08-22T09:21:10.626Z,53.45
2022-08-22T09:22:14.359Z,52.76
2022-08-22T09:23:11.061Z,51.67
2022-08-22T09:24:09.802Z,51.77
2022-08-22T09:25:09.566Z,49.00
2022-08-22T09:26:09.546Z,49.69
2022-08-22T09:27:09.546Z,48.90
2022-08-22T09:28:09.529Z,50.48
2022-08-22T09:29:09.531Z,51.28
2022-08-22T09:30:11.812Z,50.68
2022-08-22T09:31:18.708Z,51.94
2022-08-22T09:32:13.052Z,50.26
2022-08-22T09:33:09.465Z,51.13
2022-08-22T09:34:09.455Z,50.93
2022-08-22T09:35:09.436Z,49.32
2022-08-22T09:36:12.246Z,49.62
2022-08-22T09:37:09.417Z,48.61
2022-08-22T09:38:09.407Z,48.51
2022-08-22T09:39:09.412Z,48.11
2022-08-22T09:40:13.342Z,47.13
2022-08-22T09:40:15.455Z,52.86
2022-08-22T09:41:10.367Z,48.51
2022-08-22T09:42:09.345Z,47.72
2022-08-22T09:43:09.327Z,46.93
2022-08-22T09:44:09.341Z,47.40
2022-08-22T09:45:09.326Z,48.19
2022-08-22T09:46:09.292Z,44.54
2022-08-22T09:47:09.277Z,44.43
2022-08-22T09:48:09.266Z,45.32
2022-08-22T09:49:09.274Z,46.31
2022-08-22T09:50:09.244Z,47.97
2022-08-22T09:51:31.295Z,47.08
2022-08-22T09:52:15.466Z,45.57
2022-08-22T09:53:10.207Z,44.59
2022-08-22T09:54:09.212Z,45.67
2022-08-22T09:55:09.173Z,44.57
2022-08-22T09:56:11.716Z,45.46
2022-08-22T09:57:10.146Z,44.47
2022-08-22T09:58:11.248Z,42.69
2022-08-22T09:59:09.808Z,43.09
2022-08-22T10:00:09.125Z,42.79
2022-08-22T10:01:09.152Z,43.51
2022-08-22T10:02:14.287Z,43.01
2022-08-22T10:03:10.066Z,42.02
2022-08-22T10:04:09.085Z,42.64
2022-08-22T10:05:09.037Z,42.14
2022-08-22T10:06:09.247Z,42.91
2022-08-22T10:07:11.946Z,43.59
2022-08-22T10:08:11.393Z,43.48
2022-08-22T10:09:09.296Z,43.09
2022-08-22T10:10:09.066Z,44.25
2022-08-22T10:11:08.968Z,43.66
2022-08-22T10:12:12.785Z,43.86
2022-08-22T10:13:10.561Z,43.05
2022-08-22T10:14:08.945Z,43.03
2022-08-22T10:15:09.745Z,42.14
2022-08-22T10:16:08.906Z,41.06
2022-08-22T10:17:08.889Z,40.69
2022-08-22T10:18:10.512Z,42.97
2022-08-22T10:19:08.873Z,41.89
2022-08-22T10:20:08.855Z,41.61
2022-08-22T10:21:08.838Z,43.96
2022-08-22T10:22:08.835Z,44.35
2022-08-22T10:23:08.965Z,41.78
2022-08-22T10:24:08.818Z,41.47
2022-08-22T10:25:08.784Z,42.26
2022-08-22T10:26:08.778Z,42.07
2022-08-22T10:27:08.756Z,44.13
2022-08-22T10:28:10.614Z,44.51
2022-08-22T10:29:08.745Z,41.25
2022-08-22T10:30:08.732Z,42.12
2022-08-22T10:31:08.706Z,40.03
2022-08-22T10:32:14.404Z,42.30
2022-08-22T10:33:12.162Z,40.62
2022-08-22T10:34:08.767Z,42.49
2022-08-22T10:35:08.655Z,41.90
2022-08-22T10:36:12.092Z,40.72
2022-08-22T10:37:08.635Z,40.05
2022-08-22T10:38:10.732Z,41.04
2022-08-22T10:39:11.616Z,41.75
2022-08-22T10:40:08.653Z,44.38
2022-08-22T10:41:09.644Z,42.52
2022-08-22T10:42:08.577Z,44.95
2022-08-22T10:43:08.555Z,40.23
2022-08-22T10:44:08.563Z,41.90
2022-08-22T10:45:08.526Z,39.84
2022-08-22T10:46:12.553Z,39.64
2022-08-22T10:47:09.506Z,40.45
2022-08-22T10:48:09.842Z,40.35
2022-08-22T10:49:08.485Z,41.04
2022-08-22T10:50:08.668Z,42.02
2022-08-22T10:51:08.803Z,43.40
2022-08-22T10:52:15.250Z,42.00
2022-08-22T10:53:09.426Z,44.44
2022-08-22T10:54:08.436Z,44.22
2022-08-22T10:55:09.829Z,39.98
2022-08-22T10:56:08.396Z,40.94
2022-08-22T10:57:08.462Z,39.17
2022-08-22T10:58:08.367Z,39.27
2022-08-22T10:59:08.370Z,39.27
2022-08-22T11:00:08.341Z,41.16
2022-08-22T11:01:37.902Z,39.39
2022-08-22T11:02:09.408Z,41.16
2022-08-22T11:03:11.009Z,39.09
2022-08-22T11:04:09.296Z,41.06
2022-08-22T11:05:08.281Z,41.35
2022-08-22T11:06:08.266Z,39.00
2022-08-22T11:07:08.257Z,39.58
2022-08-22T11:08:08.237Z,40.17
2022-08-22T11:09:08.248Z,41.14
2022-08-22T11:10:08.207Z,41.53
2022-08-22T11:11:08.208Z,39.25
2022-08-22T11:12:08.202Z,39.15
2022-08-22T11:13:08.186Z,40.82
2022-08-22T11:14:08.343Z,39.06
2022-08-22T11:15:08.157Z,40.33
2022-08-22T11:16:08.147Z,38.46
2022-08-22T11:17:27.462Z,39.06
2022-08-22T11:18:13.204Z,39.94
2022-08-22T11:19:14.876Z,39.17
2022-08-22T11:20:09.161Z,39.70
2022-08-22T11:21:08.077Z,41.37
2022-08-22T11:22:08.062Z,42.75
2022-08-22T11:23:08.049Z,42.43
2022-08-22T11:24:08.048Z,42.11
2022-08-22T11:25:11.246Z,42.79
2022-08-22T11:26:08.008Z,41.66
2022-08-22T11:27:08.007Z,41.25
2022-08-22T11:28:08.989Z,41.82
2022-08-22T11:29:13.850Z,40.14
2022-08-22T11:30:08.957Z,36.90
2022-08-22T11:31:07.951Z,35.93
2022-08-22T11:32:08.127Z,36.74
2022-08-22T11:33:07.938Z,38.70
2022-08-22T11:34:07.919Z,37.56
2022-08-22T11:35:08.930Z,37.66
2022-08-22T11:36:07.887Z,39.53
2022-08-22T11:37:11.724Z,40.90
2022-08-22T11:38:08.889Z,39.51
2022-08-22T11:39:07.949Z,39.01
2022-08-22T11:40:08.897Z,37.54
2022-08-22T11:41:07.837Z,37.46
2022-08-22T11:42:07.807Z,41.19
2022-08-22T11:43:07.982Z,38.93
2022-08-22T11:44:08.808Z,37.99
2022-08-22T11:45:07.768Z,38.40
2022-08-22T11:46:07.755Z,40.48
2022-08-22T11:47:07.793Z,39.92
2022-08-22T11:48:07.736Z,42.47
2022-08-22T11:49:07.753Z,41.67
2022-08-22T11:50:11.407Z,41.06
2022-08-22T11:51:13.565Z,38.70
2022-08-22T11:52:08.688Z,40.86
2022-08-22T11:53:08.001Z,40.45
2022-08-22T11:54:07.669Z,39.86
2022-08-22T11:55:07.648Z,38.09
2022-08-22T11:56:07.639Z,39.17
2022-08-22T11:57:07.621Z,39.66
2022-08-22T11:58:07.607Z,38.58
2022-08-22T11:59:07.608Z,39.68
2022-08-22T12:00:07.578Z,38.21
2022-08-22T12:01:09.712Z,38.13
2022-08-22T12:02:08.614Z,41.47
2022-08-22T12:03:07.549Z,41.35
2022-08-22T12:04:09.973Z,39.19
2022-08-22T12:05:08.519Z,38.62
2022-08-22T12:06:07.715Z,39.01
2022-08-22T12:07:07.500Z,41.86
2022-08-22T12:08:07.482Z,40.41
2022-08-22T12:09:07.479Z,38.74
2022-08-22T12:10:07.458Z,39.82
2022-08-22T12:11:08.441Z,39.84
2022-08-22T12:12:07.438Z,42.99
2022-08-22T12:13:07.429Z,41.90
2022-08-22T12:14:07.418Z,41.41
2022-08-22T12:15:08.960Z,41.51
2022-08-22T12:16:07.378Z,42.10
2022-08-22T12:17:07.361Z,41.22
2022-08-22T12:18:07.350Z,42.20
2022-08-22T12:19:07.348Z,41.11
2022-08-22T12:20:22.609Z,42.59
2022-08-22T12:21:09.128Z,42.40
2022-08-22T12:22:07.318Z,41.02
2022-08-22T12:23:07.309Z,39.95
2022-08-22T12:24:11.268Z,39.95
2022-08-22T12:25:08.369Z,40.55
2022-08-22T12:26:10.890Z,39.87
2022-08-22T12:27:07.793Z,43.03
2022-08-22T12:28:07.230Z,42.93
2022-08-22T12:29:15.419Z,42.07
2022-08-22T12:30:13.687Z,41.49
2022-08-22T12:31:08.219Z,42.28
2022-08-22T12:32:07.209Z,43.96
2022-08-22T12:33:07.176Z,45.04
2022-08-22T12:34:07.151Z,41.30
2022-08-22T12:35:13.742Z,44.25
2022-08-22T12:36:09.543Z,45.12
2022-08-22T12:37:08.109Z,44.13
2022-08-22T12:38:28.503Z,43.54
2022-08-22T12:39:08.159Z,44.03
2022-08-22T12:40:07.158Z,44.80
2022-08-22T12:41:07.970Z,45.09
2022-08-22T12:42:07.062Z,44.21
2022-08-22T12:43:07.050Z,44.21
2022-08-22T12:44:07.052Z,44.11
2022-08-22T12:45:07.060Z,42.41
2022-08-22T12:46:07.025Z,44.78
2022-08-22T12:47:09.281Z,42.02
2022-08-22T12:48:06.991Z,43.60