createdAt,value
2017-07-21T00:02:22.621Z,12.20
2017-07-21T00:04:51.369Z,12.45
2017-07-21T00:07:19.649Z,11.93
2017-07-21T00:10:07.929Z,10.85
2017-07-21T00:15:28.715Z,13.13
2017-07-21T00:17:56.999Z,12.43
2017-07-21T00:20:24.495Z,14.02
2017-07-21T00:22:52.004Z,12.82
2017-07-21T00:25:19.510Z,12.85
2017-07-21T00:27:47.001Z,12.32
2017-07-21T00:30:14.526Z,11.60
2017-07-21T00:32:42.251Z,11.60
2017-07-21T00:35:09.758Z,12.63
2017-07-21T00:37:37.404Z,12.77
2017-07-21T00:40:05.041Z,12.18
2017-07-21T00:42:32.551Z,12.63
2017-07-21T00:45:00.180Z,12.50
2017-07-21T00:47:27.690Z,11.95
2017-07-21T00:49:55.195Z,13.23
2017-07-21T00:52:22.712Z,12.20
2017-07-21T00:54:50.230Z,12.75
2017-07-21T00:57:17.753Z,13.15
2017-07-21T00:59:45.261Z,14.05
2017-07-21T01:02:12.804Z,14.05
2017-07-21T01:04:40.330Z,11.50
2017-07-21T01:07:07.844Z,14.00
2017-07-21T01:09:35.381Z,12.90
2017-07-21T01:12:02.871Z,12.30
2017-07-21T01:14:30.377Z,12.10
2017-07-21T01:16:57.896Z,11.73
2017-07-21T01:19:25.411Z,11.45
2017-07-21T01:21:53.078Z,12.23
2017-07-21T01:24:20.581Z,11.02
2017-07-21T01:26:48.079Z,12.37
2017-07-21T01:29:15.577Z,13.05
2017-07-21T01:31:43.086Z,13.45
2017-07-21T01:34:10.608Z,11.48
2017-07-21T01:36:38.200Z,11.50
2017-07-21T01:39:05.711Z,11.98
2017-07-21T01:41:33.207Z,11.05
2017-07-21T01:44:01.489Z,11.60
2017-07-21T01:46:29.765Z,11.65
2017-07-21T01:48:58.066Z,13.38
2017-07-21T01:51:25.576Z,10.85
2017-07-21T01:53:53.101Z,12.27
2017-07-21T01:56:20.619Z,11.93
2017-07-21T01:58:49.041Z,13.43
2017-07-21T02:01:16.542Z,11.95
2017-07-21T02:03:44.036Z,13.10
2017-07-21T02:06:11.568Z,11.45
2017-07-21T02:08:39.144Z,13.45
2017-07-21T02:11:07.416Z,13.70
2017-07-21T02:13:35.689Z,13.55
2017-07-21T02:16:03.985Z,13.80
2017-07-21T02:18:31.494Z,14.20
2017-07-21T02:20:59.041Z,14.05
2017-07-21T02:23:26.546Z,13.75
2017-07-21T02:25:54.836Z,13.73
2017-07-21T02:28:22.452Z,14.52
2017-07-21T02:30:50.029Z,13.30
2017-07-21T02:33:17.551Z,14.35
2017-07-21T02:35:45.068Z,15.00
2017-07-21T02:38:13.347Z,14.45
2017-07-21T02:40:41.624Z,13.68
2017-07-21T02:43:09.900Z,14.27
2017-07-21T02:45:38.197Z,14.52
2017-07-21T02:48:05.713Z,13.95
2017-07-21T02:50:33.247Z,14.63
2017-07-21T02:53:00.765Z,14.27
2017-07-21T02:55:28.274Z,14.40
2017-07-21T02:57:55.838Z,15.23
2017-07-21T03:00:23.357Z,15.02
2017-07-21T03:02:50.862Z,13.77
2017-07-21T03:05:18.659Z,14.85
2017-07-21T03:07:46.926Z,14.32
2017-07-21T03:10:15.190Z,13.95
2017-07-21T03:12:42.711Z,13.75
2017-07-21T03:15:10.215Z,14.70
2017-07-21T03:17:38.414Z,13.62
2017-07-21T03:20:06.679Z,12.65
2017-07-21T03:22:46.750Z,13.13
2017-07-21T03:25:14.315Z,12.90
2017-07-21T03:27:41.856Z,13.43
2017-07-21T03:30:09.371Z,13.20
2017-07-21T03:32:36.865Z,12.63
2017-07-21T03:35:06.207Z,12.02
2017-07-21T03:37:33.707Z,12.32
2017-07-21T03:40:01.233Z,13.18
2017-07-21T03:42:28.745Z,13.27
2017-07-21T03:44:58.314Z,13.20
2017-07-21T03:47:25.832Z,12.98
2017-07-21T03:49:53.344Z,11.98
2017-07-21T03:52:20.898Z,14.25
2017-07-21T03:54:48.412Z,10.30
2017-07-21T03:57:16.013Z,11.90
2017-07-21T03:59:43.539Z,10.50
2017-07-21T04:02:11.042Z,9.38
2017-07-21T04:04:38.550Z,9.10
2017-07-21T04:07:06.074Z,9.90
2017-07-21T04:09:33.720Z,9.45
2017-07-21T04:12:01.254Z,10.05
2017-07-21T04:14:28.839Z,10.60
2017-07-21T04:16:56.358Z,10.38
2017-07-21T04:19:23.978Z,10.60
2017-07-21T04:24:28.446Z,9.90
2017-07-21T04:26:56.739Z,8.75
2017-07-21T04:29:24.243Z,9.82
2017-07-21T04:31:51.740Z,9.45
2017-07-21T04:34:19.282Z,10.95
2017-07-21T04:36:47.873Z,10.30
2017-07-21T04:39:15.377Z,10.18
2017-07-21T04:41:42.876Z,9.75
2017-07-21T04:44:10.396Z,9.30
2017-07-21T04:46:37.899Z,10.38
2017-07-21T04:49:05.410Z,9.43
2017-07-21T04:51:32.910Z,8.13
2017-07-21T04:54:00.424Z,10.52
2017-07-21T04:56:27.958Z,10.07
2017-07-21T04:58:55.476Z,10.05
2017-07-21T05:01:23.009Z,9.98
2017-07-21T05:03:50.509Z,10.23
2017-07-21T05:06:18.155Z,8.82
2017-07-21T05:08:45.669Z,8.27
2017-07-21T05:11:13.172Z,9.30
2017-07-21T05:13:40.670Z,9.07
2017-07-21T05:16:08.937Z,9.48
2017-07-21T05:18:37.211Z,8.50
2017-07-21T05:21:05.464Z,9.23
2017-07-21T05:23:33.004Z,9.75
2017-07-21T05:26:00.557Z,8.95
2017-07-21T05:28:28.077Z,8.90
2017-07-21T05:30:56.349Z,10.70
2017-07-21T05:33:24.637Z,8.82
2017-07-21T05:35:52.154Z,10.82
2017-07-21T05:38:19.659Z,8.85
2017-07-21T05:40:47.159Z,8.77
2017-07-21T05:43:14.655Z,8.73
2017-07-21T05:45:42.313Z,9.02
2017-07-21T05:48:10.578Z,8.30
2017-07-21T05:50:38.154Z,8.05
2017-07-21T05:53:05.670Z,9.23
2017-07-21T05:55:33.753Z,8.63
2017-07-21T05:58:01.395Z,7.28
2017-07-21T06:00:28.915Z,7.60
2017-07-21T06:02:57.272Z,7.37
2017-07-21T06:05:25.628Z,8.55
2017-07-21T06:07:53.113Z,7.07
2017-07-21T06:10:20.606Z,7.90
2017-07-21T06:12:48.112Z,7.50
2017-07-21T06:15:15.648Z,6.82
2017-07-21T06:17:43.134Z,7.30
2017-07-21T06:20:10.678Z,6.95
2017-07-21T06:22:38.186Z,7.40
2017-07-21T06:25:05.684Z,6.72
2017-07-21T06:27:33.242Z,6.55
2017-07-21T06:30:00.778Z,6.65
2017-07-21T06:32:29.188Z,7.53
2017-07-21T06:34:56.694Z,7.68
2017-07-21T06:37:24.217Z,7.30
2017-07-21T06:39:51.749Z,7.72
2017-07-21T06:42:19.295Z,7.43
2017-07-21T06:44:46.803Z,8.07
2017-07-21T06:47:14.339Z,6.93
2017-07-21T06:49:41.842Z,6.43
2017-07-21T06:52:09.372Z,6.28
2017-07-21T06:54:36.897Z,8.30
2017-07-21T06:57:04.501Z,6.07
2017-07-21T06:59:31.997Z,6.55
2017-07-21T07:02:00.394Z,6.32
2017-07-21T07:04:28.647Z,6.93
2017-07-21T07:06:56.138Z,6.87
2017-07-21T07:09:23.663Z,8.82
2017-07-21T07:11:51.173Z,10.07
2017-07-21T07:14:18.658Z,7.00
2017-07-21T07:16:46.342Z,7.70
2017-07-21T07:19:13.885Z,8.27
2017-07-21T07:21:41.412Z,7.28
2017-07-21T07:24:08.914Z,8.18
2017-07-21T07:26:36.432Z,8.15
2017-07-21T07:29:03.924Z,9.38
2017-07-21T07:31:31.436Z,8.82
2017-07-21T07:33:58.933Z,8.32
2017-07-21T07:36:26.500Z,8.40
2017-07-21T07:38:54.071Z,7.80
2017-07-21T07:41:21.611Z,9.63
2017-07-21T07:43:49.818Z,8.48
2017-07-21T07:46:17.361Z,7.62
2017-07-21T07:48:44.926Z,7.68
2017-07-21T07:51:12.448Z,7.65
2017-07-21T07:53:39.970Z,8.48
2017-07-21T07:56:08.230Z,7.70
2017-07-21T07:58:35.725Z,6.68
2017-07-21T08:01:03.233Z,7.57
2017-07-21T08:03:30.762Z,8.20
2017-07-21T08:05:58.318Z,7.20
2017-07-21T08:08:25.813Z,7.80
2017-07-21T08:10:53.298Z,7.47
2017-07-21T08:13:20.777Z,7.30
2017-07-21T08:15:48.392Z,7.62
2017-07-21T08:18:15.917Z,7.80
2017-07-21T08:20:43.448Z,7.25
2017-07-21T08:23:10.964Z,6.95
2017-07-21T08:25:38.485Z,7.95
2017-07-21T08:28:05.978Z,8.20
2017-07-21T08:30:33.499Z,7.57
2017-07-21T08:33:01.026Z,8.48
2017-07-21T08:35:28.556Z,6.95
2017-07-21T08:37:56.104Z,7.40
2017-07-21T08:40:23.620Z,7.78
2017-07-21T08:42:51.145Z,7.28
2017-07-21T08:45:19.517Z,7.95
2017-07-21T08:47:47.021Z,8.73
2017-07-21T08:50:14.542Z,8.57
2017-07-21T08:52:42.033Z,7.95
2017-07-21T08:55:10.330Z,7.78
2017-07-21T08:57:37.862Z,6.75
2017-07-21T09:00:05.405Z,7.18
2017-07-21T09:02:32.903Z,8.20
2017-07-21T09:05:00.404Z,8.43
2017-07-21T09:07:27.918Z,8.20
2017-07-21T09:09:56.600Z,6.72
2017-07-21T09:12:24.107Z,10.15
2017-07-21T09:14:51.589Z,9.15
2017-07-21T09:17:19.078Z,9.30
2017-07-21T09:19:46.648Z,8.43
2017-07-21T09:22:14.147Z,8.25
2017-07-21T09:24:41.653Z,8.32
2017-07-21T09:27:09.261Z,8.23
2017-07-21T09:29:36.738Z,8.23
2017-07-21T09:32:04.265Z,9.73
2017-07-21T09:34:31.825Z,8.45
2017-07-21T09:36:59.381Z,7.97
2017-07-21T09:39:26.907Z,7.45
2017-07-21T09:41:54.432Z,9.13
2017-07-21T09:44:21.945Z,8.25
2017-07-21T09:46:49.466Z,7.53
2017-07-21T09:49:16.974Z,8.48
2017-07-21T09:51:44.488Z,8.43
2017-07-21T09:54:12.005Z,8.20
2017-07-21T09:56:39.514Z,9.65
2017-07-21T09:59:07.087Z,8.00
2017-07-21T10:01:35.384Z,7.18
2017-07-21T10:04:02.895Z,7.80
2017-07-21T10:06:30.448Z,8.40
2017-07-21T10:08:57.924Z,8.98
2017-07-21T10:11:27.172Z,7.95
2017-07-21T10:13:54.688Z,8.35
2017-07-21T10:16:22.964Z,8.23
2017-07-21T10:18:51.231Z,7.00
2017-07-21T10:21:18.727Z,7.40
2017-07-21T10:23:46.201Z,8.88
2017-07-21T10:26:13.746Z,7.85
2017-07-21T10:28:41.302Z,7.72
2017-07-21T10:31:08.809Z,7.35
2017-07-21T10:33:36.351Z,8.70
2017-07-21T10:36:03.830Z,6.87
2017-07-21T10:38:31.322Z,7.12
2017-07-21T10:40:59.608Z,7.07
2017-07-21T10:43:27.116Z,7.43
2017-07-21T10:45:54.616Z,6.97
2017-07-21T10:48:22.113Z,5.95
2017-07-21T10:50:49.641Z,6.20
2017-07-21T10:53:17.640Z,6.50
2017-07-21T10:55:45.120Z,6.37
2017-07-21T10:58:12.614Z,5.80
2017-07-21T11:00:40.904Z,5.28
2017-07-21T11:03:08.437Z,5.85
2017-07-21T11:05:35.955Z,6.10
2017-07-21T11:08:03.464Z,5.10
2017-07-21T11:10:31.772Z,4.97
2017-07-21T11:12:59.284Z,4.62
2017-07-21T11:15:26.783Z,4.72
2017-07-21T11:17:54.308Z,5.30
2017-07-21T11:20:21.843Z,3.90
2017-07-21T11:22:49.370Z,4.70
2017-07-21T11:25:16.883Z,4.73
2017-07-21T11:27:44.405Z,5.20
2017-07-21T11:30:11.916Z,4.10
2017-07-21T11:32:39.425Z,3.80
2017-07-21T11:35:06.921Z,4.07
2017-07-21T11:37:34.541Z,5.17
2017-07-21T11:40:02.086Z,3.63
2017-07-21T11:42:29.602Z,4.90
2017-07-21T11:44:57.148Z,4.50
2017-07-21T11:47:24.675Z,3.60
2017-07-21T11:49:52.170Z,4.80
2017-07-21T11:52:19.719Z,3.77
2017-07-21T11:54:47.245Z,3.83
2017-07-21T11:57:14.782Z,4.23
2017-07-21T11:59:42.295Z,3.60
2017-07-21T12:02:09.838Z,4.07
2017-07-21T12:04:37.332Z,4.07
2017-07-21T12:07:04.831Z,3.27
2017-07-21T12:09:32.451Z,3.70
2017-07-21T12:11:59.940Z,2.70
2017-07-21T12:14:27.496Z,3.20
2017-07-21T12:16:55.746Z,2.80
2017-07-21T12:19:23.217Z,2.47
2017-07-21T12:21:50.744Z,3.03
2017-07-21T12:24:18.258Z,2.93
2017-07-21T12:26:45.754Z,2.50
2017-07-21T12:29:13.592Z,3.20
2017-07-21T12:31:41.991Z,2.90
2017-07-21T12:34:09.521Z,2.53
2017-07-21T12:36:37.020Z,3.20
2017-07-21T12:39:04.526Z,2.70
2017-07-21T12:41:32.811Z,4.10
2017-07-21T12:44:01.087Z,2.90
2017-07-21T12:46:29.343Z,2.80
2017-07-21T12:48:56.971Z,4.47
2017-07-21T12:51:24.467Z,2.77
2017-07-21T12:53:52.081Z,3.53
2017-07-21T12:56:19.592Z,3.00
2017-07-21T12:58:47.856Z,3.37
2017-07-21T13:01:15.364Z,3.40
2017-07-21T13:03:42.878Z,3.20
2017-07-21T13:06:10.401Z,3.10
2017-07-21T13:08:37.931Z,3.50
2017-07-21T13:11:05.442Z,2.90
2017-07-21T13:13:32.944Z,3.60
2017-07-21T13:16:00.456Z,2.67
2017-07-21T13:18:27.992Z,2.67
2017-07-21T13:20:55.531Z,2.72
2017-07-21T13:23:23.024Z,3.45
2017-07-21T13:25:50.557Z,3.35
2017-07-21T13:28:18.078Z,2.50
2017-07-21T13:30:45.599Z,2.90
2017-07-21T13:33:13.104Z,2.62
2017-07-21T13:35:41.371Z,2.65
2017-07-21T13:38:08.879Z,2.50
2017-07-21T13:40:36.389Z,4.20
2017-07-21T13:43:03.950Z,2.90
2017-07-21T13:45:32.286Z,2.30
2017-07-21T13:47:59.776Z,2.15
2017-07-21T13:50:27.305Z,2.30
2017-07-21T13:52:54.873Z,2.58
2017-07-21T13:55:22.363Z,2.62
2017-07-21T13:57:49.898Z,2.62
2017-07-21T14:00:17.436Z,2.70
2017-07-21T14:02:44.966Z,2.40
2017-07-21T14:05:12.522Z,2.45
2017-07-21T14:07:40.835Z,2.40
2017-07-21T14:10:08.313Z,2.92
2017-07-21T14:12:35.799Z,1.90
2017-07-21T14:15:03.334Z,2.15
2017-07-21T14:17:30.886Z,2.55
2017-07-21T14:19:58.449Z,2.10
2017-07-21T14:22:25.959Z,3.03
2017-07-21T14:24:54.215Z,1.70
2017-07-21T14:27:21.829Z,2.25
2017-07-21T14:29:49.329Z,2.00
2017-07-21T14:32:16.839Z,2.58
2017-07-21T14:34:44.322Z,2.50
2017-07-21T14:37:11.826Z,2.12
2017-07-21T14:39:39.447Z,2.28
2017-07-21T14:42:06.989Z,2.55
2017-07-21T14:44:34.647Z,2.87
2017-07-21T14:47:02.129Z,2.33
2017-07-21T14:49:29.647Z,2.45
2017-07-21T14:51:57.224Z,2.33
2017-07-21T14:54:24.755Z,2.62
2017-07-21T14:56:52.313Z,1.87
2017-07-21T14:59:19.840Z,2.50
2017-07-21T15:01:48.139Z,2.35
2017-07-21T15:04:16.410Z,2.35
2017-07-21T15:06:43.891Z,2.50
2017-07-21T15:09:12.173Z,3.05
2017-07-21T15:11:39.685Z,2.40
2017-07-21T15:14:07.195Z,3.25
2017-07-21T15:16:34.730Z,2.80
2017-07-21T15:19:02.995Z,2.33
2017-07-21T15:21:30.545Z,3.12
2017-07-21T15:23:58.045Z,3.20
2017-07-21T15:26:25.575Z,3.57
2017-07-21T15:28:53.095Z,2.70
2017-07-21T15:31:20.597Z,2.37
2017-07-21T15:33:48.090Z,2.90
2017-07-21T15:36:15.586Z,2.07
2017-07-21T15:38:43.072Z,3.30
2017-07-21T15:41:11.366Z,2.80
2017-07-21T15:43:39.837Z,3.10
2017-07-21T15:46:08.112Z,3.17
2017-07-21T15:48:36.372Z,2.63
2017-07-21T15:51:03.920Z,3.77
2017-07-21T15:53:31.435Z,3.73
2017-07-21T15:55:58.934Z,3.67
2017-07-21T15:58:26.433Z,3.95
2017-07-21T16:00:54.702Z,4.20
2017-07-21T16:03:22.994Z,4.53
2017-07-21T16:05:51.274Z,3.30
2017-07-21T16:08:18.833Z,3.70
2017-07-21T16:10:46.368Z,3.80
2017-07-21T16:13:14.750Z,3.97
2017-07-21T16:15:42.234Z,4.07
2017-07-21T16:18:09.929Z,4.28
2017-07-21T16:20:37.450Z,3.85
2017-07-21T16:23:05.759Z,3.62
2017-07-21T16:25:33.411Z,5.18
2017-07-21T16:28:00.908Z,5.75
2017-07-21T16:30:28.423Z,6.43
2017-07-21T16:32:55.983Z,5.87
2017-07-21T16:35:23.507Z,5.28
2017-07-21T16:37:51.107Z,5.18
2017-07-21T16:40:18.657Z,5.60
2017-07-21T16:42:46.170Z,4.75
2017-07-21T16:45:13.838Z,5.68
2017-07-21T16:47:41.378Z,5.10
2017-07-21T16:50:08.949Z,5.35
2017-07-21T16:52:36.625Z,5.10
2017-07-21T16:55:04.213Z,4.20
2017-07-21T16:57:31.726Z,5.03
2017-07-21T16:59:59.295Z,4.67
2017-07-21T17:02:26.859Z,7.33
2017-07-21T17:04:54.376Z,4.30
2017-07-21T17:07:22.641Z,4.50
2017-07-21T17:09:50.207Z,4.50
2017-07-21T17:12:17.726Z,4.40
2017-07-21T17:14:45.255Z,3.00
2017-07-21T17:17:12.779Z,3.60
2017-07-21T17:19:40.306Z,3.63
2017-07-21T17:22:07.792Z,3.63
2017-07-21T17:24:35.308Z,3.57
2017-07-21T17:27:02.823Z,3.63
2017-07-21T17:29:30.505Z,2.97
2017-07-21T17:31:58.206Z,2.97
2017-07-21T17:34:25.759Z,3.20
2017-07-21T17:36:53.257Z,3.73
2017-07-21T17:39:20.951Z,3.73
2017-07-21T17:41:48.467Z,3.33
2017-07-21T17:44:16.034Z,3.05
2017-07-21T17:46:43.589Z,3.70
2017-07-21T17:52:15.873Z,4.50
2017-07-21T17:54:43.445Z,3.50
2017-07-21T17:57:11.862Z,4.50
2017-07-21T17:59:39.383Z,4.85
2017-07-21T18:02:07.679Z,5.05
2017-07-21T18:04:35.196Z,3.95
2017-07-21T18:07:02.689Z,3.22
2017-07-21T18:09:30.250Z,10.15
2017-07-21T18:11:58.731Z,3.97
2017-07-21T18:14:27.057Z,4.28
2017-07-21T18:16:54.660Z,3.25
2017-07-21T18:19:22.951Z,3.60
2017-07-21T18:21:51.270Z,2.95
2017-07-21T18:24:18.796Z,5.30
2017-07-21T18:26:46.373Z,3.33
2017-07-21T18:29:15.127Z,3.40
2017-07-21T18:31:42.687Z,4.05
2017-07-21T18:34:10.967Z,4.37
2017-07-21T18:36:38.546Z,4.78
2017-07-21T18:39:06.912Z,4.43
2017-07-21T18:41:59.375Z,4.03
2017-07-21T18:44:26.900Z,3.47
2017-07-21T18:46:54.386Z,3.60
2017-07-21T18:49:22.062Z,3.90
2017-07-21T18:51:49.567Z,3.20
2017-07-21T18:54:17.123Z,3.50
2017-07-21T18:56:44.665Z,4.07
2017-07-21T18:59:12.173Z,4.12
2017-07-21T19:01:40.482Z,4.80
2017-07-21T19:04:08.023Z,3.87
2017-07-21T19:06:35.668Z,4.07
2017-07-21T19:09:37.857Z,4.10
2017-07-21T19:12:07.497Z,4.22
2017-07-21T19:14:35.028Z,3.90
2017-07-21T19:17:06.117Z,9.20
2017-07-21T19:19:34.825Z,3.80
2017-07-21T19:22:03.149Z,4.12
2017-07-21T19:24:30.958Z,4.25
2017-07-21T19:27:00.582Z,4.47
2017-07-21T19:29:28.123Z,3.70
2017-07-21T19:31:55.656Z,4.65
2017-07-21T19:34:23.217Z,4.28
2017-07-21T19:36:50.707Z,5.50
2017-07-21T19:39:18.233Z,4.00
2017-07-21T19:41:45.810Z,5.10
2017-07-21T19:44:13.317Z,5.05
2017-07-21T19:46:41.679Z,5.72
2017-07-21T19:49:09.366Z,7.43
2017-07-21T19:51:36.922Z,5.28
2017-07-21T19:54:04.460Z,6.05
2017-07-21T19:56:32.059Z,5.72
2017-07-21T19:58:59.599Z,5.18
2017-07-21T20:01:27.284Z,5.80
2017-07-21T20:03:54.859Z,6.18
2017-07-21T20:06:22.493Z,8.00
2017-07-21T20:08:49.987Z,7.57
2017-07-21T20:11:17.516Z,6.40
2017-07-21T20:13:45.081Z,9.38
2017-07-21T20:16:12.592Z,6.90
2017-07-21T20:18:40.098Z,6.35
2017-07-21T20:21:07.598Z,6.65
2017-07-21T20:23:35.109Z,6.35
2017-07-21T20:26:02.657Z,6.40
2017-07-21T20:28:30.237Z,6.75
2017-07-21T20:30:57.774Z,9.20
2017-07-21T20:33:25.274Z,7.93
2017-07-21T20:35:52.789Z,8.73
2017-07-21T20:38:21.058Z,7.15
2017-07-21T20:40:48.586Z,8.95
2017-07-21T20:43:16.094Z,10.90
2017-07-21T20:45:43.657Z,9.18
2017-07-21T20:48:11.298Z,8.90
2017-07-21T20:50:38.836Z,9.93
2017-07-21T20:53:06.339Z,11.63
2017-07-21T20:55:33.846Z,10.10
2017-07-21T20:58:01.381Z,12.02
2017-07-21T21:00:29.082Z,8.13
2017-07-21T21:02:56.585Z,10.18
2017-07-21T21:05:24.111Z,8.23
2017-07-21T21:07:51.639Z,8.60
2017-07-21T21:10:19.158Z,9.85
2017-07-21T21:12:46.660Z,9.10
2017-07-21T21:15:14.187Z,20.05
2017-07-21T21:17:41.708Z,9.23
2017-07-21T21:20:10.121Z,10.20
2017-07-21T21:22:37.612Z,9.40
2017-07-21T21:25:05.139Z,7.70
2017-07-21T21:27:32.684Z,8.75
2017-07-21T21:30:01.096Z,11.20
2017-07-21T21:32:28.716Z,9.98
2017-07-21T21:34:56.241Z,8.32
2017-07-21T21:37:23.885Z,7.95
2017-07-21T21:39:51.397Z,8.63
2017-07-21T21:42:18.908Z,9.38
2017-07-21T21:44:46.449Z,9.43
2017-07-21T21:47:13.958Z,9.20
2017-07-21T21:49:41.463Z,9.02
2017-07-21T21:52:08.988Z,7.47
2017-07-21T21:54:36.503Z,9.10
2017-07-21T21:57:05.082Z,8.50
2017-07-21T21:59:32.577Z,8.75
2017-07-21T22:02:00.566Z,8.55
2017-07-21T22:04:28.826Z,10.13
2017-07-21T22:06:56.334Z,8.57
2017-07-21T22:09:23.905Z,9.05
2017-07-21T22:11:53.093Z,9.90
2017-07-21T22:14:22.110Z,9.30
2017-07-21T22:16:51.782Z,8.50
2017-07-21T22:19:19.291Z,8.80
2017-07-21T22:21:46.786Z,9.13
2017-07-21T22:24:15.035Z,8.90
2017-07-21T22:26:42.543Z,9.85
2017-07-21T22:29:10.084Z,9.30
2017-07-21T22:31:37.635Z,9.05
2017-07-21T22:34:05.911Z,10.10
2017-07-21T22:36:33.435Z,8.55
2017-07-21T22:39:01.167Z,7.95
2017-07-21T22:41:28.820Z,8.82
2017-07-21T22:43:56.566Z,8.90
2017-07-21T22:46:24.858Z,9.77
2017-07-21T22:48:53.202Z,9.02
2017-07-21T22:51:20.732Z,9.65
2017-07-21T22:53:48.230Z,9.50
2017-07-21T22:56:15.727Z,8.95
2017-07-21T22:58:43.233Z,8.45
2017-07-21T23:01:10.792Z,9.63
2017-07-21T23:03:38.361Z,9.13
2017-07-21T23:06:05.878Z,10.13
2017-07-21T23:08:33.385Z,9.35
2017-07-21T23:11:00.920Z,9.48
2017-07-21T23:13:28.434Z,13.98
2017-07-21T23:15:55.934Z,11.75
2017-07-21T23:18:23.454Z,9.70
2017-07-21T23:20:51.697Z,10.68
2017-07-21T23:23:19.194Z,10.00
2017-07-21T23:25:46.709Z,28.05
2017-07-21T23:28:14.238Z,9.48
2017-07-21T23:30:42.038Z,9.10
2017-07-21T23:33:09.558Z,9.23
2017-07-21T23:35:37.061Z,9.50
2017-07-21T23:38:04.921Z,10.18
2017-07-21T23:40:32.429Z,8.85
2017-07-21T23:42:59.957Z,9.00
2017-07-21T23:45:27.547Z,9.15
2017-07-21T23:47:55.040Z,8.95
2017-07-21T23:50:22.556Z,9.27
2017-07-21T23:52:50.073Z,9.63
2017-07-21T23:55:17.579Z,9.70
2017-07-21T23:57:45.099Z,8.80
