createdAt,value
2018-08-25T00:02:17.128Z,8.30
2018-08-25T00:04:44.821Z,7.10
2018-08-25T00:07:12.469Z,6.03
2018-08-25T00:09:40.108Z,6.13
2018-08-25T00:12:07.997Z,5.20
2018-08-25T00:14:35.620Z,5.35
2018-08-25T00:17:03.292Z,5.60
2018-08-25T00:19:31.493Z,5.10
2018-08-25T00:21:59.205Z,5.12
2018-08-25T00:24:26.885Z,4.95
2018-08-25T00:26:54.621Z,4.65
2018-08-25T00:29:22.480Z,4.65
2018-08-25T00:31:51.856Z,5.83
2018-08-25T00:34:20.644Z,5.00
2018-08-25T00:36:48.365Z,5.45
2018-08-25T00:42:01.003Z,5.37
2018-08-25T00:44:28.788Z,5.40
2018-08-25T00:46:56.654Z,5.25
2018-08-25T00:49:24.674Z,5.00
2018-08-25T00:51:52.539Z,5.08
2018-08-25T00:54:20.407Z,6.15
2018-08-25T00:56:48.380Z,6.72
2018-08-25T00:59:16.815Z,7.22
2018-08-25T01:01:45.485Z,5.37
2018-08-25T01:04:14.331Z,4.70
2018-08-25T01:06:42.121Z,5.40
2018-08-25T01:09:10.499Z,5.55
2018-08-25T01:11:38.589Z,5.15
2018-08-25T01:14:06.350Z,7.12
2018-08-25T01:16:35.462Z,5.47
2018-08-25T01:19:03.414Z,6.37
2018-08-25T01:21:31.338Z,5.75
2018-08-25T01:23:59.149Z,5.30
2018-08-25T01:26:27.176Z,4.83
2018-08-25T01:28:54.844Z,4.42
2018-08-25T01:31:22.739Z,4.55
2018-08-25T01:33:50.694Z,4.70
2018-08-25T01:36:18.482Z,4.65
2018-08-25T01:38:46.235Z,5.00
2018-08-25T01:41:14.111Z,4.77
2018-08-25T01:43:41.858Z,4.30
2018-08-25T01:46:09.572Z,4.72
2018-08-25T01:48:37.363Z,4.80
2018-08-25T01:51:05.023Z,5.00
2018-08-25T01:53:33.203Z,5.25
2018-08-25T01:56:00.961Z,4.97
2018-08-25T01:58:28.820Z,4.20
2018-08-25T02:00:56.602Z,5.03
2018-08-25T02:03:24.490Z,6.17
2018-08-25T02:05:52.275Z,5.25
2018-08-25T02:08:20.116Z,6.15
2018-08-25T02:10:48.083Z,7.17
2018-08-25T02:13:15.842Z,6.40
2018-08-25T02:15:43.559Z,5.37
2018-08-25T02:18:11.318Z,4.42
2018-08-25T02:20:39.006Z,4.37
2018-08-25T02:23:07.225Z,4.55
2018-08-25T02:25:34.982Z,4.37
2018-08-25T02:28:02.832Z,4.83
2018-08-25T02:30:31.113Z,4.40
2018-08-25T02:32:58.838Z,4.62
2018-08-25T02:35:26.667Z,5.33
2018-08-25T02:37:54.455Z,5.83
2018-08-25T02:40:22.509Z,4.40
2018-08-25T02:42:51.583Z,5.53
2018-08-25T02:45:22.487Z,4.97
2018-08-25T02:47:50.638Z,4.62
2018-08-25T02:50:18.433Z,4.58
2018-08-25T02:52:46.302Z,4.90
2018-08-25T02:55:14.231Z,4.28
2018-08-25T02:57:42.079Z,4.10
2018-08-25T03:00:09.906Z,4.70
2018-08-25T03:02:37.728Z,4.70
2018-08-25T03:05:05.678Z,4.22
2018-08-25T03:07:33.446Z,4.58
2018-08-25T03:10:01.151Z,4.35
2018-08-25T03:12:28.977Z,4.37
2018-08-25T03:14:56.755Z,4.40
2018-08-25T03:17:24.510Z,4.50
2018-08-25T03:19:52.467Z,3.55
2018-08-25T03:22:20.588Z,4.17
2018-08-25T03:24:48.341Z,4.58
2018-08-25T03:27:16.116Z,4.47
2018-08-25T03:29:43.982Z,4.47
2018-08-25T03:32:11.916Z,4.25
2018-08-25T03:34:39.681Z,3.60
2018-08-25T03:37:07.504Z,4.35
2018-08-25T03:39:35.332Z,4.20
2018-08-25T03:42:03.131Z,4.70
2018-08-25T03:44:30.998Z,5.30
2018-08-25T03:46:59.297Z,5.45
2018-08-25T03:49:27.174Z,4.95
2018-08-25T03:51:54.999Z,4.70
2018-08-25T03:54:22.875Z,3.80
2018-08-25T03:56:50.588Z,4.10
2018-08-25T03:59:18.277Z,4.03
2018-08-25T04:01:46.084Z,3.08
2018-08-25T04:04:13.813Z,3.83
2018-08-25T04:06:41.722Z,3.85
2018-08-25T04:09:12.118Z,4.15
2018-08-25T04:11:39.951Z,5.67
2018-08-25T04:14:08.794Z,5.28
2018-08-25T04:16:36.518Z,5.67
2018-08-25T04:19:04.333Z,4.70
2018-08-25T04:21:32.061Z,5.33
2018-08-25T04:23:59.903Z,4.72
2018-08-25T04:26:27.732Z,4.80
2018-08-25T04:28:55.473Z,4.60
2018-08-25T04:31:23.496Z,5.10
2018-08-25T04:33:51.262Z,4.80
2018-08-25T04:36:18.979Z,5.33
2018-08-25T04:38:46.779Z,5.60
2018-08-25T04:41:14.611Z,4.85
2018-08-25T04:43:42.424Z,4.85
2018-08-25T04:46:10.244Z,4.83
2018-08-25T04:48:38.006Z,4.62
2018-08-25T04:51:05.779Z,5.00
2018-08-25T04:53:33.779Z,4.47
2018-08-25T04:56:01.513Z,4.08
2018-08-25T04:58:29.585Z,4.22
2018-08-25T05:00:57.313Z,4.67
2018-08-25T05:03:25.053Z,4.83
2018-08-25T05:05:52.834Z,5.03
2018-08-25T05:08:20.546Z,5.90
2018-08-25T05:10:48.413Z,5.90
2018-08-25T05:13:16.099Z,4.83
2018-08-25T05:15:43.867Z,4.75
2018-08-25T05:18:11.596Z,5.22
2018-08-25T05:20:39.356Z,4.37
2018-08-25T05:23:07.127Z,4.08
2018-08-25T05:25:34.811Z,4.37
2018-08-25T05:28:02.534Z,3.97
2018-08-25T05:30:30.381Z,4.05
2018-08-25T05:32:58.071Z,5.08
2018-08-25T05:35:25.776Z,5.40
2018-08-25T05:37:53.603Z,6.28
2018-08-25T05:40:21.356Z,8.48
2018-08-25T05:42:49.206Z,7.95
2018-08-25T05:45:17.069Z,6.58
2018-08-25T05:47:44.803Z,7.05
2018-08-25T05:50:12.566Z,7.57
2018-08-25T05:52:40.377Z,6.10
2018-08-25T05:55:08.134Z,6.75
2018-08-25T05:57:36.061Z,6.97
2018-08-25T06:00:04.596Z,5.37
2018-08-25T06:02:32.363Z,5.20
2018-08-25T06:05:00.170Z,4.75
2018-08-25T06:07:27.958Z,5.05
2018-08-25T06:09:55.737Z,4.12
2018-08-25T06:12:23.614Z,3.92
2018-08-25T06:14:51.392Z,4.65
2018-08-25T06:17:19.162Z,3.92
2018-08-25T06:19:46.955Z,3.47
2018-08-25T06:22:14.743Z,5.15
2018-08-25T06:24:42.489Z,3.40
2018-08-25T06:27:10.405Z,5.33
2018-08-25T06:29:38.193Z,4.58
2018-08-25T06:32:05.952Z,3.62
2018-08-25T06:34:33.676Z,3.42
2018-08-25T06:37:01.677Z,3.37
2018-08-25T06:39:29.437Z,3.83
2018-08-25T06:41:57.250Z,3.60
2018-08-25T06:44:25.084Z,3.77
2018-08-25T06:46:52.790Z,3.47
2018-08-25T06:49:20.538Z,3.05
2018-08-25T06:51:48.255Z,3.72
2018-08-25T06:54:16.204Z,3.35
2018-08-25T06:56:43.944Z,4.45
2018-08-25T06:59:11.718Z,5.03
2018-08-25T07:01:39.651Z,4.65
2018-08-25T07:04:07.556Z,4.35
2018-08-25T07:06:35.297Z,4.00
2018-08-25T07:09:03.542Z,5.22
2018-08-25T07:11:31.322Z,4.83
2018-08-25T07:13:59.069Z,4.50
2018-08-25T07:16:26.864Z,4.87
2018-08-25T07:18:54.671Z,6.30
2018-08-25T07:21:22.389Z,6.28
2018-08-25T07:23:50.129Z,5.35
2018-08-25T07:26:17.998Z,5.50
2018-08-25T07:28:45.901Z,4.30
2018-08-25T07:31:13.670Z,4.20
2018-08-25T07:33:41.458Z,4.53
2018-08-25T07:36:09.153Z,4.40
2018-08-25T07:38:36.882Z,6.87
2018-08-25T07:41:05.025Z,5.25
2018-08-25T07:43:32.771Z,5.50
2018-08-25T07:46:00.515Z,6.17
2018-08-25T07:48:28.280Z,5.28
2018-08-25T07:50:56.254Z,5.20
2018-08-25T07:53:24.081Z,4.85
2018-08-25T07:55:51.770Z,5.45
2018-08-25T07:58:19.549Z,4.22
2018-08-25T08:00:47.273Z,5.87
2018-08-25T08:03:14.990Z,4.50
2018-08-25T08:05:42.818Z,4.97
2018-08-25T08:08:10.593Z,5.87
2018-08-25T08:10:38.374Z,7.90
2018-08-25T08:13:06.076Z,4.87
2018-08-25T08:15:36.578Z,5.53
2018-08-25T08:18:04.466Z,4.70
2018-08-25T08:20:32.209Z,4.58
2018-08-25T08:23:00.050Z,4.87
2018-08-25T08:25:27.947Z,4.75
2018-08-25T08:27:55.654Z,5.87
2018-08-25T08:30:23.347Z,4.37
2018-08-25T08:32:51.311Z,4.87
2018-08-25T08:35:20.368Z,4.20
2018-08-25T08:37:48.230Z,4.50
2018-08-25T08:40:17.008Z,6.60
2018-08-25T08:42:44.998Z,5.72
2018-08-25T08:45:12.834Z,6.92
2018-08-25T08:47:40.597Z,5.00
2018-08-25T08:50:09.692Z,6.17
2018-08-25T08:52:40.975Z,4.42
2018-08-25T08:55:08.936Z,5.15
2018-08-25T08:57:37.556Z,4.22
2018-08-25T09:00:05.724Z,4.83
2018-08-25T09:02:33.485Z,4.60
2018-08-25T09:05:01.233Z,4.62
2018-08-25T09:07:29.010Z,4.78
2018-08-25T09:09:56.786Z,5.37
2018-08-25T09:12:24.551Z,3.08
2018-08-25T09:14:52.523Z,3.90
2018-08-25T09:17:20.253Z,3.85
2018-08-25T09:19:47.997Z,3.87
2018-08-25T09:22:15.795Z,3.23
2018-08-25T09:24:43.646Z,5.50
2018-08-25T09:27:11.544Z,3.40
2018-08-25T09:29:39.331Z,5.33
2018-08-25T09:32:07.024Z,2.35
2018-08-25T09:34:34.809Z,3.60
2018-08-25T09:37:02.633Z,2.60
2018-08-25T09:39:30.374Z,3.62
2018-08-25T09:41:58.258Z,3.67
2018-08-25T09:44:26.958Z,2.47
2018-08-25T09:46:54.933Z,2.40
2018-08-25T09:49:22.764Z,3.35
2018-08-25T09:51:50.578Z,4.55
2018-08-25T09:54:18.323Z,3.33
2018-08-25T09:56:46.264Z,3.98
2018-08-25T09:59:14.000Z,4.75
2018-08-25T10:01:47.357Z,5.50
2018-08-25T10:04:15.068Z,6.03
2018-08-25T10:06:42.916Z,4.60
2018-08-25T10:09:10.773Z,2.98
2018-08-25T10:11:38.484Z,3.90
2018-08-25T10:14:06.379Z,5.00
2018-08-25T10:16:34.243Z,4.33
2018-08-25T10:19:02.415Z,3.20
2018-08-25T10:21:30.152Z,4.12
2018-08-25T10:23:58.053Z,4.10
2018-08-25T10:26:25.870Z,4.10
2018-08-25T10:28:53.627Z,4.30
2018-08-25T10:31:22.305Z,4.37
2018-08-25T10:33:50.141Z,4.50
2018-08-25T10:36:17.947Z,3.95
2018-08-25T10:38:45.745Z,3.72
2018-08-25T10:41:13.536Z,3.83
2018-08-25T10:43:41.314Z,4.22
2018-08-25T10:46:09.018Z,2.20
2018-08-25T10:48:36.743Z,3.03
2018-08-25T10:51:04.637Z,3.45
2018-08-25T10:53:33.119Z,5.92
2018-08-25T10:56:00.861Z,2.27
2018-08-25T10:58:28.657Z,4.33
2018-08-25T11:00:56.547Z,3.83
2018-08-25T11:03:24.233Z,4.37
2018-08-25T11:05:52.027Z,4.95
2018-08-25T11:08:19.877Z,3.95
2018-08-25T11:10:49.863Z,4.37
2018-08-25T11:13:18.313Z,6.03
2018-08-25T11:15:46.574Z,5.37
2018-08-25T11:18:14.611Z,6.20
2018-08-25T11:20:42.860Z,4.33
2018-08-25T11:23:10.680Z,4.40
2018-08-25T11:25:38.400Z,3.95
2018-08-25T11:28:06.361Z,5.30
2018-08-25T11:30:34.203Z,3.05
2018-08-25T11:33:02.110Z,5.08
2018-08-25T11:35:30.094Z,4.65
2018-08-25T11:37:59.851Z,6.58
2018-08-25T11:40:28.370Z,4.83
2018-08-25T11:42:56.235Z,4.08
2018-08-25T11:45:23.984Z,5.00
2018-08-25T11:47:51.690Z,6.35
2018-08-25T11:50:19.552Z,4.70
2018-08-25T11:52:47.347Z,4.37
2018-08-25T11:55:15.095Z,3.47
2018-08-25T11:57:42.908Z,4.10
2018-08-25T12:00:10.631Z,4.08
2018-08-25T12:02:47.006Z,3.90
2018-08-25T12:05:18.574Z,3.67
2018-08-25T12:07:47.402Z,4.75
2018-08-25T12:10:19.657Z,4.08
2018-08-25T12:12:47.510Z,3.67
2018-08-25T12:15:20.773Z,4.00
2018-08-25T12:18:10.442Z,5.28
2018-08-25T12:20:43.602Z,4.95
2018-08-25T12:23:11.378Z,2.50
2018-08-25T12:25:39.149Z,4.25
2018-08-25T12:28:06.859Z,3.60
2018-08-25T12:30:39.210Z,5.12
2018-08-25T12:33:10.066Z,3.45
2018-08-25T12:35:37.929Z,3.22
2018-08-25T12:38:05.678Z,5.62
2018-08-25T12:40:39.742Z,3.37
2018-08-25T12:43:16.461Z,3.33
2018-08-25T12:45:44.205Z,2.70
2018-08-25T12:48:11.967Z,3.08
2018-08-25T12:50:40.974Z,3.90
2018-08-25T12:53:12.158Z,2.55
2018-08-25T12:55:44.290Z,2.15
2018-08-25T12:58:12.063Z,1.82
2018-08-25T13:00:39.781Z,2.58
2018-08-25T13:03:07.605Z,2.10
2018-08-25T13:05:35.340Z,1.75
2018-08-25T13:08:03.046Z,1.70
2018-08-25T13:10:30.897Z,1.82
2018-08-25T13:12:58.657Z,3.80
2018-08-25T13:15:26.422Z,1.90
2018-08-25T13:17:54.213Z,2.10
2018-08-25T13:20:22.151Z,1.77
2018-08-25T13:22:49.919Z,3.50
2018-08-25T13:25:17.658Z,1.95
2018-08-25T13:27:45.413Z,1.30
2018-08-25T13:30:13.257Z,2.08
2018-08-25T13:32:41.076Z,3.42
2018-08-25T13:35:08.907Z,2.58
2018-08-25T13:37:36.679Z,2.00
2018-08-25T13:40:04.771Z,2.45
2018-08-25T13:42:32.459Z,1.65
2018-08-25T13:45:00.320Z,2.27
2018-08-25T13:47:28.151Z,2.08
2018-08-25T13:49:55.916Z,2.27
2018-08-25T13:52:23.817Z,3.22
2018-08-25T13:54:51.624Z,3.47
2018-08-25T13:57:19.639Z,3.80
2018-08-25T13:59:47.396Z,3.50
2018-08-25T14:02:15.285Z,2.85
2018-08-25T14:04:43.169Z,3.47
2018-08-25T14:07:11.046Z,2.60
2018-08-25T14:09:38.827Z,2.58
2018-08-25T14:12:06.689Z,2.50
2018-08-25T14:14:34.449Z,5.78
2018-08-25T14:17:02.288Z,2.72
2018-08-25T14:19:30.021Z,3.10
2018-08-25T14:22:19.388Z,3.55
2018-08-25T14:24:57.824Z,2.45
2018-08-25T14:27:29.976Z,2.80
2018-08-25T14:29:58.074Z,3.95
2018-08-25T14:32:26.038Z,2.40
2018-08-25T14:34:55.171Z,1.70
2018-08-25T14:37:25.244Z,1.98
2018-08-25T14:39:55.429Z,1.98
2018-08-25T14:42:23.785Z,1.82
2018-08-25T14:44:52.488Z,1.50
2018-08-25T14:47:22.893Z,1.20
2018-08-25T14:49:54.475Z,1.20
2018-08-25T14:52:23.271Z,1.45
2018-08-25T14:54:54.001Z,1.52
2018-08-25T14:57:22.170Z,0.80
2018-08-25T14:59:50.169Z,1.17
2018-08-25T15:02:18.586Z,1.50
2018-08-25T15:04:47.467Z,1.20
2018-08-25T15:07:15.234Z,0.90
2018-08-25T15:09:43.022Z,1.12
2018-08-25T15:12:11.427Z,2.02
2018-08-25T15:14:40.526Z,1.17
2018-08-25T15:17:08.717Z,1.45
2018-08-25T15:19:36.562Z,1.20
2018-08-25T15:22:07.322Z,1.10
2018-08-25T15:24:35.317Z,1.10
2018-08-25T15:27:03.457Z,1.10
2018-08-25T15:29:32.378Z,1.02
2018-08-25T15:32:00.795Z,1.22
2018-08-25T15:34:33.765Z,0.90
2018-08-25T15:37:03.535Z,1.20
2018-08-25T15:39:32.360Z,0.90
2018-08-25T15:42:01.719Z,0.90
2018-08-25T15:44:34.343Z,1.00
2018-08-25T15:49:59.174Z,1.25
2018-08-25T15:52:33.943Z,1.30
2018-08-25T15:55:05.421Z,1.40
2018-08-25T15:57:34.058Z,1.40
2018-08-25T16:00:07.138Z,1.87
2018-08-25T16:02:37.165Z,1.98
2018-08-25T16:05:05.140Z,4.00
2018-08-25T16:07:33.128Z,1.77
2018-08-25T16:10:00.976Z,3.90
2018-08-25T16:12:28.849Z,2.40
2018-08-25T16:14:56.685Z,2.77
2018-08-25T16:17:24.449Z,1.57
2018-08-25T16:19:52.412Z,2.77
2018-08-25T16:22:20.144Z,1.50
2018-08-25T16:24:47.954Z,4.10
2018-08-25T16:27:15.748Z,1.62
2018-08-25T16:29:43.853Z,2.37
2018-08-25T16:32:11.694Z,1.17
2018-08-25T16:34:39.871Z,1.40
2018-08-25T16:37:07.742Z,1.17
2018-08-25T16:39:35.471Z,1.30
2018-08-25T16:42:03.434Z,1.30
2018-08-25T16:44:31.759Z,1.40
2018-08-25T16:46:59.641Z,1.87
2018-08-25T16:49:27.582Z,1.00
2018-08-25T16:51:55.211Z,0.90
2018-08-25T16:54:23.078Z,1.00
2018-08-25T16:56:50.997Z,0.95
2018-08-25T16:59:18.713Z,1.22
2018-08-25T17:01:46.571Z,1.30
2018-08-25T17:04:14.387Z,1.40
2018-08-25T17:06:42.172Z,1.20
2018-08-25T17:09:10.784Z,1.17
2018-08-25T17:11:38.579Z,1.20
2018-08-25T17:14:06.499Z,1.10
2018-08-25T17:16:34.251Z,2.52
2018-08-25T17:19:02.235Z,1.40
2018-08-25T17:21:29.974Z,2.95
2018-08-25T17:23:57.734Z,2.40
2018-08-25T17:26:26.361Z,1.62
2018-08-25T17:28:54.431Z,1.65
2018-08-25T17:31:22.207Z,2.40
2018-08-25T17:33:50.055Z,1.35
2018-08-25T17:36:17.819Z,1.50
2018-08-25T17:38:45.694Z,1.47
2018-08-25T17:41:13.549Z,2.12
2018-08-25T17:43:41.279Z,1.10
2018-08-25T17:46:09.066Z,1.27
2018-08-25T17:48:36.813Z,1.40
2018-08-25T17:51:04.739Z,1.60
2018-08-25T17:53:32.661Z,1.50
2018-08-25T17:56:00.917Z,1.62
2018-08-25T17:58:28.724Z,1.55
2018-08-25T18:00:56.562Z,1.52
2018-08-25T18:03:24.345Z,1.57
2018-08-25T18:05:52.133Z,1.72
2018-08-25T18:08:19.982Z,2.55
2018-08-25T18:10:47.812Z,1.35
2018-08-25T18:13:15.579Z,1.42
2018-08-25T18:15:43.366Z,1.32
2018-08-25T18:18:11.271Z,0.93
2018-08-25T18:20:39.007Z,0.90
2018-08-25T18:23:06.869Z,1.40
2018-08-25T18:25:34.938Z,2.10
2018-08-25T18:28:02.754Z,1.22
2018-08-25T18:30:30.549Z,1.00
2018-08-25T18:32:58.298Z,1.12
2018-08-25T18:35:26.157Z,1.17
2018-08-25T18:37:53.931Z,1.27
2018-08-25T18:40:21.838Z,1.20
2018-08-25T18:42:49.772Z,1.27
2018-08-25T18:45:17.725Z,1.00
2018-08-25T18:47:45.658Z,1.50
2018-08-25T18:50:13.442Z,1.17
2018-08-25T18:52:41.311Z,1.62
2018-08-25T18:55:09.545Z,1.30
2018-08-25T18:57:37.324Z,1.47
2018-08-25T19:00:05.474Z,1.60
2018-08-25T19:02:33.260Z,1.42
2018-08-25T19:05:00.983Z,1.75
2018-08-25T19:07:28.831Z,1.60
2018-08-25T19:09:56.649Z,1.50
2018-08-25T19:12:24.441Z,1.22
2018-08-25T19:14:52.206Z,1.10
2018-08-25T19:17:20.228Z,1.20
2018-08-25T19:19:48.046Z,1.13
2018-08-25T19:22:15.978Z,0.98
2018-08-25T19:24:44.067Z,1.00
2018-08-25T19:27:11.996Z,1.30
2018-08-25T19:29:39.793Z,1.15
2018-08-25T19:32:07.577Z,1.30
2018-08-25T19:34:35.483Z,1.30
2018-08-25T19:37:03.406Z,1.40
2018-08-25T19:39:31.230Z,1.45
2018-08-25T19:41:59.083Z,1.40
2018-08-25T19:44:26.859Z,1.40
2018-08-25T19:46:54.689Z,1.52
2018-08-25T19:49:22.453Z,1.15
2018-08-25T19:51:50.221Z,1.13
2018-08-25T19:54:18.052Z,1.45
2018-08-25T19:56:45.817Z,1.30
2018-08-25T19:59:13.584Z,1.87
2018-08-25T20:01:41.323Z,1.20
2018-08-25T20:04:09.335Z,1.30
2018-08-25T20:06:37.679Z,0.90
2018-08-25T20:09:06.879Z,1.07
2018-08-25T20:11:34.671Z,0.90
2018-08-25T20:14:02.724Z,1.37
2018-08-25T20:16:30.501Z,1.00
2018-08-25T20:18:58.350Z,1.25
2018-08-25T20:21:26.243Z,2.72
2018-08-25T20:23:54.032Z,5.22
2018-08-25T20:26:21.817Z,4.22
2018-08-25T20:28:49.563Z,3.12
2018-08-25T20:31:17.682Z,2.45
2018-08-25T20:33:45.588Z,2.35
2018-08-25T20:36:13.521Z,2.00
2018-08-25T20:38:41.316Z,1.82
2018-08-25T20:41:09.241Z,1.70
2018-08-25T20:43:37.022Z,1.60
2018-08-25T20:46:05.028Z,1.20
2018-08-25T20:48:33.645Z,1.30
2018-08-25T20:51:01.480Z,1.57
2018-08-25T20:53:29.317Z,1.57
2018-08-25T20:55:57.173Z,1.45
2018-08-25T20:58:24.964Z,1.72
2018-08-25T21:00:52.761Z,1.60
2018-08-25T21:03:20.615Z,1.22
2018-08-25T21:05:48.399Z,2.08
2018-08-25T21:08:16.136Z,1.77
2018-08-25T21:10:44.043Z,1.80
2018-08-25T21:13:11.852Z,2.00
2018-08-25T21:15:39.602Z,1.53
2018-08-25T21:18:07.376Z,1.60
2018-08-25T21:20:35.614Z,1.57
2018-08-25T21:23:03.476Z,1.90
2018-08-25T21:25:31.259Z,1.67
2018-08-25T21:27:59.017Z,1.90
2018-08-25T21:30:26.968Z,1.83
2018-08-25T21:32:54.732Z,1.63
2018-08-25T21:35:22.526Z,1.83
2018-08-25T21:37:50.601Z,1.80
2018-08-25T21:40:18.342Z,1.70
2018-08-25T21:42:46.255Z,1.57
2018-08-25T21:45:14.062Z,2.03
2018-08-25T21:47:41.877Z,1.80
2018-08-25T21:50:09.820Z,1.70
2018-08-25T21:52:37.609Z,1.57
2018-08-25T21:55:05.532Z,1.40
2018-08-25T21:57:33.236Z,1.47
2018-08-25T22:00:01.267Z,1.30
2018-08-25T22:02:29.158Z,1.27
2018-08-25T22:04:56.950Z,1.40
2018-08-25T22:07:24.797Z,1.33
2018-08-25T22:09:52.670Z,1.53
2018-08-25T22:12:20.482Z,1.73
2018-08-25T22:14:48.285Z,1.80
2018-08-25T22:17:16.115Z,1.73
2018-08-25T22:19:43.902Z,1.50
2018-08-25T22:22:11.746Z,1.60
2018-08-25T22:24:39.490Z,1.60
2018-08-25T22:27:07.259Z,1.60
2018-08-25T22:29:35.126Z,1.73
2018-08-25T22:32:02.866Z,1.63
2018-08-25T22:34:30.646Z,1.63
2018-08-25T22:36:58.487Z,1.70
2018-08-25T22:39:26.267Z,1.43
2018-08-25T22:41:54.185Z,1.70
2018-08-25T22:44:22.007Z,1.50
2018-08-25T22:46:49.863Z,2.27
2018-08-25T22:49:17.621Z,1.50
2018-08-25T22:51:45.445Z,1.53
2018-08-25T22:54:13.894Z,1.70
2018-08-25T22:56:41.799Z,1.60
2018-08-25T22:59:09.550Z,2.03
2018-08-25T23:01:37.319Z,1.60
2018-08-25T23:04:05.298Z,1.43
2018-08-25T23:06:33.074Z,1.63
2018-08-25T23:09:00.826Z,1.53
2018-08-25T23:11:28.712Z,1.70
2018-08-25T23:13:56.575Z,1.70
2018-08-25T23:16:24.373Z,1.47
2018-08-25T23:18:52.192Z,1.70
2018-08-25T23:21:19.968Z,1.90
2018-08-25T23:23:47.747Z,1.70
2018-08-25T23:26:15.752Z,1.70
2018-08-25T23:28:43.525Z,1.30
2018-08-25T23:31:11.313Z,1.50
2018-08-25T23:33:39.130Z,1.60
2018-08-25T23:36:07.052Z,1.70
2018-08-25T23:38:34.763Z,1.40
2018-08-25T23:41:02.694Z,1.27
2018-08-25T23:43:30.522Z,1.50
2018-08-25T23:45:58.345Z,1.30
2018-08-25T23:48:26.094Z,1.60
2018-08-25T23:50:53.890Z,1.70
2018-08-25T23:53:21.739Z,1.80
2018-08-25T23:55:49.664Z,1.40
2018-08-25T23:58:17.395Z,1.47
