createdAt,value
2023-05-22T00:01:44.828Z,21.58
2023-05-22T00:04:11.403Z,21.49
2023-05-22T00:06:39.135Z,21.50
2023-05-22T00:09:05.781Z,21.49
2023-05-22T00:11:32.616Z,21.39
2023-05-22T00:13:59.251Z,21.43
2023-05-22T00:16:25.912Z,21.41
2023-05-22T00:18:52.722Z,21.38
2023-05-22T00:21:19.355Z,21.37
2023-05-22T00:23:45.990Z,21.36
2023-05-22T00:26:15.558Z,21.36
2023-05-22T00:28:43.003Z,21.35
2023-05-22T00:31:09.757Z,21.32
2023-05-22T00:33:36.441Z,21.21
2023-05-22T00:36:03.235Z,21.07
2023-05-22T00:38:35.159Z,20.98
2023-05-22T00:41:03.700Z,20.99
2023-05-22T00:43:30.409Z,20.95
2023-05-22T00:45:57.277Z,21.00
2023-05-22T00:48:24.418Z,21.02
2023-05-22T00:50:53.666Z,20.99
2023-05-22T00:53:24.041Z,21.01
2023-05-22T00:55:52.345Z,20.99
2023-05-22T00:58:18.998Z,21.01
2023-05-22T01:00:46.096Z,20.97
2023-05-22T01:03:14.468Z,20.88
2023-05-22T01:05:41.951Z,20.83
2023-05-22T01:08:09.368Z,20.79
2023-05-22T01:10:38.963Z,20.78
2023-05-22T01:13:37.099Z,20.76
2023-05-22T01:16:14.617Z,20.65
2023-05-22T01:18:57.845Z,20.62
2023-05-22T01:21:44.567Z,20.54
2023-05-22T01:24:22.837Z,20.50
2023-05-22T01:27:17.517Z,20.46
2023-05-22T01:30:22.115Z,20.44
2023-05-22T01:32:52.206Z,20.44
2023-05-22T01:35:22.365Z,20.38
2023-05-22T01:37:50.251Z,20.40
2023-05-22T01:40:19.366Z,20.30
2023-05-22T01:42:46.010Z,20.25
2023-05-22T01:45:14.590Z,20.25
2023-05-22T01:47:41.197Z,20.27
2023-05-22T01:50:08.824Z,20.23
2023-05-22T01:52:44.376Z,20.20
2023-05-22T01:55:22.652Z,20.16
2023-05-22T01:58:39.439Z,20.14
2023-05-22T02:01:09.961Z,20.01
2023-05-22T02:03:39.950Z,20.05
2023-05-22T02:06:10.247Z,20.00
2023-05-22T02:08:40.958Z,19.90
2023-05-22T02:11:10.975Z,19.92
2023-05-22T02:13:38.249Z,19.90
2023-05-22T02:16:06.424Z,19.85
2023-05-22T02:18:33.079Z,19.80
2023-05-22T02:21:00.404Z,19.78
2023-05-22T02:23:27.730Z,19.80
2023-05-22T02:25:54.415Z,19.81
2023-05-22T02:28:21.358Z,19.85
2023-05-22T02:30:47.964Z,19.79
2023-05-22T02:33:14.624Z,19.61
2023-05-22T02:35:41.276Z,19.67
2023-05-22T02:38:12.934Z,19.55
2023-05-22T02:40:40.098Z,19.61
2023-05-22T02:43:06.914Z,19.59
2023-05-22T02:45:33.486Z,19.47
2023-05-22T02:48:00.241Z,19.28
2023-05-22T02:50:26.894Z,19.12
2023-05-22T02:52:53.435Z,19.16
2023-05-22T02:55:20.076Z,19.17
2023-05-22T02:57:47.713Z,19.23
2023-05-22T03:00:14.526Z,19.29
2023-05-22T03:02:41.107Z,19.31
2023-05-22T03:05:08.098Z,19.33
2023-05-22T03:07:34.700Z,19.43
2023-05-22T03:10:01.285Z,19.44
2023-05-22T03:12:27.876Z,19.42
2023-05-22T03:14:54.431Z,19.47
2023-05-22T03:17:21.026Z,19.47
2023-05-22T03:19:47.636Z,19.50
2023-05-22T03:22:14.210Z,19.44
2023-05-22T03:24:40.788Z,19.43
2023-05-22T03:27:07.389Z,19.35
2023-05-22T03:29:33.938Z,19.44
2023-05-22T03:32:00.562Z,19.49
2023-05-22T03:34:27.147Z,19.46
2023-05-22T03:36:53.864Z,19.42
2023-05-22T03:39:20.392Z,19.41
2023-05-22T03:41:46.964Z,19.14
2023-05-22T03:44:13.605Z,19.20
2023-05-22T03:46:40.185Z,19.16
2023-05-22T03:49:06.750Z,19.16
2023-05-22T03:51:33.382Z,19.09
2023-05-22T03:53:59.974Z,19.17
2023-05-22T03:56:26.627Z,19.14
2023-05-22T03:58:53.205Z,19.10
2023-05-22T04:01:19.775Z,19.10
2023-05-22T04:03:46.327Z,19.10
2023-05-22T04:06:13.052Z,19.08
2023-05-22T04:08:39.689Z,19.10
2023-05-22T04:11:06.258Z,19.12
2023-05-22T04:13:32.860Z,19.19
2023-05-22T04:15:59.388Z,19.13
2023-05-22T04:18:25.940Z,19.02
2023-05-22T04:20:52.513Z,18.99
2023-05-22T04:23:19.127Z,18.96
2023-05-22T04:25:45.714Z,18.99
2023-05-22T04:28:12.296Z,18.92
2023-05-22T04:30:41.976Z,18.98
2023-05-22T04:33:08.820Z,19.02
2023-05-22T04:35:35.468Z,18.89
2023-05-22T04:38:02.148Z,18.97
2023-05-22T04:40:29.559Z,18.73
2023-05-22T04:42:56.153Z,18.58
2023-05-22T04:45:22.829Z,18.54
2023-05-22T04:47:51.326Z,18.65
2023-05-22T04:50:18.048Z,18.72
2023-05-22T04:52:44.985Z,18.82
2023-05-22T04:55:11.703Z,18.79
2023-05-22T04:57:39.930Z,18.89
2023-05-22T05:00:07.148Z,18.99
2023-05-22T05:02:33.808Z,19.04
2023-05-22T05:05:00.517Z,19.14
2023-05-22T05:07:27.221Z,19.18
2023-05-22T05:09:53.824Z,19.18
2023-05-22T05:12:20.526Z,19.26
2023-05-22T05:14:47.097Z,19.30
2023-05-22T05:17:13.772Z,19.50
2023-05-22T05:19:40.459Z,19.50
2023-05-22T05:22:07.127Z,19.57
2023-05-22T05:24:33.748Z,19.65
2023-05-22T05:27:00.298Z,19.68
2023-05-22T05:29:26.981Z,19.76
2023-05-22T05:31:53.616Z,19.81
2023-05-22T05:34:20.242Z,19.87
2023-05-22T05:36:46.890Z,19.99
2023-05-22T05:39:13.560Z,20.10
2023-05-22T05:41:40.155Z,20.18
2023-05-22T05:44:07.057Z,20.26
2023-05-22T05:46:33.848Z,20.35
2023-05-22T05:49:00.944Z,20.38
2023-05-22T05:51:27.645Z,20.45
2023-05-22T05:53:54.338Z,20.59
2023-05-22T05:56:20.987Z,20.65
2023-05-22T05:58:47.596Z,20.71
2023-05-22T06:01:14.335Z,20.65
2023-05-22T06:03:41.187Z,20.62
2023-05-22T06:06:07.978Z,20.65
2023-05-22T06:08:34.691Z,20.72
2023-05-22T06:11:01.393Z,20.85
2023-05-22T06:13:28.053Z,20.83
2023-05-22T06:15:55.131Z,21.07
2023-05-22T06:18:22.600Z,21.08
2023-05-22T06:20:49.577Z,21.03
2023-05-22T06:23:16.327Z,21.19
2023-05-22T06:25:43.003Z,21.29
2023-05-22T06:28:09.510Z,21.32
2023-05-22T06:30:39.996Z,21.48
2023-05-22T06:33:07.343Z,21.60
2023-05-22T06:35:33.966Z,21.59
2023-05-22T06:38:00.561Z,21.62
2023-05-22T06:40:27.294Z,21.67
2023-05-22T06:42:53.876Z,21.78
2023-05-22T06:45:20.417Z,21.90
2023-05-22T06:47:47.095Z,21.88
2023-05-22T06:50:13.768Z,21.82
2023-05-22T06:52:40.355Z,21.85
2023-05-22T06:55:07.422Z,21.82
2023-05-22T06:57:34.333Z,21.82
2023-05-22T07:00:01.091Z,21.90
2023-05-22T07:02:27.779Z,22.13
2023-05-22T07:04:54.430Z,21.92
2023-05-22T07:07:21.078Z,22.19
2023-05-22T07:09:48.037Z,22.05
2023-05-22T07:12:14.856Z,22.21
2023-05-22T07:14:41.468Z,21.86
2023-05-22T07:17:08.432Z,22.04
2023-05-22T07:19:35.405Z,22.09
2023-05-22T07:22:02.265Z,22.15
2023-05-22T07:24:29.037Z,21.96
2023-05-22T07:26:55.803Z,21.80
2023-05-22T07:29:23.284Z,21.47
2023-05-22T07:31:50.287Z,21.50
2023-05-22T07:34:17.150Z,21.44
2023-05-22T07:36:43.880Z,21.35
2023-05-22T07:39:10.659Z,21.34
2023-05-22T07:41:38.698Z,21.13
2023-05-22T07:44:05.474Z,21.13
2023-05-22T07:46:32.786Z,21.31
2023-05-22T07:48:59.442Z,21.38
2023-05-22T07:51:26.170Z,21.59
2023-05-22T07:53:53.645Z,21.73
2023-05-22T07:56:20.205Z,21.70
2023-05-22T07:58:46.792Z,21.80
2023-05-22T08:01:13.396Z,21.78
2023-05-22T08:03:39.979Z,22.02
2023-05-22T08:06:06.897Z,22.14
2023-05-22T08:08:33.771Z,22.17
2023-05-22T08:11:03.997Z,22.39
2023-05-22T08:13:31.205Z,22.59
2023-05-22T08:16:00.582Z,22.58
2023-05-22T08:18:27.964Z,22.58
2023-05-22T08:20:55.075Z,22.72
2023-05-22T08:23:21.730Z,22.67
2023-05-22T08:25:48.288Z,22.70
2023-05-22T08:28:14.817Z,22.84
2023-05-22T08:30:41.475Z,22.97
2023-05-22T08:33:08.112Z,23.11
2023-05-22T08:35:34.851Z,22.83
2023-05-22T08:38:01.447Z,22.91
2023-05-22T08:40:36.013Z,23.00
2023-05-22T08:43:04.532Z,23.01
2023-05-22T08:45:31.147Z,23.10
2023-05-22T08:47:59.318Z,23.25
2023-05-22T08:50:26.855Z,23.26
2023-05-22T08:52:56.329Z,23.45
2023-05-22T08:55:23.012Z,23.23
2023-05-22T08:57:50.853Z,23.23
2023-05-22T09:00:18.194Z,23.39
2023-05-22T09:02:46.685Z,23.56
2023-05-22T09:05:13.691Z,23.47
2023-05-22T09:07:40.479Z,23.87
2023-05-22T09:10:07.798Z,23.89
2023-05-22T09:12:34.352Z,24.03
2023-05-22T09:15:09.229Z,24.09
2023-05-22T09:17:40.021Z,24.01
2023-05-22T09:20:07.226Z,23.77
2023-05-22T09:22:38.123Z,23.57
2023-05-22T09:25:05.902Z,23.46
2023-05-22T09:27:33.562Z,23.62
2023-05-22T09:30:00.262Z,23.43
2023-05-22T09:32:29.836Z,23.11
2023-05-22T09:35:02.953Z,23.27
2023-05-22T09:37:34.141Z,23.31
2023-05-22T09:40:08.361Z,23.19
2023-05-22T09:42:35.628Z,23.25
2023-05-22T09:45:06.725Z,23.55
2023-05-22T09:47:34.342Z,23.45
2023-05-22T09:50:04.320Z,23.55
2023-05-22T09:52:35.905Z,23.62
2023-05-22T09:55:04.980Z,23.45
2023-05-22T09:57:38.047Z,23.60
2023-05-22T10:00:06.494Z,23.55
2023-05-22T10:02:33.935Z,23.99
2023-05-22T10:05:03.850Z,24.06
2023-05-22T10:07:51.350Z,24.09
2023-05-22T10:10:21.878Z,24.07
2023-05-22T10:12:53.063Z,24.16
2023-05-22T10:15:21.194Z,24.10
2023-05-22T10:17:49.551Z,24.22
2023-05-22T10:20:17.009Z,24.12
2023-05-22T10:22:43.704Z,24.13
2023-05-22T10:25:11.043Z,24.20
2023-05-22T10:27:40.091Z,24.02
2023-05-22T10:30:25.568Z,24.22
2023-05-22T10:33:02.777Z,24.06
2023-05-22T10:35:41.417Z,24.36
2023-05-22T10:38:22.775Z,24.26
2023-05-22T10:40:50.954Z,24.44
2023-05-22T10:43:18.014Z,24.47
2023-05-22T10:45:46.748Z,24.33
2023-05-22T10:48:21.813Z,24.18
2023-05-22T10:50:52.286Z,24.22
2023-05-22T10:53:31.650Z,24.47
2023-05-22T10:55:59.681Z,24.12
2023-05-22T10:58:31.006Z,23.93
2023-05-22T11:01:18.802Z,23.93
2023-05-22T11:04:01.677Z,23.97
2023-05-22T11:06:40.728Z,24.32
2023-05-22T11:09:30.987Z,24.60
2023-05-22T11:12:23.851Z,24.70
2023-05-22T11:14:59.106Z,24.74
2023-05-22T11:17:30.437Z,24.32
2023-05-22T11:20:13.096Z,24.18
2023-05-22T11:22:42.745Z,24.27
2023-05-22T11:25:17.423Z,24.16
2023-05-22T11:27:44.973Z,24.18
2023-05-22T11:30:12.346Z,24.20
2023-05-22T11:32:41.011Z,24.35
2023-05-22T11:35:07.936Z,24.67
2023-05-22T11:37:41.553Z,24.58
2023-05-22T11:40:09.631Z,24.50
2023-05-22T11:42:36.963Z,24.57
2023-05-22T11:45:04.844Z,24.61
2023-05-22T11:47:31.702Z,24.82
2023-05-22T11:49:59.173Z,24.78
2023-05-22T11:52:26.079Z,24.79
2023-05-22T11:54:52.755Z,24.92
2023-05-22T11:57:20.279Z,25.04
2023-05-22T11:59:48.019Z,25.31
2023-05-22T12:02:16.718Z,25.39
2023-05-22T12:04:43.299Z,25.59
2023-05-22T12:07:10.439Z,25.67
2023-05-22T12:09:41.719Z,25.84
2023-05-22T12:12:11.927Z,25.54
2023-05-22T12:14:38.502Z,25.67
2023-05-22T12:17:05.196Z,25.88
2023-05-22T12:19:32.329Z,25.84
2023-05-22T12:21:59.448Z,25.97
2023-05-22T12:24:26.155Z,26.12
2023-05-22T12:26:53.814Z,26.37
2023-05-22T12:29:23.576Z,26.50
2023-05-22T12:31:53.292Z,26.53
2023-05-22T12:34:19.928Z,26.70
2023-05-22T12:36:46.996Z,26.96
2023-05-22T12:39:18.586Z,26.95
2023-05-22T12:41:45.933Z,27.03
2023-05-22T12:44:15.230Z,26.75
2023-05-22T12:46:42.684Z,26.67
2023-05-22T12:49:10.207Z,27.12
2023-05-22T12:51:37.306Z,27.11
2023-05-22T12:54:04.614Z,27.33
2023-05-22T12:56:32.155Z,27.46
2023-05-22T12:58:59.295Z,27.38
2023-05-22T13:01:26.400Z,27.59
2023-05-22T13:03:53.062Z,28.00
2023-05-22T13:06:20.262Z,27.81
2023-05-22T13:08:46.766Z,28.21
2023-05-22T13:11:13.457Z,28.68
2023-05-22T13:13:40.010Z,28.92
2023-05-22T13:16:06.657Z,29.11
2023-05-22T13:18:33.239Z,29.66
2023-05-22T13:20:59.915Z,29.95
2023-05-22T13:23:26.436Z,30.38
2023-05-22T13:25:52.982Z,31.01
2023-05-22T13:28:19.602Z,31.73
2023-05-22T13:30:46.297Z,32.21
2023-05-22T13:33:12.877Z,32.85
2023-05-22T13:35:39.733Z,33.45
2023-05-22T13:38:06.556Z,33.84
2023-05-22T13:40:33.152Z,33.56
2023-05-22T13:42:59.734Z,33.89
2023-05-22T13:45:26.400Z,34.02
2023-05-22T13:47:53.165Z,34.10
2023-05-22T13:50:19.730Z,34.48
2023-05-22T13:52:46.234Z,34.55
2023-05-22T13:55:12.809Z,34.90
2023-05-22T13:57:39.488Z,34.90
2023-05-22T14:00:07.367Z,35.32
2023-05-22T14:02:34.099Z,35.28
2023-05-22T14:05:00.676Z,35.15
2023-05-22T14:07:29.805Z,35.02
2023-05-22T14:09:57.633Z,35.04
2023-05-22T14:12:25.669Z,35.03
2023-05-22T14:14:52.236Z,35.01
2023-05-22T14:17:18.784Z,35.07
2023-05-22T14:19:45.321Z,34.75
2023-05-22T14:22:11.856Z,34.68
2023-05-22T14:24:38.449Z,34.65
2023-05-22T14:27:05.109Z,33.79
2023-05-22T14:29:31.660Z,33.95
2023-05-22T14:32:03.727Z,33.32
2023-05-22T14:34:30.540Z,33.65
2023-05-22T14:36:57.169Z,33.92
2023-05-22T14:39:26.673Z,34.30
2023-05-22T14:41:53.892Z,34.53
2023-05-22T14:44:20.464Z,34.50
2023-05-22T14:46:47.015Z,34.60
2023-05-22T14:49:13.603Z,34.70
2023-05-22T14:51:40.173Z,34.71
2023-05-22T14:54:06.893Z,34.65
2023-05-22T14:56:33.531Z,34.93
2023-05-22T14:59:00.067Z,34.95
2023-05-22T15:01:26.669Z,34.79
2023-05-22T15:03:53.212Z,34.88
2023-05-22T15:06:19.747Z,34.99
2023-05-22T15:08:46.291Z,35.07
2023-05-22T15:11:12.837Z,35.16
2023-05-22T15:13:39.353Z,35.43
2023-05-22T15:16:05.950Z,35.28
2023-05-22T15:18:32.555Z,34.99
2023-05-22T15:20:59.762Z,35.10
2023-05-22T15:23:26.318Z,34.57
2023-05-22T15:25:53.729Z,34.11
2023-05-22T15:28:20.851Z,34.15
2023-05-22T15:30:47.433Z,32.83
2023-05-22T15:33:15.042Z,32.14
2023-05-22T15:35:41.910Z,30.67
2023-05-22T15:38:08.587Z,29.57
2023-05-22T15:40:35.092Z,30.47
2023-05-22T15:43:01.676Z,29.65
2023-05-22T15:45:28.303Z,29.95
2023-05-22T15:47:54.949Z,29.50
2023-05-22T15:50:21.511Z,29.34
2023-05-22T15:52:48.053Z,30.76
2023-05-22T15:55:14.596Z,29.59
2023-05-22T15:57:41.120Z,29.88
2023-05-22T16:00:08.249Z,29.78
2023-05-22T16:02:34.842Z,28.60
2023-05-22T16:05:01.411Z,28.12
2023-05-22T16:07:27.916Z,28.03
2023-05-22T16:09:54.435Z,27.83
2023-05-22T16:12:21.572Z,27.79
2023-05-22T16:14:48.122Z,27.43
2023-05-22T16:17:14.725Z,26.85
2023-05-22T16:19:41.303Z,26.32
2023-05-22T16:22:07.855Z,26.89
2023-05-22T16:24:34.381Z,26.27
2023-05-22T16:27:00.970Z,25.99
2023-05-22T16:29:27.525Z,25.46
2023-05-22T16:31:54.415Z,25.42
2023-05-22T16:34:21.051Z,25.03
2023-05-22T16:36:47.619Z,24.71
2023-05-22T16:39:14.431Z,24.41
2023-05-22T16:41:41.434Z,24.78
2023-05-22T16:44:08.204Z,24.76
2023-05-22T16:46:34.929Z,24.93
2023-05-22T16:49:01.508Z,25.04
2023-05-22T16:51:28.335Z,25.40
2023-05-22T16:53:54.925Z,25.59
2023-05-22T16:56:21.540Z,25.96
2023-05-22T16:58:48.191Z,26.18
2023-05-22T17:01:21.206Z,26.22
2023-05-22T17:03:50.796Z,26.35
2023-05-22T17:06:18.911Z,25.95
2023-05-22T17:08:47.417Z,25.86
2023-05-22T17:11:13.921Z,24.29
2023-05-22T17:13:40.435Z,23.60
2023-05-22T17:16:06.972Z,22.82
2023-05-22T17:18:33.476Z,22.57
2023-05-22T17:21:00.628Z,22.83
2023-05-22T17:23:27.148Z,23.08
2023-05-22T17:25:54.149Z,22.76
2023-05-22T17:28:21.008Z,23.17
2023-05-22T17:30:47.546Z,23.56
2023-05-22T17:33:14.208Z,22.59
2023-05-22T17:35:41.225Z,22.67
2023-05-22T17:38:07.789Z,21.91
2023-05-22T17:40:43.874Z,22.17
2023-05-22T17:43:11.192Z,22.35
2023-05-22T17:45:37.890Z,22.80
2023-05-22T17:48:04.710Z,23.23
2023-05-22T17:50:31.372Z,23.24
2023-05-22T17:52:58.161Z,23.09
2023-05-22T17:55:24.714Z,23.41
2023-05-22T17:57:51.509Z,23.57
2023-05-22T18:00:20.296Z,23.34
2023-05-22T18:02:46.976Z,23.74
2023-05-22T18:05:14.430Z,23.92
2023-05-22T18:13:01.976Z,24.00
2023-05-22T18:18:23.872Z,23.98
2023-05-22T18:20:50.548Z,24.05
2023-05-22T18:23:17.073Z,24.16
2023-05-22T18:28:48.932Z,23.35
2023-05-22T18:31:16.272Z,23.82
2023-05-22T18:33:43.554Z,23.88
2023-05-22T18:36:11.236Z,23.32
2023-05-22T18:38:37.925Z,23.23
2023-05-22T18:41:05.833Z,23.36
2023-05-22T18:43:32.527Z,22.94
2023-05-22T18:45:59.084Z,22.88
2023-05-22T18:48:25.756Z,22.26
2023-05-22T18:50:52.725Z,22.38
2023-05-22T18:53:19.381Z,22.71
2023-05-22T18:55:46.113Z,21.94
2023-05-22T18:58:12.926Z,22.55
2023-05-22T19:00:39.866Z,22.63
2023-05-22T19:03:06.776Z,22.87
2023-05-22T19:05:33.694Z,22.69
2023-05-22T19:08:00.317Z,22.81
2023-05-22T19:10:26.915Z,22.74
2023-05-22T19:12:53.585Z,22.12
2023-05-22T19:15:23.327Z,22.25
2023-05-22T19:17:50.257Z,22.14
2023-05-22T19:20:19.682Z,22.39
2023-05-22T19:22:46.275Z,21.96
2023-05-22T19:25:13.113Z,22.08
2023-05-22T19:27:39.770Z,21.89
2023-05-22T19:30:06.960Z,22.23
2023-05-22T19:32:33.755Z,22.53
2023-05-22T19:35:00.369Z,22.53
2023-05-22T19:37:26.987Z,22.72
2023-05-22T19:39:54.392Z,22.64
2023-05-22T19:42:20.931Z,22.60
2023-05-22T19:44:47.514Z,22.70
2023-05-22T19:47:14.295Z,22.26
2023-05-22T19:49:40.831Z,22.14
2023-05-22T19:52:07.548Z,22.10
2023-05-22T19:54:34.930Z,21.64
2023-05-22T19:57:02.265Z,21.91
2023-05-22T19:59:28.850Z,21.87
2023-05-22T20:01:55.505Z,21.91
2023-05-22T20:04:22.176Z,22.00
2023-05-22T20:06:48.770Z,22.17
2023-05-22T20:09:15.532Z,22.09
2023-05-22T20:11:42.170Z,22.31
2023-05-22T20:14:08.704Z,22.43
2023-05-22T20:16:35.269Z,22.46
2023-05-22T20:19:01.808Z,22.23
2023-05-22T20:21:28.420Z,21.16
2023-05-22T20:23:55.081Z,20.75
2023-05-22T20:26:21.741Z,20.58
2023-05-22T20:28:48.275Z,20.25
2023-05-22T20:31:14.791Z,20.06
2023-05-22T20:33:41.428Z,19.89
2023-05-22T20:36:08.539Z,20.83
2023-05-22T20:38:35.128Z,21.03
2023-05-22T20:41:02.177Z,21.03
2023-05-22T20:43:28.737Z,21.27
2023-05-22T20:45:55.842Z,20.81
2023-05-22T20:48:22.448Z,20.22
2023-05-22T20:50:51.604Z,20.69
2023-05-22T20:53:18.257Z,20.54
2023-05-22T20:55:44.842Z,20.56
2023-05-22T20:58:11.371Z,20.05
2023-05-22T21:00:38.072Z,20.64
2023-05-22T21:03:04.799Z,20.85
2023-05-22T21:05:31.356Z,21.15
2023-05-22T21:07:57.901Z,21.32
2023-05-22T21:10:24.473Z,21.40
2023-05-22T21:12:51.031Z,21.14
2023-05-22T21:15:17.585Z,21.47
2023-05-22T21:17:44.166Z,21.23
2023-05-22T21:20:11.162Z,21.17
2023-05-22T21:22:37.722Z,21.54
2023-05-22T21:25:04.736Z,21.72
2023-05-22T21:27:31.276Z,21.94
2023-05-22T21:29:57.877Z,22.01
2023-05-22T21:32:24.459Z,22.15
2023-05-22T21:34:51.004Z,22.13
2023-05-22T21:37:17.551Z,22.12
2023-05-22T21:39:44.160Z,22.07
2023-05-22T21:42:10.668Z,22.17
2023-05-22T21:44:37.597Z,22.05
2023-05-22T21:47:04.339Z,22.18
2023-05-22T21:49:30.953Z,22.25
2023-05-22T21:51:57.511Z,22.20
2023-05-22T21:54:24.101Z,22.22
2023-05-22T21:56:52.670Z,22.28
2023-05-22T21:59:19.249Z,21.95
2023-05-22T22:01:45.963Z,22.14
2023-05-22T22:04:12.695Z,22.17
2023-05-22T22:06:39.264Z,22.20
2023-05-22T22:09:05.818Z,22.19
2023-05-22T22:11:32.476Z,22.03
2023-05-22T22:13:59.025Z,21.87
2023-05-22T22:16:25.629Z,21.94
2023-05-22T22:18:52.311Z,21.89
2023-05-22T22:21:28.154Z,22.03
2023-05-22T22:23:55.162Z,22.10
2023-05-22T22:26:21.908Z,22.25
2023-05-22T22:28:48.460Z,22.15
2023-05-22T22:31:15.210Z,22.20
2023-05-22T22:33:41.838Z,22.30
2023-05-22T22:36:08.635Z,22.35
2023-05-22T22:38:35.186Z,22.36
2023-05-22T22:41:05.495Z,22.42
2023-05-22T22:43:32.091Z,22.44
2023-05-22T22:45:58.663Z,22.48
2023-05-22T22:48:25.310Z,22.47
2023-05-22T22:50:51.863Z,22.46
2023-05-22T22:53:18.881Z,22.43
2023-05-22T22:55:47.466Z,22.42
2023-05-22T22:58:14.151Z,22.38
2023-05-22T23:00:40.745Z,22.30
2023-05-22T23:03:07.430Z,22.13
2023-05-22T23:05:34.042Z,22.21
2023-05-22T23:08:00.619Z,22.23
2023-05-22T23:10:28.184Z,22.24
2023-05-22T23:12:54.985Z,22.06
2023-05-22T23:15:21.843Z,22.04
2023-05-22T23:17:50.240Z,21.68
2023-05-22T23:20:18.537Z,21.61
2023-05-22T23:22:45.279Z,21.69
2023-05-22T23:25:11.877Z,21.76
2023-05-22T23:27:38.446Z,21.15
2023-05-22T23:30:06.328Z,21.63
2023-05-22T23:32:32.973Z,21.77
2023-05-22T23:34:59.547Z,21.82
2023-05-22T23:37:26.159Z,21.79
2023-05-22T23:39:52.741Z,21.76
2023-05-22T23:42:19.294Z,21.60
2023-05-22T23:44:45.876Z,21.75
2023-05-22T23:47:15.226Z,21.84
2023-05-22T23:49:41.805Z,21.84
2023-05-22T23:52:08.352Z,21.79
2023-05-22T23:54:35.007Z,21.81
2023-05-22T23:57:01.568Z,21.79
2023-05-22T23:59:28.119Z,21.76
