createdAt,value
2023-02-05T00:01:28.340Z,4.60
2023-02-05T00:03:55.109Z,4.50
2023-02-05T00:06:22.329Z,4.50
2023-02-05T00:08:49.148Z,4.50
2023-02-05T00:11:15.842Z,4.40
2023-02-05T00:13:43.552Z,4.40
2023-02-05T00:16:12.974Z,4.40
2023-02-05T00:18:39.975Z,4.20
2023-02-05T00:21:07.839Z,4.10
2023-02-05T00:23:35.381Z,4.20
2023-02-05T00:26:02.893Z,4.20
2023-02-05T00:28:32.829Z,4.20
2023-02-05T00:31:00.358Z,4.20
2023-02-05T00:33:27.412Z,4.20
2023-02-05T00:35:54.168Z,4.20
2023-02-05T00:38:20.851Z,4.10
2023-02-05T00:40:47.555Z,4.10
2023-02-05T00:43:14.264Z,4.10
2023-02-05T00:45:40.953Z,4.10
2023-02-05T00:48:07.647Z,4.10
2023-02-05T00:50:35.220Z,4.10
2023-02-05T00:53:02.371Z,4.10
2023-02-05T00:55:29.240Z,4.10
2023-02-05T00:57:55.925Z,4.10
2023-02-05T01:00:22.898Z,4.20
2023-02-05T01:02:49.648Z,4.10
2023-02-05T01:05:16.442Z,4.10
2023-02-05T01:07:43.060Z,4.10
2023-02-05T01:10:10.088Z,4.00
2023-02-05T01:12:36.782Z,4.00
2023-02-05T01:15:06.339Z,4.00
2023-02-05T01:17:33.187Z,4.00
2023-02-05T01:19:59.858Z,4.00
2023-02-05T01:22:26.545Z,4.00
2023-02-05T01:24:53.581Z,4.00
2023-02-05T01:27:20.241Z,4.00
2023-02-05T01:29:47.215Z,4.00
2023-02-05T01:32:14.109Z,4.00
2023-02-05T01:34:40.811Z,4.10
2023-02-05T01:37:07.739Z,4.10
2023-02-05T01:39:36.345Z,4.00
2023-02-05T01:42:16.609Z,4.00
2023-02-05T01:44:43.290Z,4.00
2023-02-05T01:47:09.989Z,4.00
2023-02-05T01:49:43.097Z,4.00
2023-02-05T01:52:15.410Z,4.00
2023-02-05T01:54:46.556Z,4.00
2023-02-05T01:57:25.285Z,4.10
2023-02-05T01:59:52.032Z,4.00
2023-02-05T02:02:18.906Z,4.00
2023-02-05T02:04:49.118Z,4.00
2023-02-05T02:07:21.394Z,4.00
2023-02-05T02:09:49.333Z,3.90
2023-02-05T02:12:21.041Z,3.90
2023-02-05T02:14:51.373Z,4.00
2023-02-05T02:17:19.709Z,4.00
2023-02-05T02:20:08.336Z,4.00
2023-02-05T02:22:55.638Z,4.00
2023-02-05T02:25:46.911Z,4.10
2023-02-05T02:28:28.717Z,4.10
2023-02-05T02:31:11.826Z,4.10
2023-02-05T02:33:50.733Z,4.10
2023-02-05T02:36:30.274Z,4.10
2023-02-05T02:39:36.915Z,4.10
2023-02-05T02:42:06.397Z,4.10
2023-02-05T02:44:45.451Z,4.10
2023-02-05T02:47:22.117Z,4.00
2023-02-05T02:50:00.012Z,3.80
2023-02-05T02:52:28.725Z,3.60
2023-02-05T02:55:04.349Z,3.80
2023-02-05T02:57:34.518Z,3.90
2023-02-05T03:00:03.964Z,3.90
2023-02-05T03:02:33.768Z,3.90
2023-02-05T03:05:07.374Z,3.60
2023-02-05T03:07:42.787Z,3.50
2023-02-05T03:10:17.098Z,3.40
2023-02-05T03:12:44.431Z,3.60
2023-02-05T03:15:11.766Z,3.70
2023-02-05T03:17:40.165Z,3.70
2023-02-05T03:20:21.552Z,3.70
2023-02-05T03:22:48.927Z,3.70
2023-02-05T03:25:20.254Z,3.70
2023-02-05T03:27:47.920Z,3.70
2023-02-05T03:30:15.413Z,3.70
2023-02-05T03:33:12.579Z,3.70
2023-02-05T03:35:47.280Z,3.80
2023-02-05T03:38:23.438Z,3.90
2023-02-05T03:41:03.673Z,3.90
2023-02-05T03:43:40.291Z,3.80
2023-02-05T03:46:17.754Z,3.80
2023-02-05T03:49:12.521Z,3.80
2023-02-05T03:52:00.810Z,3.80
2023-02-05T03:54:51.760Z,3.80
2023-02-05T03:57:27.360Z,3.70
2023-02-05T03:59:55.413Z,3.70
2023-02-05T04:02:24.621Z,3.60
2023-02-05T04:04:52.942Z,3.60
2023-02-05T04:07:19.827Z,3.70
2023-02-05T04:09:46.603Z,3.70
2023-02-05T04:12:13.630Z,3.70
2023-02-05T04:14:40.424Z,3.70
2023-02-05T04:17:08.016Z,3.70
2023-02-05T04:19:37.374Z,3.70
2023-02-05T04:22:04.194Z,3.70
2023-02-05T04:24:31.351Z,3.70
2023-02-05T04:26:58.091Z,3.70
2023-02-05T04:29:25.054Z,3.70
2023-02-05T04:31:51.832Z,3.60
2023-02-05T04:34:18.921Z,3.60
2023-02-05T04:36:45.966Z,3.60
2023-02-05T04:39:14.389Z,3.60
2023-02-05T04:41:41.257Z,3.70
2023-02-05T04:44:08.939Z,3.70
2023-02-05T04:46:35.986Z,3.70
2023-02-05T04:49:02.858Z,3.70
2023-02-05T04:51:29.652Z,3.70
2023-02-05T04:53:56.404Z,3.70
2023-02-05T04:56:23.138Z,3.80
2023-02-05T04:58:50.158Z,3.70
2023-02-05T05:01:19.654Z,3.70
2023-02-05T05:03:47.197Z,3.70
2023-02-05T05:06:15.622Z,3.70
2023-02-05T05:08:43.112Z,3.80
2023-02-05T05:11:12.736Z,3.80
2023-02-05T05:13:40.443Z,3.80
2023-02-05T05:16:08.193Z,3.80
2023-02-05T05:18:35.188Z,3.80
2023-02-05T05:21:02.846Z,3.70
2023-02-05T05:23:31.245Z,3.70
2023-02-05T05:25:58.222Z,3.70
2023-02-05T05:28:25.111Z,3.70
2023-02-05T05:30:51.942Z,3.70
2023-02-05T05:33:18.765Z,3.80
2023-02-05T05:35:46.232Z,3.80
2023-02-05T05:38:13.155Z,3.80
2023-02-05T05:40:58.499Z,3.80
2023-02-05T05:43:43.984Z,3.80
2023-02-05T05:46:10.874Z,3.70
2023-02-05T05:48:37.748Z,3.70
2023-02-05T05:51:04.785Z,3.70
2023-02-05T05:53:32.197Z,3.70
2023-02-05T05:55:58.940Z,3.70
2023-02-05T05:58:25.758Z,3.70
2023-02-05T06:00:52.432Z,3.90
2023-02-05T06:03:19.215Z,3.90
2023-02-05T06:05:46.099Z,3.80
2023-02-05T06:08:14.307Z,3.80
2023-02-05T06:10:41.166Z,3.70
2023-02-05T06:13:08.221Z,3.70
2023-02-05T06:15:35.431Z,3.70
2023-02-05T06:18:02.663Z,3.70
2023-02-05T06:20:29.402Z,3.70
2023-02-05T06:22:56.259Z,3.70
2023-02-05T06:25:23.044Z,3.70
2023-02-05T06:27:49.917Z,3.70
2023-02-05T06:30:16.833Z,3.70
2023-02-05T06:32:43.564Z,3.70
2023-02-05T06:35:10.355Z,3.80
2023-02-05T06:37:48.519Z,3.80
2023-02-05T06:40:18.202Z,3.50
2023-02-05T06:42:45.281Z,3.50
2023-02-05T06:45:12.070Z,3.70
2023-02-05T06:47:39.021Z,3.80
2023-02-05T06:50:06.850Z,3.80
2023-02-05T06:52:34.952Z,3.80
2023-02-05T06:55:01.883Z,3.70
2023-02-05T06:57:28.580Z,3.70
2023-02-05T06:59:55.275Z,3.60
2023-02-05T07:02:21.978Z,3.70
2023-02-05T07:04:48.971Z,3.70
2023-02-05T07:07:17.142Z,3.80
2023-02-05T07:09:44.176Z,3.90
2023-02-05T07:12:11.087Z,3.80
2023-02-05T07:14:39.487Z,3.80
2023-02-05T07:17:06.354Z,3.80
2023-02-05T07:19:33.269Z,3.80
2023-02-05T07:22:00.485Z,3.90
2023-02-05T07:24:27.479Z,3.90
2023-02-05T07:26:54.394Z,3.90
2023-02-05T07:29:21.212Z,3.90
2023-02-05T07:31:50.484Z,3.90
2023-02-05T07:34:17.392Z,3.90
2023-02-05T07:36:44.292Z,3.90
2023-02-05T07:39:11.264Z,3.90
2023-02-05T07:41:37.978Z,3.90
2023-02-05T07:44:04.776Z,3.90
2023-02-05T07:46:31.583Z,3.80
2023-02-05T07:48:58.290Z,3.80
2023-02-05T07:51:26.004Z,3.80
2023-02-05T07:53:53.556Z,3.80
2023-02-05T07:56:25.692Z,3.90
2023-02-05T07:58:52.677Z,3.90
2023-02-05T08:01:19.431Z,3.90
2023-02-05T08:03:46.249Z,3.80
2023-02-05T08:06:15.550Z,3.80
2023-02-05T08:08:42.469Z,3.80
2023-02-05T08:11:14.660Z,3.80
2023-02-05T08:13:41.743Z,3.90
2023-02-05T08:16:09.165Z,3.80
2023-02-05T08:18:35.962Z,3.90
2023-02-05T08:21:02.988Z,3.90
2023-02-05T08:23:32.929Z,3.90
2023-02-05T08:26:00.694Z,3.90
2023-02-05T08:28:28.702Z,3.90
2023-02-05T08:30:56.677Z,3.90
2023-02-05T08:33:23.757Z,3.90
2023-02-05T08:35:50.526Z,3.90
2023-02-05T08:38:17.285Z,4.00
2023-02-05T08:40:44.147Z,4.00
2023-02-05T08:43:11.414Z,4.10
2023-02-05T08:45:39.271Z,4.00
2023-02-05T08:48:06.088Z,4.00
2023-02-05T08:50:32.838Z,3.90
2023-02-05T08:52:59.569Z,4.00
2023-02-05T08:55:26.219Z,4.10
2023-02-05T08:57:53.073Z,4.00
2023-02-05T09:00:21.207Z,4.00
2023-02-05T09:02:48.072Z,4.00
2023-02-05T09:05:15.097Z,4.00
2023-02-05T09:07:42.295Z,4.10
2023-02-05T09:10:11.460Z,4.00
2023-02-05T09:12:38.430Z,4.00
2023-02-05T09:15:06.499Z,4.00
2023-02-05T09:17:33.244Z,4.10
2023-02-05T09:20:00.022Z,4.10
2023-02-05T09:22:26.742Z,4.10
2023-02-05T09:24:53.440Z,4.10
2023-02-05T09:27:20.132Z,4.00
2023-02-05T09:29:47.111Z,4.00
2023-02-05T09:32:13.918Z,4.00
2023-02-05T09:34:40.676Z,4.00
2023-02-05T09:37:07.319Z,4.10
2023-02-05T09:40:18.412Z,4.10
2023-02-05T09:42:39.646Z,4.00
2023-02-05T09:45:26.043Z,4.10
2023-02-05T09:48:30.577Z,4.10
2023-02-05T09:50:58.312Z,4.10
2023-02-05T09:53:29.591Z,4.10
2023-02-05T09:56:00.657Z,4.10
2023-02-05T09:58:32.096Z,4.10
2023-02-05T10:01:12.490Z,4.10
2023-02-05T10:03:57.553Z,4.20
2023-02-05T10:06:44.809Z,4.10
2023-02-05T10:09:25.799Z,4.20
2023-02-05T10:12:01.434Z,4.20
2023-02-05T10:14:47.303Z,4.20
2023-02-05T10:17:18.036Z,4.20
2023-02-05T10:19:47.661Z,4.20
2023-02-05T10:22:23.594Z,4.20
2023-02-05T10:25:33.718Z,4.30
2023-02-05T10:28:19.514Z,4.20
2023-02-05T10:30:50.607Z,4.30
2023-02-05T10:33:23.945Z,4.30
2023-02-05T10:36:01.184Z,4.30
2023-02-05T10:38:32.896Z,4.30
2023-02-05T10:41:12.067Z,4.30
2023-02-05T10:43:47.582Z,4.30
2023-02-05T10:46:16.598Z,4.40
2023-02-05T10:49:10.987Z,4.30
2023-02-05T10:51:42.713Z,4.40
2023-02-05T10:54:27.821Z,4.40
2023-02-05T10:56:55.824Z,4.40
2023-02-05T10:59:31.556Z,4.40
2023-02-05T11:02:03.514Z,4.40
2023-02-05T11:04:49.446Z,4.40
2023-02-05T11:07:35.605Z,4.50
2023-02-05T11:10:14.683Z,4.50
2023-02-05T11:12:45.130Z,4.40
2023-02-05T11:15:25.375Z,4.40
2023-02-05T11:18:05.013Z,4.50
2023-02-05T11:20:38.822Z,4.50
2023-02-05T11:23:20.273Z,4.50
2023-02-05T11:25:59.247Z,4.40
2023-02-05T11:28:31.367Z,4.50
2023-02-05T11:30:58.879Z,4.50
2023-02-05T11:33:28.928Z,4.50
2023-02-05T11:36:03.172Z,4.50
2023-02-05T11:38:51.769Z,4.40
2023-02-05T11:41:32.304Z,4.40
2023-02-05T11:44:00.965Z,4.40
2023-02-05T11:46:32.159Z,4.50
2023-02-05T11:49:03.407Z,4.60
2023-02-05T11:51:39.425Z,4.60
2023-02-05T11:54:15.815Z,4.60
2023-02-05T11:56:42.609Z,4.60
2023-02-05T11:59:22.198Z,4.60
2023-02-05T12:01:49.861Z,4.60
2023-02-05T12:04:21.580Z,4.70
2023-02-05T12:06:57.562Z,4.70
2023-02-05T12:09:27.413Z,4.70
2023-02-05T12:12:03.456Z,4.70
2023-02-05T12:14:38.062Z,4.70
2023-02-05T12:17:41.515Z,4.70
2023-02-05T12:20:38.926Z,4.70
2023-02-05T12:23:30.220Z,4.70
2023-02-05T12:26:21.146Z,4.70
2023-02-05T12:29:16.196Z,4.70
2023-02-05T12:31:51.773Z,4.70
2023-02-05T12:34:29.365Z,4.70
2023-02-05T12:37:27.615Z,4.70
2023-02-05T12:40:07.378Z,4.60
2023-02-05T12:42:43.889Z,4.50
2023-02-05T12:45:39.585Z,4.40
2023-02-05T12:48:34.996Z,4.60
2023-02-05T12:51:08.591Z,4.70
2023-02-05T12:53:57.271Z,4.80
2023-02-05T12:56:39.033Z,4.80
2023-02-05T12:59:15.057Z,4.80
2023-02-05T13:01:56.184Z,4.80
2023-02-05T13:04:32.695Z,4.80
2023-02-05T13:07:26.736Z,4.80
2023-02-05T13:10:22.030Z,4.80
2023-02-05T13:13:05.959Z,4.80
2023-02-05T13:15:44.681Z,4.80
2023-02-05T13:18:25.860Z,4.80
2023-02-05T13:21:19.275Z,4.80
2023-02-05T13:24:06.217Z,4.90
2023-02-05T13:26:58.722Z,4.90
2023-02-05T13:29:32.263Z,4.90
2023-02-05T13:32:15.383Z,4.90
2023-02-05T13:34:43.437Z,4.90
2023-02-05T13:37:37.743Z,4.90
2023-02-05T13:40:35.120Z,4.90
2023-02-05T13:43:37.298Z,4.90
2023-02-05T13:46:36.532Z,4.80
2023-02-05T13:49:13.179Z,4.90
2023-02-05T13:52:20.871Z,4.80
2023-02-05T13:54:50.653Z,4.80
2023-02-05T13:58:05.106Z,4.90
2023-02-05T14:00:33.287Z,4.90
2023-02-05T14:03:05.617Z,4.90
2023-02-05T14:05:36.033Z,4.90
2023-02-05T14:08:04.069Z,4.90
2023-02-05T14:10:42.093Z,4.90
2023-02-05T14:13:32.547Z,4.90
2023-02-05T14:16:25.023Z,4.90
2023-02-05T14:19:00.857Z,4.90
2023-02-05T14:21:30.771Z,5.00
2023-02-05T14:24:43.984Z,5.00
2023-02-05T14:27:33.925Z,5.00
2023-02-05T14:30:29.682Z,5.00
2023-02-05T14:33:01.924Z,5.10
2023-02-05T14:35:38.780Z,5.10
2023-02-05T14:38:23.883Z,5.20
2023-02-05T14:41:35.965Z,5.20
2023-02-05T14:44:05.776Z,5.20
2023-02-05T14:46:37.702Z,5.30
2023-02-05T14:49:07.905Z,5.20
2023-02-05T14:51:43.314Z,5.20
2023-02-05T14:54:22.937Z,5.20
2023-02-05T14:56:54.016Z,5.20
2023-02-05T14:59:30.663Z,5.20
2023-02-05T15:01:59.763Z,5.20
2023-02-05T15:04:50.336Z,5.30
2023-02-05T15:07:24.364Z,5.30
2023-02-05T15:10:06.145Z,5.30
2023-02-05T15:12:39.036Z,5.30
2023-02-05T15:15:33.218Z,5.20
2023-02-05T15:18:15.450Z,5.20
2023-02-05T15:20:47.608Z,5.30
2023-02-05T15:23:19.519Z,5.30
2023-02-05T15:25:54.501Z,5.20
2023-02-05T15:28:58.980Z,5.20
2023-02-05T15:31:33.894Z,5.30
2023-02-05T15:34:11.534Z,5.10
2023-02-05T15:36:45.925Z,5.00
2023-02-05T15:39:27.995Z,5.10
2023-02-05T15:41:57.726Z,5.20
2023-02-05T15:44:33.448Z,5.20
2023-02-05T15:47:04.140Z,5.00
2023-02-05T15:49:43.092Z,5.10
2023-02-05T15:52:21.372Z,5.10
2023-02-05T15:54:49.459Z,5.10
2023-02-05T15:57:28.769Z,5.20
2023-02-05T15:59:56.944Z,5.30
2023-02-05T16:02:27.095Z,5.30
2023-02-05T16:05:04.038Z,5.30
2023-02-05T16:07:39.989Z,5.30
2023-02-05T16:10:20.613Z,5.30
2023-02-05T16:13:05.135Z,5.40
2023-02-05T16:15:42.997Z,5.40
2023-02-05T16:18:20.269Z,5.40
2023-02-05T16:20:53.106Z,5.40
2023-02-05T16:23:36.874Z,5.40
2023-02-05T16:26:10.978Z,5.40
2023-02-05T16:28:45.521Z,5.40
2023-02-05T16:31:21.553Z,5.30
2023-02-05T16:33:52.319Z,5.20
2023-02-05T16:36:23.686Z,5.20
2023-02-05T16:38:52.989Z,5.20
2023-02-05T16:41:25.579Z,5.20
2023-02-05T16:43:57.156Z,5.20
2023-02-05T16:46:36.911Z,5.20
2023-02-05T16:49:23.838Z,5.20
2023-02-05T16:51:50.688Z,5.20
2023-02-05T16:54:20.413Z,5.20
2023-02-05T16:57:08.285Z,5.30
2023-02-05T17:00:08.498Z,5.30
2023-02-05T17:02:41.573Z,5.30
2023-02-05T17:05:21.791Z,5.20
2023-02-05T17:08:01.354Z,5.10
2023-02-05T17:10:29.165Z,5.10
2023-02-05T17:13:01.702Z,5.10
2023-02-05T17:15:34.637Z,5.10
2023-02-05T17:18:17.251Z,5.10
2023-02-05T17:20:45.560Z,5.10
2023-02-05T17:23:16.875Z,5.10
2023-02-05T17:25:51.644Z,5.20
2023-02-05T17:28:27.035Z,5.20
2023-02-05T17:30:57.638Z,5.10
2023-02-05T17:33:27.251Z,5.10
2023-02-05T17:35:54.482Z,5.20
2023-02-05T17:38:23.542Z,5.20
2023-02-05T17:40:50.470Z,5.20
2023-02-05T17:43:17.137Z,5.20
2023-02-05T17:45:44.427Z,5.20
2023-02-05T17:48:11.570Z,5.20
2023-02-05T17:50:39.059Z,5.10
2023-02-05T17:53:06.061Z,5.10
2023-02-05T17:55:33.284Z,5.20
2023-02-05T17:58:00.183Z,5.20
2023-02-05T18:00:28.921Z,5.10
2023-02-05T18:02:55.622Z,5.10
2023-02-05T18:05:22.829Z,5.10
2023-02-05T18:07:53.056Z,5.00
2023-02-05T18:10:35.337Z,5.00
2023-02-05T18:13:03.027Z,5.00
2023-02-05T18:15:32.281Z,5.00
2023-02-05T18:17:58.924Z,5.00
2023-02-05T18:20:45.882Z,4.90
2023-02-05T18:23:18.677Z,4.90
2023-02-05T18:25:51.173Z,5.00
2023-02-05T18:31:09.790Z,5.00
2023-02-05T18:33:37.260Z,5.00
2023-02-05T18:36:09.815Z,5.00
2023-02-05T18:38:37.716Z,5.10
2023-02-05T18:41:15.753Z,5.10
2023-02-05T18:43:43.126Z,5.10
2023-02-05T18:46:12.989Z,5.10
2023-02-05T18:48:43.803Z,5.20
2023-02-05T18:51:14.173Z,5.20
2023-02-05T18:53:43.031Z,5.10
2023-02-05T18:56:16.265Z,5.20
2023-02-05T18:58:44.783Z,5.10
2023-02-05T19:01:14.295Z,5.20
2023-02-05T19:03:42.144Z,5.20
2023-02-05T19:06:09.881Z,5.20
2023-02-05T19:08:37.486Z,5.20
2023-02-05T19:11:12.873Z,5.20
2023-02-05T19:13:39.645Z,5.30
2023-02-05T19:16:12.878Z,5.20
2023-02-05T19:18:44.745Z,5.20
2023-02-05T19:21:18.563Z,5.20
2023-02-05T19:23:49.241Z,5.30
2023-02-05T19:26:18.067Z,5.30
2023-02-05T19:28:46.924Z,5.20
2023-02-05T19:31:15.087Z,5.30
2023-02-05T19:33:42.183Z,5.20
2023-02-05T19:36:10.707Z,5.30
2023-02-05T19:38:38.780Z,5.20
2023-02-05T19:41:12.487Z,5.30
2023-02-05T19:43:40.775Z,5.30
2023-02-05T19:46:09.037Z,5.20
2023-02-05T19:48:35.853Z,5.30
2023-02-05T19:51:07.397Z,5.30
2023-02-05T19:53:35.604Z,5.20
2023-02-05T19:56:08.403Z,5.20
2023-02-05T19:58:37.197Z,5.20
2023-02-05T20:01:14.424Z,5.20
2023-02-05T20:03:42.212Z,5.20
2023-02-05T20:06:09.555Z,5.10
2023-02-05T20:08:36.248Z,5.10
2023-02-05T20:11:03.825Z,5.10
2023-02-05T20:13:33.154Z,5.20
2023-02-05T20:16:05.001Z,5.20
2023-02-05T20:18:31.977Z,5.20
2023-02-05T20:20:58.911Z,5.20
2023-02-05T20:23:26.519Z,5.10
2023-02-05T20:25:57.911Z,5.10
2023-02-05T20:28:27.983Z,5.00
2023-02-05T20:31:13.403Z,5.00
2023-02-05T20:33:40.194Z,5.10
2023-02-05T20:36:09.119Z,5.00
2023-02-05T20:38:35.982Z,5.00
2023-02-05T20:41:14.497Z,5.10
2023-02-05T20:43:41.925Z,5.10
2023-02-05T20:46:10.690Z,5.10
2023-02-05T20:48:38.629Z,5.10
2023-02-05T20:51:12.915Z,5.00
2023-02-05T20:53:40.546Z,5.00
2023-02-05T20:56:10.496Z,4.90
2023-02-05T20:58:37.333Z,5.00
2023-02-05T21:01:31.742Z,4.90
2023-02-05T21:04:02.151Z,4.90
2023-02-05T21:06:31.760Z,5.00
2023-02-05T21:08:58.645Z,5.00
2023-02-05T21:11:26.938Z,4.90
2023-02-05T21:13:54.154Z,4.90
2023-02-05T21:16:24.200Z,4.90
2023-02-05T21:18:52.971Z,4.90
2023-02-05T21:21:25.763Z,4.90
2023-02-05T21:24:01.295Z,4.90
2023-02-05T21:26:30.948Z,4.90
2023-02-05T21:29:00.163Z,4.80
2023-02-05T21:31:35.376Z,4.80
2023-02-05T21:34:03.399Z,4.80
2023-02-05T21:36:30.828Z,4.90
2023-02-05T21:38:58.164Z,4.90
2023-02-05T21:41:24.967Z,5.00
2023-02-05T21:43:54.142Z,4.90
2023-02-05T21:46:21.913Z,4.90
2023-02-05T21:48:50.755Z,4.90
2023-02-05T21:51:19.788Z,4.90
2023-02-05T21:53:46.601Z,4.90
2023-02-05T21:56:16.556Z,4.90
2023-02-05T21:58:43.827Z,4.80
2023-02-05T22:01:25.957Z,4.80
2023-02-05T22:04:04.776Z,4.80
2023-02-05T22:06:33.937Z,4.80
2023-02-05T22:09:03.827Z,4.80
2023-02-05T22:11:31.192Z,4.90
2023-02-05T22:13:57.991Z,4.90
2023-02-05T22:16:30.334Z,4.80
2023-02-05T22:18:58.480Z,4.80
2023-02-05T22:21:27.703Z,4.80
2023-02-05T22:23:56.692Z,4.90
2023-02-05T22:26:26.623Z,4.90
2023-02-05T22:28:53.627Z,4.80
2023-02-05T22:31:21.581Z,4.80
2023-02-05T22:33:49.927Z,4.90
2023-02-05T22:36:22.398Z,4.90
2023-02-05T22:38:51.037Z,4.80
2023-02-05T22:41:22.594Z,4.80
2023-02-05T22:43:50.042Z,4.90
2023-02-05T22:46:20.457Z,4.90
2023-02-05T22:48:49.151Z,4.80
2023-02-05T22:51:21.722Z,4.80
2023-02-05T22:53:48.972Z,4.90
2023-02-05T22:56:16.670Z,4.80
2023-02-05T22:58:45.356Z,4.70
2023-02-05T23:01:15.661Z,4.70
2023-02-05T23:03:43.466Z,4.60
2023-02-05T23:06:14.275Z,4.70
2023-02-05T23:08:41.591Z,4.60
2023-02-05T23:11:15.539Z,4.60
2023-02-05T23:13:42.608Z,4.60
2023-02-05T23:16:19.064Z,4.50
2023-02-05T23:18:47.615Z,4.60
2023-02-05T23:21:23.093Z,4.60
2023-02-05T23:23:50.307Z,4.60
2023-02-05T23:26:39.849Z,4.70
2023-02-05T23:29:06.956Z,4.70
2023-02-05T23:31:33.973Z,4.60
2023-02-05T23:34:01.320Z,4.60
2023-02-05T23:36:28.434Z,4.60
2023-02-05T23:38:55.171Z,4.50
2023-02-05T23:41:37.484Z,4.50
2023-02-05T23:44:15.529Z,4.60
2023-02-05T23:46:43.651Z,4.50
2023-02-05T23:49:11.314Z,4.50
2023-02-05T23:51:38.166Z,4.50
2023-02-05T23:54:05.934Z,4.50
2023-02-05T23:56:32.979Z,4.40
2023-02-05T23:59:00.139Z,4.50
