createdAt,value
2019-06-01T00:03:03.867Z,22.80
2019-06-01T00:08:10.504Z,22.70
2019-06-01T00:13:16.772Z,22.80
2019-06-01T00:18:23.126Z,22.70
2019-06-01T00:23:28.867Z,22.70
2019-06-01T00:28:35.060Z,22.70
2019-06-01T00:33:41.758Z,22.70
2019-06-01T00:38:47.883Z,22.70
2019-06-01T00:43:54.504Z,22.70
2019-06-01T00:49:00.438Z,22.70
2019-06-01T00:54:06.826Z,22.70
2019-06-01T00:59:13.100Z,22.70
2019-06-01T01:04:19.818Z,22.70
2019-06-01T01:09:26.546Z,22.70
2019-06-01T01:14:33.018Z,22.70
2019-06-01T01:19:39.653Z,22.70
2019-06-01T01:24:48.314Z,22.70
2019-06-01T01:29:55.023Z,22.70
2019-06-01T01:35:02.035Z,22.70
2019-06-01T01:40:07.766Z,22.70
2019-06-01T01:45:13.746Z,22.70
2019-06-01T01:50:19.366Z,22.70
2019-06-01T01:55:25.307Z,22.70
2019-06-01T02:00:47.526Z,22.60
2019-06-01T02:05:54.891Z,22.60
2019-06-01T02:11:01.813Z,22.60
2019-06-01T02:16:08.167Z,22.60
2019-06-01T02:21:14.466Z,22.70
2019-06-01T02:26:20.898Z,22.60
2019-06-01T02:31:40.910Z,22.60
2019-06-01T02:36:35.037Z,22.60
2019-06-01T02:41:40.772Z,22.60
2019-06-01T02:46:46.718Z,22.60
2019-06-01T02:51:52.866Z,22.60
2019-06-01T02:57:00.122Z,22.60
2019-06-01T03:02:10.623Z,22.60
2019-06-01T03:07:14.777Z,22.60
2019-06-01T03:12:21.046Z,22.60
2019-06-01T03:17:27.245Z,22.50
2019-06-01T03:22:33.997Z,22.60
2019-06-01T03:27:40.497Z,22.50
2019-06-01T03:32:46.660Z,22.60
2019-06-01T03:37:53.088Z,22.50
2019-06-01T03:43:00.130Z,22.50
2019-06-01T03:48:06.882Z,22.50
2019-06-01T03:53:13.345Z,22.50
2019-06-01T03:58:19.796Z,22.50
2019-06-01T04:03:25.857Z,22.50
2019-06-01T04:08:32.497Z,22.50
2019-06-01T04:13:38.756Z,22.50
2019-06-01T04:18:45.116Z,22.50
2019-06-01T04:23:51.536Z,22.50
2019-06-01T04:28:57.807Z,22.50
2019-06-01T04:34:04.533Z,22.50
2019-06-01T04:39:11.655Z,22.50
2019-06-01T04:44:18.501Z,22.50
2019-06-01T04:49:24.678Z,22.50
2019-06-01T04:54:31.546Z,22.50
2019-06-01T04:59:38.013Z,22.50
2019-06-01T05:04:44.269Z,22.50
2019-06-01T05:09:50.937Z,22.50
2019-06-01T05:14:57.506Z,22.50
2019-06-01T05:20:03.635Z,22.50
2019-06-01T05:25:11.852Z,22.50
2019-06-01T05:30:17.906Z,22.50
2019-06-01T05:35:24.337Z,22.50
2019-06-01T05:40:32.038Z,22.50
2019-06-01T05:45:37.755Z,22.50
2019-06-01T05:50:43.756Z,22.50
2019-06-01T05:55:50.248Z,22.50
2019-06-01T06:00:56.407Z,22.50
2019-06-01T06:06:03.061Z,22.50
2019-06-01T06:11:09.235Z,22.50
2019-06-01T06:16:15.835Z,22.40
2019-06-01T06:21:22.519Z,22.40
2019-06-01T06:26:28.606Z,22.50
2019-06-01T06:31:35.985Z,22.50
2019-06-01T06:36:42.246Z,22.60
2019-06-01T06:41:48.226Z,22.70
2019-06-01T06:46:54.396Z,22.80
2019-06-01T06:52:00.846Z,22.80
2019-06-01T06:57:07.475Z,22.80
2019-06-01T07:02:13.976Z,22.80
2019-06-01T07:07:20.306Z,22.70
2019-06-01T07:12:27.759Z,22.70
2019-06-01T07:17:34.766Z,22.70
2019-06-01T07:22:41.076Z,22.70
2019-06-01T07:27:47.957Z,22.70
2019-06-01T07:32:54.507Z,22.60
2019-06-01T07:38:01.056Z,22.60
2019-06-01T07:43:08.274Z,22.60
2019-06-01T07:48:13.996Z,22.60
2019-06-01T07:53:20.961Z,22.60
2019-06-01T07:58:26.828Z,22.50
2019-06-01T08:03:35.023Z,22.50
2019-06-01T08:08:41.218Z,22.50
2019-06-01T08:13:47.256Z,22.50
2019-06-01T08:18:53.543Z,22.50
2019-06-01T08:23:59.456Z,22.50
2019-06-01T08:29:05.605Z,22.50
2019-06-01T08:34:11.921Z,22.50
2019-06-01T08:39:18.646Z,22.40
2019-06-01T08:44:25.520Z,22.50
2019-06-01T08:49:32.539Z,22.40
2019-06-01T08:54:38.447Z,22.50
2019-06-01T08:59:44.937Z,22.50
2019-06-01T09:04:51.447Z,22.40
2019-06-01T09:09:58.055Z,22.40
2019-06-01T09:15:04.456Z,22.40
2019-06-01T09:20:10.946Z,22.40
2019-06-01T09:25:16.696Z,22.40
2019-06-01T09:30:22.876Z,22.40
2019-06-01T09:35:49.038Z,22.40
2019-06-01T09:40:37.337Z,22.40
2019-06-01T09:45:43.587Z,22.40
2019-06-01T09:50:49.776Z,22.40
2019-06-01T09:55:55.506Z,22.40
2019-06-01T10:01:01.486Z,22.40
2019-06-01T10:06:08.230Z,22.40
2019-06-01T10:11:14.705Z,22.40
2019-06-01T10:16:20.865Z,22.40
2019-06-01T10:21:26.857Z,22.40
2019-06-01T10:26:34.001Z,22.40
2019-06-01T10:31:41.629Z,22.40
2019-06-01T10:36:47.526Z,22.40
2019-06-01T10:41:53.965Z,22.40
2019-06-01T10:47:00.207Z,22.40
2019-06-01T10:52:06.356Z,22.40
2019-06-01T10:57:12.976Z,22.40
2019-06-01T11:02:19.007Z,22.40
2019-06-01T11:07:25.265Z,22.40
2019-06-01T11:12:32.961Z,22.40
2019-06-01T11:17:39.290Z,22.40
2019-06-01T11:22:46.318Z,22.40
2019-06-01T11:27:52.746Z,22.40
2019-06-01T11:32:58.699Z,22.40
2019-06-01T11:38:05.262Z,22.50
2019-06-01T11:43:11.868Z,22.50
2019-06-01T11:48:18.696Z,22.50
2019-06-01T11:53:24.796Z,22.50
2019-06-01T11:58:30.656Z,22.50
2019-06-01T12:03:37.655Z,22.50
2019-06-01T12:08:44.326Z,22.50
2019-06-01T12:13:50.636Z,22.50
2019-06-01T12:18:56.736Z,22.50
2019-06-01T12:24:02.679Z,22.50
2019-06-01T12:29:09.098Z,22.50
2019-06-01T12:34:15.226Z,22.50
2019-06-01T12:39:21.486Z,22.50
2019-06-01T12:44:27.847Z,22.50
2019-06-01T12:49:34.146Z,22.60
2019-06-01T12:54:40.372Z,22.60
2019-06-01T12:59:47.565Z,22.60
2019-06-01T13:04:54.144Z,22.60
2019-06-01T13:10:00.786Z,22.60
2019-06-01T13:15:07.309Z,22.60
2019-06-01T13:20:14.116Z,22.60
2019-06-01T13:25:20.266Z,22.70
2019-06-01T13:30:26.726Z,22.70
2019-06-01T13:35:33.069Z,22.70
2019-06-01T13:40:39.666Z,22.70
2019-06-01T13:45:47.259Z,22.70
2019-06-01T13:50:53.993Z,22.80
2019-06-01T13:55:59.909Z,22.80
2019-06-01T14:01:06.036Z,22.80
2019-06-01T14:06:12.667Z,22.80
2019-06-01T14:11:19.586Z,22.80
2019-06-01T14:16:26.087Z,22.80
2019-06-01T14:21:32.839Z,22.80
2019-06-01T14:26:39.466Z,22.80
2019-06-01T14:31:48.335Z,22.80
2019-06-01T14:36:54.602Z,22.90
2019-06-01T14:42:00.978Z,22.80
2019-06-01T14:47:07.740Z,22.90
2019-06-01T14:52:13.566Z,22.90
2019-06-01T14:57:19.433Z,22.90
2019-06-01T15:02:26.217Z,22.90
2019-06-01T15:07:32.326Z,22.90
2019-06-01T15:12:38.628Z,22.90
2019-06-01T15:17:44.869Z,22.90
2019-06-01T15:22:52.106Z,22.90
2019-06-01T15:28:00.286Z,23.00
2019-06-01T15:33:06.495Z,23.00
2019-06-01T15:38:12.615Z,23.00
2019-06-01T15:43:18.507Z,23.00
2019-06-01T15:48:24.976Z,23.00
2019-06-01T15:53:31.454Z,23.00
2019-06-01T15:58:51.875Z,23.10
2019-06-01T16:03:46.509Z,23.10
2019-06-01T16:08:53.230Z,23.10
2019-06-01T16:13:59.898Z,23.10
2019-06-01T16:19:08.097Z,23.20
2019-06-01T16:24:13.876Z,23.20
2019-06-01T16:29:19.657Z,23.20
2019-06-01T16:34:26.399Z,23.20
2019-06-01T16:39:32.256Z,23.20
2019-06-01T16:44:40.399Z,23.20
2019-06-01T16:49:47.066Z,23.20
2019-06-01T16:54:52.862Z,23.20
2019-06-01T17:00:00.332Z,23.20
2019-06-01T17:05:07.223Z,23.30
2019-06-01T17:10:25.873Z,23.20
2019-06-01T17:15:21.806Z,23.20
2019-06-01T17:20:52.618Z,23.20
2019-06-01T17:25:59.812Z,23.20
2019-06-01T17:31:06.373Z,23.20
2019-06-01T17:36:13.567Z,23.20
2019-06-01T17:41:20.155Z,23.20
2019-06-01T17:46:26.865Z,23.20
2019-06-01T17:51:33.046Z,23.20
2019-06-01T17:56:39.846Z,23.20
2019-06-01T18:01:46.387Z,23.20
2019-06-01T18:06:53.106Z,23.20
2019-06-01T18:11:58.826Z,23.20
2019-06-01T18:17:06.083Z,23.20
2019-06-01T18:22:12.940Z,23.30
2019-06-01T18:27:19.346Z,23.20
2019-06-01T18:32:25.145Z,23.20
2019-06-01T18:37:31.855Z,23.20
2019-06-01T18:42:38.379Z,23.20
2019-06-01T18:47:44.386Z,23.20
2019-06-01T18:52:50.512Z,23.20
2019-06-01T18:57:58.026Z,23.20
2019-06-01T19:03:04.602Z,23.20
2019-06-01T19:08:11.575Z,23.20
2019-06-01T19:13:17.956Z,23.20
2019-06-01T19:18:24.136Z,23.20
2019-06-01T19:23:30.486Z,23.20
2019-06-01T19:28:37.726Z,23.20
2019-06-01T19:33:44.017Z,23.20
2019-06-01T19:38:49.918Z,23.20
2019-06-01T19:43:55.826Z,23.20
2019-06-01T19:49:02.186Z,23.10
2019-06-01T19:54:08.655Z,23.10
2019-06-01T19:59:15.954Z,23.10
2019-06-01T20:04:22.963Z,23.10
2019-06-01T20:09:30.446Z,23.10
2019-06-01T20:14:36.717Z,23.10
2019-06-01T20:19:43.178Z,23.10
2019-06-01T20:24:48.980Z,23.10
2019-06-01T20:29:55.340Z,23.10
2019-06-01T20:35:01.748Z,23.10
2019-06-01T20:40:08.776Z,23.10
2019-06-01T20:45:16.583Z,23.10
2019-06-01T20:50:22.889Z,23.10
2019-06-01T20:55:29.411Z,23.10
2019-06-01T21:00:35.820Z,23.10
2019-06-01T21:05:41.856Z,23.10
2019-06-01T21:10:48.156Z,23.10
2019-06-01T21:15:54.616Z,23.10
2019-06-01T21:21:00.676Z,23.10
2019-06-01T21:26:07.049Z,23.10
2019-06-01T21:31:13.277Z,23.10
2019-06-01T21:36:19.769Z,23.10
2019-06-01T21:41:25.944Z,23.10
2019-06-01T21:46:32.335Z,23.10
2019-06-01T21:51:38.376Z,23.10
2019-06-01T21:56:44.835Z,23.10
2019-06-01T22:01:50.796Z,23.10
2019-06-01T22:06:57.172Z,23.10
2019-06-01T22:12:03.227Z,23.10
2019-06-01T22:17:09.515Z,23.10
2019-06-01T22:22:15.897Z,23.10
2019-06-01T22:27:22.201Z,23.10
2019-06-01T22:32:31.501Z,23.10
2019-06-01T22:37:37.451Z,23.10
2019-06-01T22:42:44.703Z,23.10
2019-06-01T22:47:51.491Z,23.10
2019-06-01T22:52:58.025Z,23.10
2019-06-01T22:58:04.173Z,23.10
2019-06-01T23:03:10.666Z,23.10
2019-06-01T23:08:17.230Z,23.10
2019-06-01T23:13:24.158Z,23.10
2019-06-01T23:18:30.246Z,23.10
2019-06-01T23:23:37.872Z,23.10
2019-06-01T23:28:44.520Z,23.10
2019-06-01T23:33:50.550Z,23.10
2019-06-01T23:38:56.024Z,23.10
2019-06-01T23:44:11.613Z,23.00
2019-06-01T23:49:09.838Z,23.00
2019-06-01T23:54:16.377Z,23.00
2019-06-01T23:59:22.012Z,23.00
