createdAt,value
2022-08-20T00:03:53.507Z,37.87
2022-08-20T00:08:55.941Z,34.83
2022-08-20T00:14:01.057Z,33.47
2022-08-20T00:19:07.150Z,36.23
2022-08-20T00:24:09.544Z,35.33
2022-08-20T00:29:11.928Z,35.17
2022-08-20T00:34:16.333Z,32.13
2022-08-20T00:39:18.725Z,33.33
2022-08-20T00:44:22.798Z,32.33
2022-08-20T00:49:31.499Z,32.70
2022-08-20T00:54:47.207Z,32.60
2022-08-20T00:59:50.678Z,32.73
2022-08-20T01:04:54.733Z,32.87
2022-08-20T01:09:58.366Z,33.50
2022-08-20T01:15:04.881Z,33.83
2022-08-20T01:20:19.047Z,36.73
2022-08-20T01:25:30.749Z,37.97
2022-08-20T01:30:34.499Z,37.47
2022-08-20T01:35:41.973Z,35.93
2022-08-20T01:41:28.189Z,36.47
2022-08-20T01:46:36.731Z,35.73
2022-08-20T01:51:42.668Z,36.50
2022-08-20T01:57:11.878Z,38.07
2022-08-20T02:02:14.259Z,36.97
2022-08-20T02:07:19.723Z,37.10
2022-08-20T02:12:22.130Z,37.10
2022-08-20T02:17:25.906Z,36.77
2022-08-20T02:22:40.701Z,36.27
2022-08-20T02:27:48.848Z,35.80
2022-08-20T02:32:51.363Z,35.63
2022-08-20T02:37:58.871Z,37.83
2022-08-20T02:43:02.497Z,37.70
2022-08-20T02:48:05.445Z,37.20
2022-08-20T02:53:07.831Z,38.20
2022-08-20T02:58:10.395Z,37.37
2022-08-20T03:03:14.613Z,36.10
2022-08-20T03:08:17.582Z,38.87
2022-08-20T03:13:21.624Z,38.63
2022-08-20T03:18:26.820Z,36.10
2022-08-20T03:23:29.244Z,35.60
2022-08-20T03:28:31.930Z,38.40
2022-08-20T03:33:34.579Z,35.90
2022-08-20T03:38:36.957Z,36.03
2022-08-20T03:43:41.077Z,34.90
2022-08-20T03:48:43.467Z,38.10
2022-08-20T03:53:45.828Z,36.27
2022-08-20T03:58:48.206Z,36.27
2022-08-20T04:03:55.002Z,40.23
2022-08-20T04:08:57.865Z,38.13
2022-08-20T04:14:00.229Z,35.63
2022-08-20T04:19:04.532Z,35.20
2022-08-20T04:24:07.103Z,35.10
2022-08-20T04:29:09.478Z,36.03
2022-08-20T04:34:11.906Z,35.60
2022-08-20T04:39:18.284Z,36.73
2022-08-20T04:44:21.820Z,36.10
2022-08-20T04:49:26.550Z,37.63
2022-08-20T04:54:29.121Z,38.40
2022-08-20T04:59:31.542Z,36.43
2022-08-20T05:04:34.627Z,37.27
2022-08-20T05:09:43.794Z,35.37
2022-08-20T05:14:47.205Z,37.07
2022-08-20T05:19:51.967Z,37.00
2022-08-20T05:24:56.986Z,34.20
2022-08-20T05:30:13.531Z,36.70
2022-08-20T05:35:16.119Z,34.23
2022-08-20T05:40:18.582Z,33.50
2022-08-20T05:45:21.593Z,34.33
2022-08-20T05:50:24.218Z,32.80
2022-08-20T05:55:26.616Z,36.13
2022-08-20T06:00:30.324Z,32.27
2022-08-20T06:05:32.675Z,33.20
2022-08-20T06:10:36.893Z,32.10
2022-08-20T06:15:40.120Z,33.60
2022-08-20T06:20:42.618Z,30.63
2022-08-20T06:25:45.934Z,34.67
2022-08-20T06:30:48.355Z,33.77
2022-08-20T06:35:50.720Z,39.33
2022-08-20T06:40:53.049Z,37.80
2022-08-20T06:45:57.712Z,35.87
2022-08-20T06:51:00.144Z,36.60
2022-08-20T06:56:02.564Z,34.50
2022-08-20T07:01:09.751Z,37.57
2022-08-20T07:06:12.893Z,32.77
2022-08-20T07:11:15.232Z,33.90
2022-08-20T07:16:17.580Z,36.47
2022-08-20T07:21:19.943Z,34.30
2022-08-20T07:26:23.380Z,36.17
2022-08-20T07:31:44.617Z,35.47
2022-08-20T07:36:50.898Z,34.27
2022-08-20T07:42:03.260Z,38.87
2022-08-20T07:47:06.526Z,34.63
2022-08-20T07:52:08.921Z,33.47
2022-08-20T07:57:12.124Z,38.33
2022-08-20T08:02:14.893Z,36.53
2022-08-20T08:07:17.647Z,32.97
2022-08-20T08:12:21.353Z,33.43
2022-08-20T08:17:23.782Z,34.50
2022-08-20T08:22:26.421Z,34.27
2022-08-20T08:27:33.631Z,33.27
2022-08-20T08:32:37.777Z,31.70
2022-08-20T08:37:40.157Z,29.90
2022-08-20T08:42:46.079Z,27.50
2022-08-20T08:47:49.017Z,30.93
2022-08-20T08:53:00.464Z,28.77
2022-08-20T08:58:04.370Z,27.30
2022-08-20T09:03:29.329Z,27.43
2022-08-20T09:08:43.545Z,27.03
2022-08-20T09:13:46.026Z,26.43
2022-08-20T09:18:48.822Z,27.93
2022-08-20T09:23:51.209Z,25.93
2022-08-20T09:28:53.884Z,25.90
2022-08-20T09:33:56.278Z,27.13
2022-08-20T09:38:58.620Z,25.53
2022-08-20T09:44:00.994Z,26.03
2022-08-20T09:49:03.539Z,25.43
2022-08-20T09:54:06.181Z,23.87
2022-08-20T09:59:08.670Z,25.23
2022-08-20T10:04:11.060Z,27.40
2022-08-20T10:09:13.763Z,24.43
2022-08-20T10:14:16.101Z,25.23
2022-08-20T10:19:18.443Z,24.87
2022-08-20T10:24:21.741Z,22.53
2022-08-20T10:29:25.052Z,22.83
2022-08-20T10:34:27.419Z,25.00
2022-08-20T10:39:31.531Z,23.10
2022-08-20T10:44:34.098Z,22.80
2022-08-20T10:49:36.434Z,22.63
2022-08-20T10:54:42.214Z,21.80
2022-08-20T10:59:47.462Z,24.00
2022-08-20T11:04:50.850Z,21.00
2022-08-20T11:09:53.274Z,21.47
2022-08-20T11:14:56.246Z,21.58
2022-08-20T11:19:59.812Z,21.23
2022-08-20T11:25:03.598Z,20.92
2022-08-20T11:30:09.518Z,22.60
2022-08-20T11:35:41.155Z,22.25
2022-08-20T11:40:34.721Z,21.50
2022-08-20T11:45:37.741Z,22.00
2022-08-20T11:50:41.538Z,21.65
2022-08-20T11:55:44.577Z,21.13
2022-08-20T12:00:47.014Z,21.70
2022-08-20T12:05:49.360Z,20.90
2022-08-20T12:10:51.804Z,25.38
2022-08-20T12:15:54.636Z,19.40
2022-08-20T12:20:56.994Z,21.42
2022-08-20T12:26:02.912Z,21.38
2022-08-20T12:31:05.744Z,22.85
2022-08-20T12:36:08.459Z,20.05
2022-08-20T12:41:10.860Z,22.65
2022-08-20T12:46:13.199Z,22.40
2022-08-20T12:51:15.540Z,22.08
2022-08-20T12:56:17.958Z,22.33
2022-08-20T13:01:20.359Z,22.38
2022-08-20T13:06:22.916Z,22.77
2022-08-20T13:11:25.267Z,19.17
2022-08-20T13:16:27.784Z,19.30
2022-08-20T13:21:30.150Z,18.85
2022-08-20T13:26:32.473Z,19.30
2022-08-20T13:31:34.779Z,20.75
2022-08-20T13:36:37.663Z,23.25
2022-08-20T13:41:40.017Z,20.17
2022-08-20T13:46:42.387Z,22.02
2022-08-20T13:51:44.727Z,22.48
2022-08-20T13:56:47.213Z,21.45
2022-08-20T14:01:49.650Z,22.10
2022-08-20T14:06:52.084Z,20.60
2022-08-20T14:11:54.415Z,19.73
2022-08-20T14:16:56.760Z,19.58
2022-08-20T14:21:59.127Z,19.95
2022-08-20T14:27:04.795Z,18.80
2022-08-20T14:32:09.354Z,20.80
2022-08-20T14:37:19.331Z,19.75
2022-08-20T14:42:23.003Z,20.75
2022-08-20T14:47:28.286Z,21.15
2022-08-20T14:52:31.447Z,20.40
2022-08-20T14:57:33.945Z,19.92
2022-08-20T15:02:37.288Z,21.67
2022-08-20T15:07:42.866Z,20.05
2022-08-20T15:12:45.310Z,18.57
2022-08-20T15:17:50.980Z,19.25
2022-08-20T15:22:54.137Z,24.88
2022-08-20T15:28:00.826Z,21.57
2022-08-20T15:33:04.928Z,21.30
2022-08-20T15:38:07.629Z,24.63
2022-08-20T15:43:09.996Z,20.00
2022-08-20T15:48:16.103Z,17.73
2022-08-20T15:53:37.627Z,8.57
2022-08-20T15:59:04.329Z,5.93
2022-08-20T16:04:32.554Z,8.67
2022-08-20T16:09:51.444Z,3.13
2022-08-20T16:15:00.475Z,5.00
2022-08-20T16:20:10.084Z,3.70
2022-08-20T16:25:15.011Z,4.87
2022-08-20T16:30:44.946Z,7.50
2022-08-20T16:36:30.719Z,77.23
2022-08-20T16:41:45.222Z,100.97
2022-08-20T16:46:53.282Z,177.43
2022-08-20T16:51:55.686Z,86.50
2022-08-20T16:57:02.730Z,1.33
2022-08-20T17:02:10.842Z,2.10
2022-08-20T17:07:13.544Z,0.53
2022-08-20T17:12:28.414Z,2.33
2022-08-20T17:17:38.290Z,8.23
2022-08-20T17:22:44.867Z,0.87
2022-08-20T17:27:47.702Z,5.60
2022-08-20T17:32:59.832Z,0.57
2022-08-20T17:38:04.689Z,0.30
2022-08-20T17:43:09.787Z,2.20
2022-08-20T17:48:36.430Z,0.10
2022-08-20T17:53:42.630Z,1.30
2022-08-20T17:58:55.003Z,0.17
2022-08-20T18:03:58.431Z,0.60
2022-08-20T18:09:13.868Z,0.40
2022-08-20T18:14:22.492Z,0.30
2022-08-20T18:19:46.569Z,0.53
2022-08-20T18:25:23.513Z,0.93
2022-08-20T18:30:26.697Z,0.33
2022-08-20T18:35:45.265Z,0.60
2022-08-20T18:40:53.125Z,0.10
2022-08-20T18:46:28.717Z,0.13
2022-08-20T18:51:48.698Z,2.00
2022-08-20T18:57:06.919Z,0.23
2022-08-20T19:02:32.613Z,0.60
2022-08-20T19:07:45.833Z,2.90
2022-08-20T19:13:15.874Z,0.97
2022-08-20T19:18:26.384Z,1.70
2022-08-20T19:23:38.813Z,1.07
2022-08-20T19:28:47.795Z,0.10
2022-08-20T19:34:02.132Z,0.00
2022-08-20T19:39:15.207Z,0.60
2022-08-20T19:44:25.401Z,0.43
2022-08-20T19:49:36.375Z,0.50
2022-08-20T19:54:53.464Z,0.10
2022-08-20T19:59:59.704Z,0.50
2022-08-20T20:05:06.855Z,0.40
2022-08-20T20:10:21.952Z,0.23
2022-08-20T20:15:24.879Z,0.67
2022-08-20T20:20:33.521Z,1.80
2022-08-20T20:25:38.523Z,0.30
2022-08-20T20:30:41.809Z,0.20
2022-08-20T20:35:45.899Z,0.17
2022-08-20T20:40:54.106Z,0.30
2022-08-20T20:46:04.532Z,0.40
2022-08-20T20:51:21.877Z,0.27
2022-08-20T20:56:32.112Z,0.20
2022-08-20T21:01:48.720Z,0.20
2022-08-20T21:06:55.688Z,0.37
2022-08-20T21:11:58.044Z,0.33
2022-08-20T21:17:02.556Z,0.83
2022-08-20T21:22:05.028Z,0.83
2022-08-20T21:27:12.748Z,0.17
2022-08-20T21:32:17.489Z,0.23
2022-08-20T21:37:19.851Z,1.10
2022-08-20T21:42:29.085Z,0.00
2022-08-20T21:47:32.121Z,0.33
2022-08-20T21:52:35.916Z,0.20
2022-08-20T21:57:38.365Z,1.90
2022-08-20T22:02:40.832Z,0.07
2022-08-20T22:07:43.483Z,0.43
2022-08-20T22:12:46.068Z,0.40
2022-08-20T22:17:48.545Z,0.30
2022-08-20T22:22:50.972Z,0.17
2022-08-20T22:27:53.318Z,0.63
2022-08-20T22:33:18.211Z,0.73
2022-08-20T22:38:21.432Z,0.07
2022-08-20T22:43:23.893Z,0.40
2022-08-20T22:48:27.500Z,3.60
2022-08-20T22:53:29.963Z,0.30
2022-08-20T22:58:32.349Z,0.10
2022-08-20T23:03:39.423Z,0.10
2022-08-20T23:08:42.910Z,0.30
2022-08-20T23:13:45.308Z,0.20
2022-08-20T23:18:47.691Z,0.53
2022-08-20T23:23:50.731Z,1.60
2022-08-20T23:28:53.167Z,0.37
2022-08-20T23:33:55.544Z,0.20
2022-08-20T23:38:57.961Z,0.77
2022-08-20T23:44:00.489Z,0.90
2022-08-20T23:49:02.874Z,0.10
2022-08-20T23:54:05.341Z,10.13
2022-08-20T23:59:09.033Z,0.07
