createdAt,value
2023-02-23T00:05:48.166Z,5.47
2023-02-23T00:15:55.396Z,6.53
2023-02-23T00:25:59.534Z,4.83
2023-02-23T00:36:11.324Z,6.13
2023-02-23T00:46:19.661Z,6.43
2023-02-23T00:56:24.870Z,7.53
2023-02-23T01:06:28.636Z,9.73
2023-02-23T01:16:35.820Z,7.07
2023-02-23T01:26:42.275Z,7.50
2023-02-23T01:36:47.226Z,6.23
2023-02-23T01:46:51.046Z,7.47
2023-02-23T01:57:00.000Z,5.83
2023-02-23T02:07:05.724Z,9.27
2023-02-23T02:17:25.535Z,5.10
2023-02-23T02:28:03.870Z,11.30
2023-02-23T02:38:20.929Z,4.30
2023-02-23T02:48:42.151Z,7.20
2023-02-23T02:58:50.118Z,5.07
2023-02-23T03:09:22.226Z,6.07
2023-02-23T03:19:48.993Z,6.80
2023-02-23T03:30:17.352Z,5.50
2023-02-23T03:40:44.051Z,12.20
2023-02-23T03:51:11.841Z,5.87
2023-02-23T04:01:37.186Z,5.73
2023-02-23T04:12:06.121Z,6.70
2023-02-23T04:22:11.082Z,7.67
2023-02-23T04:32:18.634Z,5.17
2023-02-23T04:42:23.926Z,6.10
2023-02-23T04:52:28.739Z,9.10
2023-02-23T05:02:33.800Z,7.87
2023-02-23T05:12:37.396Z,5.93
2023-02-23T05:22:42.625Z,9.67
2023-02-23T05:32:46.148Z,8.13
2023-02-23T05:42:51.241Z,7.07
2023-02-23T05:52:54.912Z,6.83
2023-02-23T06:02:59.969Z,6.53
2023-02-23T06:13:03.928Z,6.60
2023-02-23T06:23:09.100Z,7.13
2023-02-23T06:33:12.746Z,8.63
2023-02-23T06:43:17.889Z,8.97
2023-02-23T06:53:23.122Z,10.20
2023-02-23T07:03:28.290Z,9.40
2023-02-23T07:13:32.135Z,12.73
2023-02-23T07:23:37.425Z,9.40
2023-02-23T07:33:43.713Z,11.23
2023-02-23T07:43:48.758Z,9.90
2023-02-23T07:53:52.456Z,9.77
2023-02-23T08:03:57.687Z,9.77
2023-02-23T08:14:01.473Z,9.70
2023-02-23T08:24:08.000Z,8.30
2023-02-23T08:34:11.777Z,15.80
2023-02-23T08:44:16.697Z,15.37
2023-02-23T08:54:20.458Z,9.23
2023-02-23T09:04:25.437Z,11.50
2023-02-23T09:14:30.112Z,14.80
2023-02-23T09:24:35.105Z,9.73
2023-02-23T09:34:39.117Z,13.07
2023-02-23T09:45:07.146Z,12.93
2023-02-23T09:55:14.093Z,16.33
2023-02-23T10:05:19.944Z,16.70
2023-02-23T10:15:35.632Z,13.63
2023-02-23T10:25:46.736Z,11.97
2023-02-23T10:36:07.205Z,14.67
2023-02-23T10:46:23.564Z,16.73
2023-02-23T10:56:27.468Z,15.40
2023-02-23T11:06:35.676Z,16.17
2023-02-23T11:16:40.697Z,12.63
2023-02-23T11:26:48.008Z,11.43
2023-02-23T11:37:02.406Z,14.87
2023-02-23T11:47:15.735Z,11.07
2023-02-23T11:57:23.302Z,12.40
2023-02-23T12:07:38.765Z,11.30
2023-02-23T12:17:50.129Z,8.50
2023-02-23T12:28:18.285Z,8.40
2023-02-23T12:38:34.573Z,6.43
2023-02-23T12:48:51.090Z,7.00
2023-02-23T12:59:13.468Z,7.17
2023-02-23T13:09:38.871Z,6.47
2023-02-23T13:19:52.864Z,7.50
2023-02-23T13:29:59.406Z,4.80
2023-02-23T13:40:21.176Z,4.73
2023-02-23T13:50:32.941Z,2.30
2023-02-23T14:00:36.605Z,2.17
2023-02-23T14:10:45.220Z,2.37
2023-02-23T14:20:57.828Z,1.30
2023-02-23T14:31:10.076Z,1.87
2023-02-23T14:41:14.192Z,3.30
2023-02-23T14:51:26.604Z,3.50
2023-02-23T15:01:36.414Z,5.10
2023-02-23T15:11:43.638Z,4.60
2023-02-23T15:21:52.886Z,6.57
2023-02-23T15:31:58.660Z,5.13
2023-02-23T15:42:04.575Z,6.87
2023-02-23T15:52:15.697Z,5.53
2023-02-23T16:02:21.454Z,3.77
2023-02-23T16:12:31.990Z,2.83
2023-02-23T16:22:38.488Z,2.90
2023-02-23T16:32:45.148Z,3.07
2023-02-23T16:42:49.082Z,3.90
2023-02-23T16:52:54.846Z,6.97
2023-02-23T17:03:00.663Z,5.77
2023-02-23T17:13:16.331Z,4.40
2023-02-23T17:23:21.205Z,2.57
2023-02-23T17:33:27.941Z,2.17
2023-02-23T17:43:31.889Z,5.87
2023-02-23T17:53:37.528Z,4.27
2023-02-23T18:03:41.340Z,6.40
2023-02-23T18:13:48.055Z,7.13
2023-02-23T18:23:52.874Z,6.67
2023-02-23T18:34:00.291Z,5.97
2023-02-23T18:44:07.017Z,6.50
2023-02-23T18:54:18.421Z,4.63
2023-02-23T19:04:22.395Z,9.07
2023-02-23T19:14:47.774Z,10.03
2023-02-23T19:24:51.175Z,6.83
2023-02-23T19:34:56.096Z,6.70
2023-02-23T19:45:00.551Z,4.57
2023-02-23T19:55:06.878Z,8.03
2023-02-23T20:05:12.023Z,5.87
2023-02-23T20:15:17.156Z,9.67
2023-02-23T20:25:21.324Z,9.53
2023-02-23T20:35:27.297Z,10.07
2023-02-23T20:45:31.157Z,8.53
2023-02-23T20:55:36.262Z,6.90
2023-02-23T21:05:41.743Z,5.87
2023-02-23T21:15:47.736Z,7.10
2023-02-23T21:25:53.049Z,8.17
2023-02-23T21:36:00.854Z,6.20
2023-02-23T21:46:08.791Z,10.70
2023-02-23T21:56:16.866Z,7.13
2023-02-23T22:06:24.344Z,10.93
2023-02-23T22:16:32.182Z,6.77
2023-02-23T22:26:38.093Z,14.07
2023-02-23T22:36:43.457Z,11.73
2023-02-23T22:46:48.169Z,9.67
2023-02-23T22:56:53.326Z,10.33
2023-02-23T23:06:58.152Z,8.53
2023-02-23T23:17:03.182Z,9.87
2023-02-23T23:27:08.200Z,9.37
2023-02-23T23:37:13.899Z,6.53
2023-02-23T23:47:17.775Z,4.90
2023-02-23T23:57:22.675Z,9.53
