createdAt,value
2018-02-13T00:02:00.349Z,14.17
2018-02-13T00:04:27.840Z,8.50
2018-02-13T00:06:55.711Z,12.00
2018-02-13T00:09:23.220Z,10.27
2018-02-13T00:11:50.709Z,11.87
2018-02-13T00:14:18.988Z,8.80
2018-02-13T00:16:47.313Z,9.90
2018-02-13T00:19:15.857Z,12.67
2018-02-13T00:21:43.352Z,6.07
2018-02-13T00:24:10.865Z,9.47
2018-02-13T00:26:39.148Z,12.27
2018-02-13T00:29:07.413Z,11.03
2018-02-13T00:31:36.092Z,6.43
2018-02-13T00:34:03.579Z,9.63
2018-02-13T00:36:31.132Z,9.80
2018-02-13T00:38:58.668Z,14.33
2018-02-13T00:41:26.170Z,13.07
2018-02-13T00:43:53.986Z,10.13
2018-02-13T00:46:21.481Z,15.67
2018-02-13T00:48:48.975Z,8.20
2018-02-13T00:51:16.490Z,9.80
2018-02-13T00:53:43.982Z,9.10
2018-02-13T00:56:11.895Z,13.20
2018-02-13T00:58:39.380Z,9.67
2018-02-13T01:01:07.717Z,11.33
2018-02-13T01:03:35.230Z,7.57
2018-02-13T01:06:02.737Z,7.67
2018-02-13T01:08:30.535Z,9.90
2018-02-13T01:10:58.160Z,9.13
2018-02-13T01:13:25.659Z,7.73
2018-02-13T01:15:53.510Z,12.13
2018-02-13T01:18:21.015Z,12.03
2018-02-13T01:20:49.295Z,8.13
2018-02-13T01:23:16.798Z,11.10
2018-02-13T01:25:44.303Z,7.97
2018-02-13T01:28:12.146Z,8.30
2018-02-13T01:30:39.651Z,12.40
2018-02-13T01:33:07.266Z,13.43
2018-02-13T01:35:34.770Z,11.60
2018-02-13T01:38:02.290Z,11.50
2018-02-13T01:40:30.091Z,10.10
2018-02-13T01:42:58.256Z,7.60
2018-02-13T01:45:25.740Z,16.33
2018-02-13T01:47:53.259Z,12.17
2018-02-13T01:50:25.573Z,11.93
2018-02-13T01:52:53.399Z,12.20
2018-02-13T01:55:20.895Z,10.97
2018-02-13T01:57:49.154Z,9.63
2018-02-13T02:00:16.774Z,9.07
2018-02-13T02:02:44.273Z,15.80
2018-02-13T02:05:12.162Z,13.50
2018-02-13T02:07:39.676Z,16.57
2018-02-13T02:10:07.171Z,14.13
2018-02-13T02:12:35.430Z,14.70
2018-02-13T02:15:02.933Z,14.37
2018-02-13T02:17:30.873Z,12.10
2018-02-13T02:19:58.370Z,15.00
2018-02-13T02:22:27.725Z,17.63
2018-02-13T02:24:55.254Z,12.50
2018-02-13T02:27:22.748Z,12.67
2018-02-13T02:29:51.041Z,10.90
2018-02-13T02:32:18.620Z,13.87
2018-02-13T02:34:46.923Z,14.57
2018-02-13T02:37:14.433Z,16.43
2018-02-13T02:39:41.964Z,11.13
2018-02-13T02:42:10.562Z,11.70
2018-02-13T02:44:38.060Z,10.53
2018-02-13T02:47:05.598Z,14.43
2018-02-13T02:49:33.091Z,10.17
2018-02-13T02:52:00.575Z,14.27
2018-02-13T02:54:28.491Z,12.27
2018-02-13T02:56:55.982Z,13.33
2018-02-13T02:59:23.495Z,13.13
2018-02-13T03:01:51.443Z,12.50
2018-02-13T03:04:18.962Z,12.97
2018-02-13T03:06:46.466Z,18.37
2018-02-13T03:09:14.251Z,13.63
2018-02-13T03:11:41.762Z,16.27
2018-02-13T03:14:09.252Z,15.80
2018-02-13T03:16:36.755Z,15.07
2018-02-13T03:19:04.260Z,11.27
2018-02-13T03:21:32.134Z,10.30
2018-02-13T03:23:59.623Z,15.33
2018-02-13T03:26:27.892Z,18.03
2018-02-13T03:28:55.702Z,11.87
2018-02-13T03:31:23.208Z,16.03
2018-02-13T03:33:50.711Z,11.20
2018-02-13T03:36:18.942Z,15.77
2018-02-13T03:38:46.442Z,16.73
2018-02-13T03:41:14.352Z,13.17
2018-02-13T03:43:41.861Z,15.57
2018-02-13T03:46:09.355Z,11.20
2018-02-13T03:48:37.194Z,16.93
2018-02-13T03:51:06.171Z,11.80
2018-02-13T03:53:33.667Z,14.00
2018-02-13T03:56:01.194Z,16.87
2018-02-13T03:58:28.697Z,12.87
2018-02-13T04:00:56.540Z,14.17
2018-02-13T04:03:24.802Z,18.17
2018-02-13T04:05:52.326Z,18.07
2018-02-13T04:08:19.829Z,17.80
2018-02-13T04:10:47.322Z,17.33
2018-02-13T04:13:14.845Z,17.80
2018-02-13T04:15:43.363Z,14.00
2018-02-13T04:18:10.854Z,16.30
2018-02-13T04:20:38.366Z,13.67
2018-02-13T04:23:05.856Z,17.73
2018-02-13T04:25:33.679Z,15.73
2018-02-13T04:28:01.173Z,16.33
2018-02-13T04:30:28.683Z,17.97
2018-02-13T04:32:56.195Z,19.10
2018-02-13T04:35:23.699Z,14.63
2018-02-13T04:37:51.629Z,19.83
2018-02-13T04:40:19.141Z,16.80
2018-02-13T04:42:46.631Z,18.73
2018-02-13T04:45:14.165Z,16.47
2018-02-13T04:47:41.661Z,14.83
2018-02-13T04:50:09.572Z,17.33
2018-02-13T04:52:37.091Z,15.67
2018-02-13T04:55:04.590Z,16.00
2018-02-13T04:57:32.107Z,17.20
2018-02-13T04:59:59.610Z,16.57
2018-02-13T05:02:27.571Z,15.47
2018-02-13T05:04:55.079Z,20.83
2018-02-13T05:07:22.580Z,17.53
2018-02-13T05:09:50.864Z,18.70
2018-02-13T05:12:18.981Z,19.47
2018-02-13T05:14:46.783Z,17.53
2018-02-13T05:17:15.074Z,17.47
2018-02-13T05:19:43.344Z,22.37
2018-02-13T05:22:10.872Z,13.83
2018-02-13T05:24:38.370Z,23.60
2018-02-13T05:27:07.159Z,18.37
2018-02-13T05:29:34.662Z,15.40
2018-02-13T05:32:02.176Z,19.80
2018-02-13T05:34:29.691Z,19.70
2018-02-13T05:36:57.197Z,20.97
2018-02-13T05:39:25.157Z,19.47
2018-02-13T05:41:52.665Z,21.73
2018-02-13T05:44:20.164Z,20.13
2018-02-13T05:46:47.673Z,21.77
2018-02-13T05:49:15.570Z,22.53
2018-02-13T05:51:43.357Z,23.53
2018-02-13T05:54:10.885Z,18.77
2018-02-13T05:56:38.437Z,17.70
2018-02-13T05:59:05.963Z,24.60
2018-02-13T06:01:33.479Z,18.07
2018-02-13T06:04:02.085Z,20.13
2018-02-13T06:06:29.583Z,18.57
2018-02-13T06:08:57.117Z,22.50
2018-02-13T06:11:24.670Z,20.27
2018-02-13T06:13:52.163Z,25.03
2018-02-13T06:16:20.090Z,21.93
2018-02-13T06:18:47.583Z,20.73
2018-02-13T06:21:15.213Z,19.67
2018-02-13T06:23:42.730Z,16.70
2018-02-13T06:26:11.005Z,18.10
2018-02-13T06:28:39.568Z,23.77
2018-02-13T06:31:07.080Z,22.30
2018-02-13T06:33:34.590Z,21.97
2018-02-13T06:36:02.103Z,18.23
2018-02-13T06:38:29.594Z,20.20
2018-02-13T06:40:57.402Z,22.77
2018-02-13T06:43:24.951Z,17.80
2018-02-13T06:45:53.265Z,18.27
2018-02-13T06:48:21.393Z,21.67
2018-02-13T06:50:49.662Z,22.97
2018-02-13T06:53:17.574Z,18.00
2018-02-13T06:55:45.211Z,18.57
2018-02-13T06:58:12.763Z,22.37
2018-02-13T07:00:41.595Z,18.87
2018-02-13T07:03:09.224Z,18.80
2018-02-13T07:05:36.750Z,24.73
2018-02-13T07:08:04.258Z,20.23
2018-02-13T07:10:31.798Z,20.93
2018-02-13T07:12:59.665Z,18.53
2018-02-13T07:15:27.216Z,19.77
2018-02-13T07:17:54.709Z,19.20
2018-02-13T07:20:22.351Z,18.20
2018-02-13T07:22:49.861Z,20.87
2018-02-13T07:25:18.111Z,18.27
2018-02-13T07:27:45.624Z,23.53
2018-02-13T07:30:13.883Z,17.97
2018-02-13T07:32:41.394Z,18.70
2018-02-13T07:35:08.890Z,17.20
2018-02-13T07:37:36.716Z,20.40
2018-02-13T07:40:04.217Z,14.97
2018-02-13T07:42:31.724Z,20.87
2018-02-13T07:44:59.322Z,18.53
2018-02-13T07:47:26.823Z,15.23
2018-02-13T07:49:54.674Z,15.60
2018-02-13T07:52:22.944Z,15.60
2018-02-13T07:54:51.211Z,17.57
2018-02-13T07:57:18.729Z,17.40
2018-02-13T07:59:46.232Z,14.63
2018-02-13T08:02:14.271Z,13.70
2018-02-13T08:04:41.758Z,18.03
2018-02-13T08:07:09.257Z,14.87
2018-02-13T08:09:37.702Z,14.80
2018-02-13T08:12:05.976Z,14.87
2018-02-13T08:14:34.588Z,16.43
2018-02-13T08:17:02.181Z,14.03
2018-02-13T08:19:29.688Z,17.43
2018-02-13T08:21:57.207Z,15.23
2018-02-13T08:24:24.905Z,19.93
2018-02-13T08:26:52.788Z,16.23
2018-02-13T08:29:20.302Z,14.90
2018-02-13T08:31:47.794Z,16.30
2018-02-13T08:34:16.081Z,14.17
2018-02-13T08:36:43.570Z,13.67
2018-02-13T08:39:11.407Z,13.07
2018-02-13T08:41:38.950Z,13.10
2018-02-13T08:44:07.214Z,13.10
2018-02-13T08:46:35.487Z,15.13
2018-02-13T08:49:03.760Z,13.73
2018-02-13T08:51:32.809Z,13.27
2018-02-13T08:54:00.431Z,15.83
2018-02-13T08:56:27.930Z,11.53
2018-02-13T08:58:55.434Z,14.73
2018-02-13T09:01:22.980Z,11.87
2018-02-13T09:03:50.971Z,13.67
2018-02-13T09:06:18.463Z,16.17
2018-02-13T09:08:45.955Z,16.73
2018-02-13T09:11:13.450Z,8.70
2018-02-13T09:13:41.708Z,14.80
2018-02-13T09:16:09.535Z,16.53
2018-02-13T09:18:37.127Z,10.83
2018-02-13T09:21:04.614Z,11.70
2018-02-13T09:23:32.120Z,13.80
2018-02-13T09:25:59.602Z,13.27
2018-02-13T09:28:27.943Z,10.30
2018-02-13T09:30:55.449Z,10.87
2018-02-13T09:33:23.058Z,13.10
2018-02-13T09:35:50.562Z,11.33
2018-02-13T09:38:18.120Z,14.83
2018-02-13T09:40:46.798Z,10.87
2018-02-13T09:43:15.051Z,11.63
2018-02-13T09:45:42.562Z,12.73
2018-02-13T09:48:10.068Z,15.40
2018-02-13T09:50:37.588Z,12.03
2018-02-13T09:53:05.097Z,12.77
2018-02-13T09:55:32.590Z,16.40
2018-02-13T09:58:00.092Z,14.53
2018-02-13T10:00:27.906Z,10.73
2018-02-13T10:02:55.396Z,10.07
2018-02-13T10:05:22.884Z,11.33
2018-02-13T10:07:51.178Z,10.90
2018-02-13T10:10:19.437Z,8.27
2018-02-13T10:12:47.452Z,11.73
2018-02-13T10:15:14.986Z,10.00
2018-02-13T10:17:42.535Z,7.77
2018-02-13T10:20:10.038Z,11.87
2018-02-13T10:22:37.536Z,10.27
2018-02-13T10:25:05.441Z,16.33
2018-02-13T10:27:33.818Z,9.47
2018-02-13T10:30:01.490Z,10.27
2018-02-13T10:32:29.149Z,9.10
2018-02-13T10:34:56.680Z,9.03
2018-02-13T10:37:24.499Z,11.00
2018-02-13T10:39:52.113Z,9.10
2018-02-13T10:42:20.386Z,7.80
2018-02-13T10:44:48.778Z,8.03
2018-02-13T10:47:16.274Z,11.33
2018-02-13T10:49:44.307Z,9.30
2018-02-13T10:52:11.796Z,11.37
2018-02-13T10:54:40.061Z,12.23
2018-02-13T10:57:07.565Z,10.10
2018-02-13T10:59:35.074Z,7.63
2018-02-13T11:02:08.388Z,8.53
2018-02-13T11:04:35.990Z,8.60
2018-02-13T11:07:03.909Z,10.40
2018-02-13T11:09:31.397Z,7.33
2018-02-13T11:11:58.901Z,8.53
2018-02-13T11:14:26.633Z,9.50
2018-02-13T11:16:54.123Z,6.90
2018-02-13T11:19:23.341Z,9.70
2018-02-13T11:21:50.822Z,8.13
2018-02-13T11:24:18.302Z,8.73
2018-02-13T11:26:45.882Z,9.83
2018-02-13T11:29:13.542Z,8.83
2018-02-13T11:31:41.417Z,11.20
2018-02-13T11:34:08.915Z,8.33
2018-02-13T11:36:36.422Z,7.97
2018-02-13T11:39:05.003Z,5.40
2018-02-13T11:41:32.549Z,10.63
2018-02-13T11:44:00.819Z,8.57
2018-02-13T11:46:29.434Z,5.73
2018-02-13T11:48:56.944Z,8.50
2018-02-13T11:51:24.452Z,8.90
2018-02-13T11:53:51.977Z,6.67
2018-02-13T11:56:19.468Z,8.90
2018-02-13T11:58:47.437Z,7.83
2018-02-13T12:01:14.914Z,9.27
2018-02-13T12:03:42.411Z,6.20
2018-02-13T12:06:09.946Z,8.90
2018-02-13T12:08:37.480Z,9.97
2018-02-13T12:11:05.334Z,10.87
2018-02-13T12:13:32.823Z,4.40
2018-02-13T12:16:00.326Z,7.03
2018-02-13T12:18:27.853Z,7.63
2018-02-13T12:20:55.364Z,5.73
2018-02-13T12:23:23.240Z,7.07
2018-02-13T12:25:50.820Z,4.83
2018-02-13T12:28:18.325Z,7.73
2018-02-13T12:30:46.639Z,9.43
2018-02-13T12:33:14.140Z,7.70
2018-02-13T12:35:42.138Z,7.47
2018-02-13T12:38:09.652Z,6.30
2018-02-13T12:40:37.154Z,6.73
2018-02-13T12:43:05.428Z,4.90
2018-02-13T12:45:33.689Z,7.17
2018-02-13T12:48:03.651Z,5.90
2018-02-13T12:50:31.397Z,6.87
2018-02-13T12:52:58.951Z,5.53
2018-02-13T12:55:26.456Z,7.03
2018-02-13T12:57:54.716Z,5.33
2018-02-13T13:00:23.490Z,7.90
2018-02-13T13:02:50.977Z,3.67
2018-02-13T13:05:18.467Z,4.80
2018-02-13T13:07:46.743Z,6.27
2018-02-13T13:10:15.005Z,9.60
2018-02-13T13:12:42.885Z,5.87
2018-02-13T13:15:11.144Z,7.30
2018-02-13T13:17:38.633Z,6.13
2018-02-13T13:20:06.145Z,7.17
2018-02-13T13:22:33.677Z,4.17
2018-02-13T13:25:01.631Z,5.20
2018-02-13T13:27:29.123Z,9.10
2018-02-13T13:29:56.612Z,2.67
2018-02-13T13:32:24.125Z,4.63
2018-02-13T13:34:51.630Z,5.77
2018-02-13T13:37:19.541Z,5.77
2018-02-13T13:39:47.055Z,7.00
2018-02-13T13:42:14.551Z,6.07
2018-02-13T13:44:42.060Z,8.30
2018-02-13T13:47:09.604Z,5.20
2018-02-13T13:49:37.559Z,8.87
2018-02-13T13:52:05.075Z,3.73
2018-02-13T13:54:33.333Z,5.80
2018-02-13T13:57:01.649Z,5.67
2018-02-13T13:59:29.148Z,6.87
2018-02-13T14:01:56.980Z,3.70
2018-02-13T14:04:24.566Z,2.83
2018-02-13T14:06:52.059Z,5.00
2018-02-13T14:09:20.862Z,9.10
2018-02-13T14:11:48.354Z,5.20
2018-02-13T14:14:15.847Z,8.00
2018-02-13T14:16:43.752Z,5.97
2018-02-13T14:19:11.483Z,4.90
2018-02-13T14:21:42.569Z,5.33
2018-02-13T14:24:10.628Z,5.90
2018-02-13T14:26:38.132Z,4.93
2018-02-13T14:29:05.624Z,4.93
2018-02-13T14:31:33.760Z,4.93
2018-02-13T14:34:01.250Z,6.73
2018-02-13T14:36:29.512Z,8.10
2018-02-13T14:38:57.794Z,5.87
2018-02-13T14:41:26.050Z,7.13
2018-02-13T14:43:53.562Z,6.67
2018-02-13T14:46:22.231Z,4.17
2018-02-13T14:48:49.744Z,6.10
2018-02-13T14:51:17.222Z,7.23
2018-02-13T14:53:44.739Z,3.77
2018-02-13T14:56:12.564Z,4.70
2018-02-13T14:58:40.099Z,3.30
2018-02-13T15:01:08.610Z,6.80
2018-02-13T15:03:36.121Z,4.60
2018-02-13T15:06:03.638Z,5.83
2018-02-13T15:08:31.451Z,3.70
2018-02-13T15:10:59.000Z,8.00
2018-02-13T15:13:26.487Z,5.87
2018-02-13T15:15:54.749Z,4.23
2018-02-13T15:18:22.296Z,4.77
2018-02-13T15:20:50.186Z,5.87
2018-02-13T15:23:18.553Z,6.13
2018-02-13T15:25:46.034Z,6.13
2018-02-13T15:28:14.635Z,8.17
2018-02-13T15:30:42.110Z,6.10
2018-02-13T15:33:09.615Z,5.03
2018-02-13T15:35:39.147Z,7.47
2018-02-13T15:38:06.625Z,7.33
2018-02-13T15:40:34.122Z,6.33
2018-02-13T15:43:02.007Z,6.63
2018-02-13T15:45:30.269Z,6.23
2018-02-13T15:47:57.836Z,4.50
2018-02-13T15:50:26.105Z,7.87
2018-02-13T15:52:53.606Z,6.83
2018-02-13T15:55:21.573Z,5.80
2018-02-13T15:57:49.062Z,6.17
2018-02-13T16:00:16.726Z,7.83
2018-02-13T16:02:44.216Z,6.57
2018-02-13T16:05:12.473Z,7.33
2018-02-13T16:07:40.294Z,8.00
2018-02-13T16:10:07.824Z,7.63
2018-02-13T16:12:35.365Z,8.80
2018-02-13T16:15:03.204Z,7.90
2018-02-13T16:17:30.709Z,8.20
2018-02-13T16:19:58.230Z,6.37
2018-02-13T16:22:25.736Z,6.63
2018-02-13T16:24:53.252Z,8.67
2018-02-13T16:27:21.890Z,6.77
2018-02-13T16:29:49.409Z,7.97
2018-02-13T16:32:17.717Z,8.17
2018-02-13T16:34:45.254Z,8.47
2018-02-13T16:37:12.752Z,7.70
2018-02-13T16:39:40.636Z,9.90
2018-02-13T16:42:08.148Z,9.37
2018-02-13T16:44:36.414Z,9.63
2018-02-13T16:47:04.088Z,8.67
2018-02-13T16:49:31.577Z,9.80
2018-02-13T16:51:59.403Z,7.40
2018-02-13T16:54:27.663Z,8.77
2018-02-13T16:56:55.910Z,13.13
2018-02-13T16:59:23.427Z,11.03
2018-02-13T17:01:50.947Z,10.30
2018-02-13T17:04:19.045Z,12.00
2018-02-13T17:06:47.305Z,11.40
2018-02-13T17:09:16.420Z,8.33
2018-02-13T17:11:44.693Z,12.47
2018-02-13T17:14:12.243Z,11.03
2018-02-13T17:16:40.131Z,11.03
2018-02-13T17:19:07.784Z,9.53
2018-02-13T17:21:35.335Z,7.77
2018-02-13T17:24:02.821Z,7.77
2018-02-13T17:26:30.470Z,10.03
2018-02-13T17:28:58.327Z,13.57
2018-02-13T17:31:25.891Z,8.53
2018-02-13T17:33:53.464Z,10.73
2018-02-13T17:36:20.968Z,10.50
2018-02-13T17:38:48.588Z,11.03
2018-02-13T17:41:16.439Z,10.90
2018-02-13T17:43:44.094Z,12.00
2018-02-13T17:46:11.622Z,10.60
2018-02-13T17:48:39.231Z,13.93
2018-02-13T17:51:06.880Z,9.47
2018-02-13T17:53:34.735Z,14.00
2018-02-13T17:56:02.324Z,11.60
2018-02-13T17:58:29.823Z,12.73
2018-02-13T18:00:57.724Z,20.03
2018-02-13T18:03:25.222Z,21.43
2018-02-13T18:05:52.858Z,16.87
2018-02-13T18:08:20.708Z,18.23
2018-02-13T18:10:48.273Z,14.80
2018-02-13T18:13:15.746Z,12.03
2018-02-13T18:15:43.789Z,15.93
2018-02-13T18:18:11.372Z,10.67
2018-02-13T18:20:38.888Z,13.57
2018-02-13T18:23:06.802Z,14.23
2018-02-13T18:25:34.309Z,11.47
2018-02-13T18:28:01.920Z,36.17
2018-02-13T18:30:29.850Z,41.93
2018-02-13T18:32:58.114Z,15.03
2018-02-13T18:35:26.400Z,12.47
2018-02-13T18:37:54.277Z,11.50
2018-02-13T18:40:21.775Z,9.40
2018-02-13T18:42:49.269Z,12.27
2018-02-13T18:45:19.325Z,10.40
2018-02-13T18:47:46.824Z,14.77
2018-02-13T18:50:14.342Z,8.30
2018-02-13T18:55:10.480Z,7.17
2018-02-13T18:57:38.026Z,10.80
2018-02-13T19:00:05.921Z,9.50
2018-02-13T19:02:33.426Z,7.40
2018-02-13T19:05:00.936Z,12.47
2018-02-13T19:07:29.591Z,7.30
2018-02-13T19:09:57.092Z,9.97
2018-02-13T19:12:24.606Z,9.57
2018-02-13T19:24:37.535Z,17.23
2018-02-13T19:27:05.116Z,11.93
2018-02-13T19:29:32.652Z,8.50
2018-02-13T19:32:00.631Z,9.30
2018-02-13T19:34:28.219Z,7.90
2018-02-13T19:36:56.530Z,7.43
2018-02-13T19:39:24.531Z,9.53
2018-02-13T19:41:52.103Z,11.23
2018-02-13T19:44:20.469Z,11.20
2018-02-13T19:46:48.417Z,12.73
2018-02-13T19:49:16.386Z,9.90
2018-02-13T19:51:44.013Z,13.47
2018-02-13T19:54:11.991Z,13.47
2018-02-13T19:56:39.632Z,12.17
2018-02-13T19:59:07.307Z,14.23
2018-02-13T20:01:35.248Z,10.00
2018-02-13T20:04:03.703Z,10.87
2018-02-13T20:06:31.285Z,15.93
2018-02-13T20:09:00.987Z,8.37
2018-02-13T20:11:28.585Z,11.07
2018-02-13T20:13:56.255Z,9.20
2018-02-13T20:16:24.133Z,8.93
2018-02-13T20:18:52.581Z,10.50
2018-02-13T20:21:22.001Z,11.43
2018-02-13T20:23:51.097Z,7.50
2018-02-13T20:26:18.761Z,10.23
2018-02-13T20:28:47.026Z,13.37
2018-02-13T20:31:15.029Z,10.87
2018-02-13T20:33:42.663Z,11.00
2018-02-13T20:36:10.252Z,9.60
2018-02-13T20:38:38.257Z,9.77
2018-02-13T20:41:07.438Z,11.07
2018-02-13T20:43:35.872Z,11.43
2018-02-13T20:46:04.568Z,10.53
2018-02-13T20:48:33.348Z,9.30
2018-02-13T20:51:00.950Z,16.87
2018-02-13T20:53:29.042Z,9.90
2018-02-13T20:55:57.477Z,9.70
2018-02-13T20:58:25.044Z,11.33
2018-02-13T21:00:53.046Z,10.73
2018-02-13T21:03:21.921Z,13.03
2018-02-13T21:18:44.502Z,10.60
2018-02-13T21:21:12.387Z,8.63
2018-02-13T21:23:39.923Z,8.07
2018-02-13T21:26:07.472Z,9.50
2018-02-13T21:28:35.776Z,8.83
2018-02-13T21:31:04.261Z,8.70
2018-02-13T21:33:32.290Z,11.30
2018-02-13T21:36:00.608Z,10.10
2018-02-13T21:38:28.158Z,10.23
2018-02-13T21:40:55.674Z,9.07
2018-02-13T21:43:23.966Z,11.40
2018-02-13T21:45:52.573Z,10.07
2018-02-13T21:48:20.132Z,9.70
2018-02-13T21:50:47.648Z,10.57
2018-02-13T21:53:15.191Z,15.57
2018-02-13T21:55:42.727Z,14.07
2018-02-13T21:58:10.529Z,11.03
2018-02-13T22:00:38.048Z,13.63
2018-02-13T22:03:05.550Z,12.17
2018-02-13T22:05:33.824Z,13.47
2018-02-13T22:08:01.357Z,12.30
2018-02-13T22:10:29.212Z,9.67
2018-02-13T22:12:56.764Z,9.73
2018-02-13T22:15:25.032Z,11.20
2018-02-13T22:17:52.556Z,9.40
2018-02-13T22:20:20.069Z,12.73
2018-02-13T22:22:47.985Z,12.40
2018-02-13T22:25:15.509Z,9.07
2018-02-13T22:27:42.993Z,11.77
2018-02-13T22:30:11.259Z,10.97
2018-02-13T22:32:39.522Z,11.57
2018-02-13T22:35:07.568Z,9.43
2018-02-13T22:37:35.063Z,10.17
2018-02-13T22:40:03.334Z,9.13
2018-02-13T22:42:30.855Z,8.40
2018-02-13T22:44:58.351Z,11.77
2018-02-13T22:47:26.927Z,8.77
2018-02-13T22:49:54.449Z,12.20
2018-02-13T22:52:21.989Z,12.67
2018-02-13T22:54:49.512Z,11.33
2018-02-13T22:57:17.845Z,13.63
2018-02-13T22:59:45.956Z,8.27
2018-02-13T23:02:13.448Z,8.53
2018-02-13T23:04:40.955Z,10.50
2018-02-13T23:07:08.475Z,9.17
2018-02-13T23:09:35.996Z,9.67
2018-02-13T23:12:03.832Z,8.83
2018-02-13T23:14:31.345Z,11.23
2018-02-13T23:16:58.839Z,9.27
2018-02-13T23:19:26.332Z,11.73
2018-02-13T23:21:53.831Z,9.03
2018-02-13T23:24:21.800Z,9.50
2018-02-13T23:26:49.307Z,8.67
2018-02-13T23:29:16.809Z,10.23
2018-02-13T23:31:44.322Z,9.63
2018-02-13T23:34:12.599Z,11.47
2018-02-13T23:36:40.502Z,9.87
2018-02-13T23:39:08.772Z,12.70
2018-02-13T23:41:36.263Z,12.30
2018-02-13T23:44:03.823Z,11.43
2018-02-13T23:46:31.325Z,9.90
2018-02-13T23:49:00.144Z,10.87
2018-02-13T23:51:27.659Z,10.17
2018-02-13T23:53:55.143Z,9.40
2018-02-13T23:56:22.638Z,10.67
2018-02-13T23:58:50.132Z,9.63
