createdAt,value
2019-02-22T00:04:55.051Z,8.430481
2019-02-22T00:10:17.841Z,8.450623
2019-02-22T00:15:40.687Z,8.450623
2019-02-22T00:21:03.497Z,8.430481
2019-02-22T00:26:26.328Z,8.42041
2019-02-22T00:31:50.555Z,8.370056
2019-02-22T00:37:13.555Z,8.390198
2019-02-22T00:42:36.144Z,8.390198
2019-02-22T00:47:58.992Z,8.319702
2019-02-22T00:53:21.755Z,8.339844
2019-02-22T00:58:44.485Z,8.359985
2019-02-22T01:04:07.286Z,8.339844
2019-02-22T01:09:30.087Z,8.370056
2019-02-22T01:14:52.915Z,8.430481
2019-02-22T01:20:15.627Z,8.400269
2019-02-22T01:25:38.415Z,8.450623
2019-02-22T01:31:01.122Z,8.430481
2019-02-22T01:36:27.049Z,8.42041
2019-02-22T01:41:49.902Z,8.400269
2019-02-22T01:47:14.380Z,8.400269
2019-02-22T01:52:37.054Z,8.400269
2019-02-22T01:57:59.791Z,8.42041
2019-02-22T02:03:23.255Z,8.390198
2019-02-22T02:08:47.047Z,8.390198
2019-02-22T02:14:09.937Z,8.400269
2019-02-22T02:19:32.649Z,8.390198
2019-02-22T02:24:56.073Z,8.370056
2019-02-22T02:30:18.801Z,8.359985
2019-02-22T02:35:41.554Z,8.359985
2019-02-22T02:41:08.342Z,8.339844
2019-02-22T02:46:26.868Z,8.359985
2019-02-22T02:51:49.538Z,8.359985
2019-02-22T02:57:12.320Z,8.370056
2019-02-22T03:02:35.069Z,8.339844
2019-02-22T03:07:57.901Z,8.319702
2019-02-22T03:13:20.751Z,8.28949
2019-02-22T03:18:43.508Z,8.269348
2019-02-22T03:24:06.370Z,8.28949
2019-02-22T03:29:29.026Z,8.269348
2019-02-22T03:34:52.466Z,8.28949
2019-02-22T03:40:15.247Z,8.249207
2019-02-22T03:45:38.192Z,8.239136
2019-02-22T03:51:01.096Z,8.249207
2019-02-22T03:56:24.017Z,8.218994
2019-02-22T04:01:46.729Z,8.239136
2019-02-22T04:07:09.422Z,8.218994
2019-02-22T04:12:32.212Z,8.279419
2019-02-22T04:17:55.020Z,8.28949
2019-02-22T04:23:17.695Z,8.28949
2019-02-22T04:28:40.489Z,8.309631
2019-02-22T04:34:03.275Z,8.319702
2019-02-22T04:39:25.974Z,8.309631
2019-02-22T04:44:48.793Z,8.319702
2019-02-22T04:50:11.496Z,8.339844
2019-02-22T04:55:34.434Z,8.319702
2019-02-22T05:00:58.925Z,8.319702
2019-02-22T05:06:21.721Z,8.319702
2019-02-22T05:11:44.974Z,8.28949
2019-02-22T05:17:07.873Z,8.279419
2019-02-22T05:22:30.554Z,8.279419
2019-02-22T05:27:53.254Z,8.208923
2019-02-22T05:33:16.364Z,8.198853
2019-02-22T05:38:39.122Z,8.16864
2019-02-22T05:44:02.078Z,8.198853
2019-02-22T05:49:24.751Z,8.208923
2019-02-22T05:54:47.716Z,8.16864
2019-02-22T06:00:10.433Z,8.198853
2019-02-22T06:05:33.268Z,8.208923
2019-02-22T06:10:56.060Z,8.239136
2019-02-22T06:16:18.797Z,8.269348
2019-02-22T06:21:41.669Z,8.279419
2019-02-22T06:27:04.793Z,8.269348
2019-02-22T06:32:27.886Z,8.279419
2019-02-22T06:37:50.981Z,8.279419
2019-02-22T06:43:14.022Z,8.249207
2019-02-22T06:48:37.074Z,8.319702
2019-02-22T06:54:00.054Z,8.339844
2019-02-22T06:59:23.093Z,8.359985
2019-02-22T07:04:46.237Z,8.359985
2019-02-22T07:10:09.315Z,8.370056
2019-02-22T07:15:32.471Z,8.359985
2019-02-22T07:20:55.493Z,8.390198
2019-02-22T07:26:18.531Z,8.390198
2019-02-22T07:31:41.551Z,8.42041
2019-02-22T07:37:04.925Z,8.470764
2019-02-22T07:42:28.266Z,8.551331
2019-02-22T07:47:51.312Z,8.611755
2019-02-22T07:53:14.345Z,8.652039
2019-02-22T07:58:37.424Z,8.762817
2019-02-22T08:04:00.363Z,8.752747
2019-02-22T08:09:23.118Z,8.803101
2019-02-22T08:14:45.839Z,8.883667
2019-02-22T08:20:08.670Z,8.863525
2019-02-22T08:25:31.437Z,9.095154
2019-02-22T08:30:54.236Z,9.185791
2019-02-22T08:36:16.957Z,9.377136
2019-02-22T08:41:39.666Z,9.397278
2019-02-22T08:47:02.354Z,9.377136
2019-02-22T08:52:25.142Z,9.528198
2019-02-22T08:57:47.930Z,9.528198
2019-02-22T09:03:10.639Z,9.518127
2019-02-22T09:08:33.459Z,9.54834
2019-02-22T09:13:56.371Z,9.558411
2019-02-22T09:19:19.254Z,9.649048
2019-02-22T09:24:42.989Z,9.649048
2019-02-22T09:30:05.702Z,9.769897
2019-02-22T09:35:28.494Z,9.739685
2019-02-22T09:40:51.313Z,9.749756
2019-02-22T09:46:14.162Z,9.880676
2019-02-22T09:51:36.864Z,10.072021
2019-02-22T09:57:01.833Z,9.981384
2019-02-22T10:02:22.520Z,10.354004
2019-02-22T10:07:46.523Z,10.283508
2019-02-22T10:13:09.184Z,10.394287
2019-02-22T10:18:32.028Z,10.162659
2019-02-22T10:23:54.781Z,10.253296
2019-02-22T10:29:17.690Z,10.243225
2019-02-22T10:34:40.442Z,10.323792
2019-02-22T10:40:03.158Z,9.951172
2019-02-22T10:45:25.853Z,9.910889
2019-02-22T10:50:49.513Z,9.830322
2019-02-22T10:56:13.355Z,9.739685
2019-02-22T11:01:36.175Z,9.810181
2019-02-22T11:06:58.934Z,9.910889
2019-02-22T11:12:21.607Z,10.293579
2019-02-22T11:17:44.316Z,10.505066
2019-02-22T11:23:07.054Z,10.615845
2019-02-22T11:28:29.749Z,10.4245
2019-02-22T11:33:53.673Z,10.615845
2019-02-22T11:39:16.570Z,10.615845
2019-02-22T11:44:40.329Z,10.313721
2019-02-22T11:50:02.130Z,10.041809
2019-02-22T11:55:24.895Z,10.142517
2019-02-22T12:00:47.591Z,10.162659
2019-02-22T12:06:11.164Z,9.93103
2019-02-22T12:11:33.723Z,9.649048
2019-02-22T12:16:56.404Z,9.417419
2019-02-22T12:22:19.154Z,9.256287
2019-02-22T12:27:42.644Z,9.377136
2019-02-22T12:33:05.333Z,9.578552
2019-02-22T12:38:28.411Z,9.618835
2019-02-22T12:43:52.124Z,9.810181
2019-02-22T12:49:15.238Z,10.061951
2019-02-22T12:54:38.216Z,10.323792
2019-02-22T13:00:01.423Z,10.464783
2019-02-22T13:05:24.147Z,9.860535
2019-02-22T13:10:47.065Z,9.880676
2019-02-22T13:16:10.027Z,9.850464
2019-02-22T13:21:32.919Z,9.578552
2019-02-22T13:26:55.698Z,9.598694
2019-02-22T13:32:18.443Z,9.417419
2019-02-22T13:37:41.293Z,9.709473
2019-02-22T13:43:05.352Z,10.112305
2019-02-22T13:48:26.684Z,10.283508
2019-02-22T13:53:49.403Z,9.991455
2019-02-22T13:59:12.120Z,10.223083
2019-02-22T14:04:34.935Z,10.343933
2019-02-22T14:09:57.701Z,10.716553
2019-02-22T14:15:20.469Z,11.048889
2019-02-22T14:20:44.200Z,11.5625
2019-02-22T14:26:07.932Z,11.532288
2019-02-22T14:31:30.694Z,10.877686
2019-02-22T14:36:53.567Z,10.4245
2019-02-22T14:42:16.260Z,10.323792
2019-02-22T14:47:41.191Z,10.354004
2019-02-22T14:53:03.880Z,10.1828
2019-02-22T14:58:27.502Z,10.132446
2019-02-22T15:03:50.189Z,10.515137
2019-02-22T15:09:12.908Z,10.948181
2019-02-22T15:14:36.194Z,11.008606
2019-02-22T15:19:58.884Z,10.746765
2019-02-22T15:25:21.589Z,10.494995
2019-02-22T15:30:45.205Z,10.384216
2019-02-22T15:36:07.577Z,10.162659
2019-02-22T15:41:30.942Z,10.102234
2019-02-22T15:46:54.189Z,9.93103
2019-02-22T15:52:17.943Z,9.729614
2019-02-22T15:57:40.666Z,9.709473
2019-02-22T16:03:03.446Z,9.618835
2019-02-22T16:08:26.117Z,9.558411
2019-02-22T16:13:48.854Z,9.497986
2019-02-22T16:19:11.570Z,9.437561
2019-02-22T16:24:34.258Z,9.417419
2019-02-22T16:29:57.161Z,9.316711
2019-02-22T16:35:19.847Z,9.236145
2019-02-22T16:40:42.558Z,9.185791
2019-02-22T16:46:05.193Z,9.145508
2019-02-22T16:51:28.112Z,9.0448
2019-02-22T16:56:50.847Z,9.064941
2019-02-22T17:02:13.702Z,9.004517
2019-02-22T17:07:37.353Z,8.883667
2019-02-22T17:13:00.056Z,8.853455
2019-02-22T17:18:23.051Z,8.833313
2019-02-22T17:23:46.159Z,8.752747
2019-02-22T17:29:08.882Z,8.581543
2019-02-22T17:34:31.576Z,8.460693
2019-02-22T17:39:54.288Z,8.359985
2019-02-22T17:45:17.140Z,8.249207
2019-02-22T17:50:39.872Z,8.138428
2019-02-22T17:56:02.510Z,8.098145
2019-02-22T18:01:25.250Z,8.03772
2019-02-22T18:06:48.002Z,7.906799
2019-02-22T18:12:10.680Z,7.806091
2019-02-22T18:17:34.426Z,7.765808
2019-02-22T18:22:57.137Z,7.655029
2019-02-22T18:28:19.829Z,7.624817
2019-02-22T18:33:42.529Z,7.574463
2019-02-22T18:39:05.220Z,7.514038
2019-02-22T18:44:27.995Z,7.373047
2019-02-22T18:49:50.694Z,7.29248
2019-02-22T18:55:13.548Z,7.141418
2019-02-22T19:00:36.337Z,7.070923
2019-02-22T19:05:59.158Z,6.990356
2019-02-22T19:11:22.152Z,6.78894
2019-02-22T19:16:44.775Z,6.647949
2019-02-22T19:22:08.220Z,6.627808
2019-02-22T19:27:32.240Z,6.496887
2019-02-22T19:32:54.946Z,6.345825
2019-02-22T19:38:17.700Z,6.416321
2019-02-22T19:43:40.431Z,6.315613
2019-02-22T19:49:03.153Z,6.204834
2019-02-22T19:54:25.837Z,6.063843
2019-02-22T19:59:50.874Z,6.03363
2019-02-22T20:05:11.288Z,5.90271
2019-02-22T20:10:34.027Z,5.802002
2019-02-22T20:15:56.688Z,5.701294
2019-02-22T20:21:20.470Z,5.741577
2019-02-22T20:26:43.395Z,5.701294
2019-02-22T20:32:06.099Z,5.590515
2019-02-22T20:37:28.952Z,5.550232
2019-02-22T20:42:52.781Z,5.479736
2019-02-22T20:48:15.522Z,5.409241
2019-02-22T20:53:38.228Z,5.238037
2019-02-22T20:59:04.038Z,5.056763
2019-02-22T21:04:26.876Z,5.016479
2019-02-22T21:09:49.640Z,4.986267
2019-02-22T21:15:12.335Z,4.986267
2019-02-22T21:20:35.503Z,4.925842
2019-02-22T21:25:58.300Z,4.804993
2019-02-22T21:31:21.017Z,4.744568
2019-02-22T21:36:44.238Z,4.653931
2019-02-22T21:42:07.016Z,4.512939
2019-02-22T21:47:31.512Z,4.39209
2019-02-22T21:52:54.346Z,4.170532
2019-02-22T21:58:17.041Z,3.979187
2019-02-22T22:03:40.048Z,3.918762
2019-02-22T22:09:03.866Z,3.777771
2019-02-22T22:14:26.712Z,3.707275
2019-02-22T22:19:50.185Z,3.556213
2019-02-22T22:25:14.369Z,3.405151
2019-02-22T22:30:37.094Z,3.415222
2019-02-22T22:35:59.805Z,3.495789
2019-02-22T22:41:22.519Z,3.304443
2019-02-22T22:46:47.027Z,3.334656
2019-02-22T22:52:10.685Z,3.193665
2019-02-22T22:57:33.629Z,3.022461
2019-02-22T23:02:57.362Z,3.042603
2019-02-22T23:08:20.059Z,2.972107
2019-02-22T23:13:42.818Z,3.072815
2019-02-22T23:19:05.571Z,2.972107
2019-02-22T23:24:28.294Z,3.052673
2019-02-22T23:29:51.091Z,3.082886
2019-02-22T23:35:13.813Z,2.941895
2019-02-22T23:40:36.523Z,2.941895
2019-02-22T23:45:59.206Z,2.992249
2019-02-22T23:51:21.876Z,2.951965
2019-02-22T23:56:44.599Z,2.871399
