createdAt,value
2022-08-24T00:01:57.011Z,100.00
2022-08-24T00:04:24.977Z,100.00
2022-08-24T00:06:53.034Z,100.00
2022-08-24T00:09:21.160Z,100.00
2022-08-24T00:11:49.056Z,100.00
2022-08-24T00:14:19.027Z,100.00
2022-08-24T00:16:47.537Z,100.00
2022-08-24T00:19:15.500Z,100.00
2022-08-24T00:21:43.680Z,100.00
2022-08-24T00:24:11.662Z,100.00
2022-08-24T00:26:39.862Z,100.00
2022-08-24T00:29:08.014Z,100.00
2022-08-24T00:31:37.368Z,100.00
2022-08-24T00:34:05.519Z,100.00
2022-08-24T00:36:34.057Z,100.00
2022-08-24T00:39:03.110Z,100.00
2022-08-24T00:41:31.039Z,100.00
2022-08-24T00:44:01.314Z,100.00
2022-08-24T00:46:35.092Z,100.00
2022-08-24T00:49:12.014Z,100.00
2022-08-24T00:51:57.913Z,100.00
2022-08-24T00:54:30.464Z,100.00
2022-08-24T00:57:03.756Z,100.00
2022-08-24T00:59:37.265Z,100.00
2022-08-24T01:02:14.974Z,100.00
2022-08-24T01:04:50.527Z,100.00
2022-08-24T01:07:18.487Z,100.00
2022-08-24T01:09:46.994Z,100.00
2022-08-24T01:12:14.939Z,100.00
2022-08-24T01:14:43.218Z,100.00
2022-08-24T01:17:28.980Z,100.00
2022-08-24T01:19:59.861Z,100.00
2022-08-24T01:22:52.828Z,100.00
2022-08-24T01:25:23.369Z,100.00
2022-08-24T01:27:54.886Z,100.00
2022-08-24T01:30:29.316Z,100.00
2022-08-24T01:33:04.211Z,100.00
2022-08-24T01:35:32.685Z,100.00
2022-08-24T01:38:05.129Z,100.00
2022-08-24T01:40:38.649Z,100.00
2022-08-24T01:43:08.268Z,100.00
2022-08-24T01:45:36.444Z,100.00
2022-08-24T01:48:04.932Z,100.00
2022-08-24T01:50:33.090Z,100.00
2022-08-24T01:53:05.621Z,100.00
2022-08-24T01:55:35.918Z,100.00
2022-08-24T01:58:06.045Z,100.00
2022-08-24T02:00:36.486Z,100.00
2022-08-24T02:03:05.317Z,100.00
2022-08-24T02:05:33.385Z,100.00
2022-08-24T02:08:01.385Z,100.00
2022-08-24T02:10:30.170Z,100.00
2022-08-24T02:13:00.073Z,100.00
2022-08-24T02:15:29.967Z,100.00
2022-08-24T02:17:59.151Z,100.00
2022-08-24T02:20:27.964Z,100.00
2022-08-24T02:22:58.079Z,100.00
2022-08-24T02:25:27.580Z,100.00
2022-08-24T02:27:55.959Z,100.00
2022-08-24T02:30:25.438Z,100.00
2022-08-24T02:32:53.848Z,100.00
2022-08-24T02:35:22.365Z,100.00
2022-08-24T02:37:50.383Z,100.00
2022-08-24T02:40:18.954Z,100.00
2022-08-24T02:42:46.977Z,100.00
2022-08-24T02:45:15.485Z,100.00
2022-08-24T02:47:45.225Z,100.00
2022-08-24T02:50:15.560Z,100.00
2022-08-24T02:52:43.794Z,100.00
2022-08-24T02:55:15.561Z,100.00
2022-08-24T02:57:48.939Z,100.00
2022-08-24T03:00:21.516Z,100.00
2022-08-24T03:02:51.541Z,100.00
2022-08-24T03:05:19.942Z,100.00
2022-08-24T03:07:48.667Z,100.00
2022-08-24T03:10:17.195Z,100.00
2022-08-24T03:12:45.592Z,100.00
2022-08-24T03:15:15.140Z,100.00
2022-08-24T03:17:44.014Z,100.00
2022-08-24T03:20:16.052Z,100.00
2022-08-24T03:22:44.275Z,100.00
2022-08-24T03:25:12.690Z,100.00
2022-08-24T03:27:40.883Z,100.00
2022-08-24T03:30:12.893Z,100.00
2022-08-24T03:32:41.219Z,100.00
2022-08-24T03:35:12.253Z,100.00
2022-08-24T03:37:41.903Z,100.00
2022-08-24T03:40:22.849Z,100.00
2022-08-24T03:42:54.180Z,100.00
2022-08-24T03:45:23.614Z,100.00
2022-08-24T03:47:51.708Z,100.00
2022-08-24T03:50:21.209Z,100.00
2022-08-24T03:52:51.455Z,100.00
2022-08-24T03:55:20.117Z,100.00
2022-08-24T03:57:48.009Z,100.00
2022-08-24T04:00:16.962Z,100.00
2022-08-24T04:02:45.422Z,100.00
2022-08-24T04:05:14.292Z,100.00
2022-08-24T04:07:42.892Z,100.00
2022-08-24T04:10:15.205Z,100.00
2022-08-24T04:12:43.374Z,100.00
2022-08-24T04:15:12.602Z,100.00
2022-08-24T04:17:40.483Z,100.00
2022-08-24T04:20:09.655Z,100.00
2022-08-24T04:22:37.694Z,100.00
2022-08-24T04:25:09.251Z,100.00
2022-08-24T04:27:40.817Z,100.00
2022-08-24T04:30:14.257Z,100.00
2022-08-24T04:32:43.027Z,100.00
2022-08-24T04:35:11.651Z,100.00
2022-08-24T04:37:39.629Z,100.00
2022-08-24T04:40:09.504Z,100.00
2022-08-24T04:42:39.846Z,100.00
2022-08-24T04:45:10.715Z,100.00
2022-08-24T04:47:38.633Z,100.00
2022-08-24T04:50:07.713Z,100.00
2022-08-24T04:52:37.037Z,100.00
2022-08-24T04:55:06.418Z,100.00
2022-08-24T04:57:36.464Z,100.00
2022-08-24T05:00:10.030Z,100.00
2022-08-24T05:02:44.570Z,100.00
2022-08-24T05:05:13.191Z,100.00
2022-08-24T05:07:41.166Z,100.00
2022-08-24T05:10:11.071Z,100.00
2022-08-24T05:12:39.402Z,100.00
2022-08-24T05:15:10.111Z,100.00
2022-08-24T05:17:40.948Z,100.00
2022-08-24T05:20:11.941Z,100.00
2022-08-24T05:22:40.045Z,100.00
2022-08-24T05:25:08.593Z,100.00
2022-08-24T05:27:36.939Z,100.00
2022-08-24T05:30:06.021Z,100.00
2022-08-24T05:32:35.217Z,100.00
2022-08-24T05:35:04.873Z,100.00
2022-08-24T05:37:35.092Z,100.00
2022-08-24T05:40:03.105Z,100.00
2022-08-24T05:42:31.642Z,100.00
2022-08-24T05:44:59.914Z,100.00
2022-08-24T05:47:28.005Z,100.00
2022-08-24T05:49:57.256Z,100.00
2022-08-24T05:52:25.388Z,100.00
2022-08-24T05:54:55.245Z,100.00
2022-08-24T05:57:25.026Z,100.00
2022-08-24T05:59:53.799Z,100.00
2022-08-24T06:02:22.019Z,100.00
2022-08-24T06:04:49.989Z,100.00
2022-08-24T06:07:19.479Z,100.00
2022-08-24T06:09:47.439Z,100.00
2022-08-24T06:12:15.376Z,100.00
2022-08-24T06:14:47.785Z,100.00
2022-08-24T06:17:15.787Z,100.00
2022-08-24T06:19:44.452Z,100.00
2022-08-24T06:22:12.334Z,100.00
2022-08-24T06:24:59.249Z,100.00
2022-08-24T06:27:27.407Z,100.00
2022-08-24T06:29:58.158Z,100.00
2022-08-24T06:32:26.527Z,100.00
2022-08-24T06:34:58.257Z,100.00
2022-08-24T06:37:28.076Z,100.00
2022-08-24T06:40:00.024Z,100.00
2022-08-24T06:42:29.361Z,100.00
2022-08-24T06:44:57.495Z,100.00
2022-08-24T06:47:25.388Z,100.00
2022-08-24T06:49:53.520Z,100.00
2022-08-24T06:52:21.764Z,100.00
2022-08-24T06:54:50.118Z,100.00
2022-08-24T06:57:19.317Z,100.00
2022-08-24T06:59:47.437Z,100.00
2022-08-24T07:02:16.250Z,100.00
2022-08-24T07:04:44.134Z,100.00
2022-08-24T07:07:12.282Z,100.00
2022-08-24T07:09:40.382Z,100.00
2022-08-24T07:12:09.165Z,100.00
2022-08-24T07:14:38.658Z,100.00
2022-08-24T07:17:06.506Z,100.00
2022-08-24T07:19:34.414Z,100.00
2022-08-24T07:22:02.543Z,100.00
2022-08-24T07:24:30.676Z,100.00
2022-08-24T07:26:58.602Z,100.00
2022-08-24T07:32:16.004Z,100.00
2022-08-24T07:34:44.315Z,100.00
2022-08-24T07:37:12.234Z,100.00
2022-08-24T07:39:40.171Z,100.00
2022-08-24T07:42:13.769Z,100.00
2022-08-24T07:44:43.348Z,100.00
2022-08-24T07:47:36.500Z,100.00
2022-08-24T07:50:01.350Z,100.00
2022-08-24T07:52:29.495Z,100.00
2022-08-24T07:54:57.441Z,100.00
2022-08-24T07:57:25.943Z,100.00
2022-08-24T07:59:56.204Z,100.00
2022-08-24T08:02:24.155Z,100.00
2022-08-24T08:04:56.516Z,100.00
2022-08-24T08:07:26.415Z,100.00
2022-08-24T08:09:54.367Z,100.00
2022-08-24T08:12:22.267Z,100.00
2022-08-24T08:14:50.342Z,100.00
2022-08-24T08:17:18.229Z,100.00
2022-08-24T08:19:46.327Z,100.00
2022-08-24T08:22:32.050Z,100.00
2022-08-24T08:25:01.498Z,100.00
2022-08-24T08:27:29.640Z,100.00
2022-08-24T08:29:57.663Z,100.00
2022-08-24T08:32:25.609Z,100.00
2022-08-24T08:34:53.716Z,100.00
2022-08-24T08:37:21.784Z,100.00
2022-08-24T08:39:54.751Z,100.00
2022-08-24T08:42:38.570Z,100.00
2022-08-24T08:45:36.581Z,100.00
2022-08-24T08:48:19.222Z,100.00
2022-08-24T08:51:17.418Z,100.00
2022-08-24T08:54:21.174Z,100.00
2022-08-24T08:57:06.931Z,100.00
2022-08-24T09:00:15.495Z,100.00
2022-08-24T09:03:09.333Z,100.00
2022-08-24T09:06:13.304Z,100.00
2022-08-24T09:08:59.896Z,100.00
2022-08-24T09:11:38.117Z,100.00
2022-08-24T09:14:30.431Z,97.80
2022-08-24T09:17:13.188Z,99.35
2022-08-24T09:19:58.437Z,89.05
2022-08-24T09:22:26.748Z,92.38
2022-08-24T09:25:11.323Z,96.77
2022-08-24T09:27:51.629Z,92.08
2022-08-24T09:30:23.801Z,94.07
2022-08-24T09:33:09.050Z,88.68
2022-08-24T09:36:07.897Z,88.08
2022-08-24T09:38:52.328Z,87.65
2022-08-24T09:41:54.285Z,86.11
2022-08-24T09:44:54.726Z,85.36
2022-08-24T09:47:58.365Z,88.93
2022-08-24T09:50:52.230Z,89.32
2022-08-24T09:53:54.801Z,87.63
2022-08-24T09:56:36.287Z,87.76
2022-08-24T09:59:22.900Z,83.36
2022-08-24T10:02:06.068Z,79.61
2022-08-24T10:04:43.929Z,83.82
2022-08-24T10:07:25.199Z,84.11
2022-08-24T10:10:14.596Z,78.83
2022-08-24T10:12:56.517Z,79.17
2022-08-24T10:15:29.457Z,76.23
2022-08-24T10:18:18.017Z,81.08
2022-08-24T10:21:02.082Z,75.65
2022-08-24T10:23:51.642Z,76.58
2022-08-24T10:26:25.578Z,79.84
2022-08-24T10:29:18.753Z,79.53
2022-08-24T10:32:12.507Z,81.39
2022-08-24T10:35:00.175Z,76.02
2022-08-24T10:37:48.588Z,73.04
2022-08-24T10:40:35.924Z,74.69
2022-08-24T10:43:35.776Z,75.32
2022-08-24T10:46:40.140Z,75.13
2022-08-24T10:49:54.267Z,70.49
2022-08-24T10:52:55.266Z,71.81
2022-08-24T10:55:28.937Z,73.58
2022-08-24T10:58:11.518Z,76.45
2022-08-24T11:00:40.473Z,74.16
2022-08-24T11:03:13.323Z,70.71
2022-08-24T11:05:46.172Z,68.67
2022-08-24T11:08:22.187Z,72.56
2022-08-24T11:11:08.479Z,72.84
2022-08-24T11:13:37.900Z,74.07
2022-08-24T11:16:07.635Z,72.56
2022-08-24T11:18:51.071Z,72.23
2022-08-24T11:21:36.240Z,71.01
2022-08-24T11:24:06.238Z,70.05
2022-08-24T11:26:53.576Z,68.80
2022-08-24T11:29:23.241Z,68.92
2022-08-24T11:31:53.815Z,71.97
2022-08-24T11:34:33.401Z,68.25
2022-08-24T11:37:02.070Z,70.29
2022-08-24T11:39:34.668Z,67.52
2022-08-24T11:42:15.562Z,70.89
2022-08-24T11:44:50.725Z,65.82
2022-08-24T11:47:37.901Z,63.78
2022-08-24T11:50:16.769Z,64.62
2022-08-24T11:52:54.769Z,68.66
2022-08-24T11:55:30.690Z,68.30
2022-08-24T11:58:24.592Z,68.09
2022-08-24T12:00:59.024Z,66.36
2022-08-24T12:03:43.487Z,67.54
2022-08-24T12:06:23.914Z,65.06
2022-08-24T12:09:09.051Z,64.71
2022-08-24T12:11:44.561Z,66.09
2022-08-24T12:14:22.060Z,65.80
2022-08-24T12:16:57.704Z,65.77
2022-08-24T12:19:29.810Z,64.84
2022-08-24T12:22:00.245Z,63.14
2022-08-24T12:24:33.693Z,63.34
2022-08-24T12:27:06.044Z,61.39
2022-08-24T12:29:39.462Z,62.90
2022-08-24T12:32:11.656Z,61.17
2022-08-24T12:34:50.128Z,62.55
2022-08-24T12:37:23.532Z,61.78
2022-08-24T12:39:59.115Z,59.17
2022-08-24T12:42:35.070Z,59.08
2022-08-24T12:45:10.213Z,60.83
2022-08-24T12:47:45.704Z,60.46
2022-08-24T12:50:25.104Z,62.22
2022-08-24T12:53:12.304Z,63.13
2022-08-24T12:56:10.928Z,61.87
2022-08-24T12:59:01.080Z,63.21
2022-08-24T13:01:35.648Z,62.07
2022-08-24T13:04:10.193Z,62.77
2022-08-24T13:06:42.402Z,61.12
2022-08-24T13:09:18.329Z,63.29
2022-08-24T13:11:46.366Z,60.38
2022-08-24T13:14:20.955Z,58.95
2022-08-24T13:17:07.874Z,59.52
2022-08-24T13:19:39.925Z,62.49
2022-08-24T13:22:47.112Z,61.75
2022-08-24T13:25:41.292Z,61.15
2022-08-24T13:28:11.964Z,60.04
2022-08-24T13:31:19.071Z,60.44
2022-08-24T13:33:51.137Z,59.39
2022-08-24T13:36:44.983Z,58.99
2022-08-24T13:39:26.084Z,59.97
2022-08-24T13:42:05.054Z,62.17
2022-08-24T13:44:53.467Z,63.65
2022-08-24T13:47:26.941Z,62.69
2022-08-24T13:50:07.731Z,64.61
2022-08-24T13:52:49.230Z,64.68
2022-08-24T13:55:32.646Z,61.95
2022-08-24T13:58:26.900Z,63.39
2022-08-24T14:01:01.941Z,63.49
2022-08-24T14:04:01.681Z,62.86
2022-08-24T14:06:36.523Z,65.95
2022-08-24T14:09:19.618Z,62.42
2022-08-24T14:12:10.777Z,65.28
2022-08-24T14:14:55.594Z,63.42
2022-08-24T14:17:48.951Z,64.42
2022-08-24T14:20:53.253Z,66.18
2022-08-24T14:23:45.868Z,67.94
2022-08-24T14:26:53.079Z,65.69
2022-08-24T14:29:33.874Z,64.31
2022-08-24T14:32:40.656Z,66.42
2022-08-24T14:35:23.049Z,67.57
2022-08-24T14:38:02.669Z,66.11
2022-08-24T14:40:37.246Z,67.87
2022-08-24T14:43:28.702Z,66.94
2022-08-24T14:46:09.056Z,65.79
2022-08-24T14:48:47.376Z,67.62
2022-08-24T14:51:42.690Z,67.30
2022-08-24T14:54:25.509Z,66.63
2022-08-24T14:57:09.701Z,69.30
2022-08-24T14:59:48.100Z,70.32
2022-08-24T15:02:52.915Z,69.41
2022-08-24T15:05:29.509Z,67.34
2022-08-24T15:08:00.295Z,67.54
2022-08-24T15:10:34.818Z,68.27
2022-08-24T15:13:11.646Z,68.73
2022-08-24T15:15:46.611Z,67.68
2022-08-24T15:18:25.992Z,65.58
2022-08-24T15:21:07.155Z,66.28
2022-08-24T15:23:51.629Z,63.58
2022-08-24T15:26:28.577Z,63.32
2022-08-24T15:28:58.448Z,65.28
2022-08-24T15:31:29.609Z,64.86
2022-08-24T15:33:59.925Z,65.86
2022-08-24T15:36:30.088Z,68.97
2022-08-24T15:38:58.101Z,67.03
2022-08-24T15:41:30.554Z,70.06
2022-08-24T15:44:03.546Z,68.89
2022-08-24T15:46:35.947Z,67.43
2022-08-24T15:49:09.394Z,67.66
2022-08-24T15:51:48.025Z,68.66
2022-08-24T15:54:30.506Z,68.78
2022-08-24T15:57:01.046Z,66.91
2022-08-24T15:59:45.440Z,66.13
2022-08-24T16:02:26.193Z,66.91
2022-08-24T16:05:02.761Z,68.78
2022-08-24T16:07:35.561Z,68.61
2022-08-24T16:10:13.859Z,67.59
2022-08-24T16:12:41.785Z,67.52
2022-08-24T16:15:16.953Z,66.71
2022-08-24T16:17:51.500Z,68.31
2022-08-24T16:20:32.991Z,68.70
2022-08-24T16:23:03.483Z,68.14
2022-08-24T16:25:33.059Z,68.60
2022-08-24T16:28:12.337Z,69.34
2022-08-24T16:30:49.955Z,69.50
2022-08-24T16:33:43.976Z,70.86
2022-08-24T16:36:15.285Z,69.69
2022-08-24T16:38:48.969Z,69.51
2022-08-24T16:41:19.609Z,69.97
2022-08-24T16:43:48.759Z,70.49
2022-08-24T16:46:22.702Z,70.39
2022-08-24T16:48:53.967Z,70.60
2022-08-24T16:51:24.343Z,70.20
2022-08-24T16:53:53.754Z,70.25
2022-08-24T16:56:22.020Z,70.13
2022-08-24T16:58:50.069Z,70.51
2022-08-24T17:01:18.341Z,71.59
2022-08-24T17:03:47.695Z,71.23
2022-08-24T17:06:18.838Z,71.97
2022-08-24T17:08:47.558Z,73.29
2022-08-24T17:11:15.878Z,73.19
2022-08-24T17:13:49.790Z,74.31
2022-08-24T17:16:20.195Z,75.05
2022-08-24T17:18:49.807Z,75.93
2022-08-24T17:21:18.143Z,77.07
2022-08-24T17:23:48.311Z,77.79
2022-08-24T17:26:20.565Z,77.90
2022-08-24T17:28:54.365Z,77.40
2022-08-24T17:31:24.712Z,78.05
2022-08-24T17:33:54.489Z,78.58
2022-08-24T17:36:24.688Z,79.14
2022-08-24T17:38:56.355Z,79.50
2022-08-24T17:41:26.871Z,79.57
2022-08-24T17:43:55.751Z,80.70
2022-08-24T17:46:24.229Z,82.20
2022-08-24T17:48:52.626Z,84.37
2022-08-24T17:51:21.906Z,87.34
2022-08-24T17:53:49.903Z,89.38
2022-08-24T17:56:19.051Z,91.20
2022-08-24T17:59:04.782Z,93.11
2022-08-24T18:01:33.291Z,94.82
2022-08-24T18:04:01.219Z,97.92
2022-08-24T18:06:30.829Z,100.00
2022-08-24T18:09:03.918Z,100.00
2022-08-24T18:11:32.009Z,100.00
2022-08-24T18:14:01.537Z,100.00
2022-08-24T18:16:30.116Z,100.00
2022-08-24T18:18:58.140Z,100.00
2022-08-24T18:21:26.487Z,100.00
2022-08-24T18:23:56.101Z,100.00
2022-08-24T18:26:28.080Z,100.00
2022-08-24T18:29:00.121Z,100.00
2022-08-24T18:31:28.930Z,100.00
2022-08-24T18:33:56.875Z,100.00
2022-08-24T18:36:24.726Z,100.00
2022-08-24T18:38:53.247Z,100.00
2022-08-24T18:41:27.246Z,100.00
2022-08-24T18:43:55.570Z,100.00
2022-08-24T18:46:23.832Z,100.00
2022-08-24T18:48:51.689Z,100.00
2022-08-24T18:51:21.338Z,100.00
2022-08-24T18:53:49.425Z,100.00
2022-08-24T18:56:17.285Z,100.00
2022-08-24T18:58:46.814Z,100.00
2022-08-24T19:01:14.981Z,100.00
2022-08-24T19:03:43.589Z,100.00
2022-08-24T19:06:11.751Z,100.00
2022-08-24T19:08:39.948Z,100.00
2022-08-24T19:11:08.817Z,100.00
2022-08-24T19:13:38.459Z,100.00
2022-08-24T19:16:08.062Z,100.00
2022-08-24T19:18:35.995Z,100.00
2022-08-24T19:21:04.312Z,100.00
2022-08-24T19:23:37.609Z,100.00
2022-08-24T19:26:05.974Z,100.00
2022-08-24T19:28:34.821Z,100.00
2022-08-24T19:31:06.796Z,100.00
2022-08-24T19:33:40.932Z,100.00
2022-08-24T19:36:09.135Z,100.00
2022-08-24T19:38:37.272Z,100.00
2022-08-24T19:41:11.757Z,100.00
2022-08-24T19:43:55.903Z,100.00
2022-08-24T19:46:24.783Z,100.00
2022-08-24T19:48:54.675Z,100.00
2022-08-24T19:51:22.635Z,100.00
2022-08-24T19:53:50.955Z,100.00
2022-08-24T19:56:19.081Z,100.00
2022-08-24T19:58:51.460Z,100.00
2022-08-24T20:01:21.467Z,100.00
2022-08-24T20:03:49.654Z,100.00
2022-08-24T20:06:23.891Z,100.00
2022-08-24T20:08:53.591Z,100.00
2022-08-24T20:11:25.045Z,100.00
2022-08-24T20:13:53.867Z,100.00
2022-08-24T20:16:23.529Z,100.00
2022-08-24T20:18:51.748Z,100.00
2022-08-24T20:21:21.641Z,100.00
2022-08-24T20:23:49.531Z,100.00
2022-08-24T20:26:17.430Z,100.00
2022-08-24T20:28:47.969Z,100.00
2022-08-24T20:31:16.461Z,100.00
2022-08-24T20:33:44.507Z,100.00
2022-08-24T20:36:24.545Z,100.00
2022-08-24T20:38:54.172Z,100.00
2022-08-24T20:41:24.746Z,100.00
2022-08-24T20:43:52.617Z,100.00
2022-08-24T20:46:21.029Z,100.00
2022-08-24T20:48:55.506Z,100.00
2022-08-24T20:51:25.618Z,100.00
2022-08-24T20:53:53.972Z,100.00
2022-08-24T20:56:30.761Z,100.00
2022-08-24T20:59:00.069Z,100.00
2022-08-24T21:01:28.031Z,100.00
2022-08-24T21:03:58.460Z,100.00
2022-08-24T21:06:30.761Z,100.00
2022-08-24T21:08:58.901Z,100.00
2022-08-24T21:11:26.757Z,100.00
2022-08-24T21:13:54.858Z,100.00
2022-08-24T21:16:22.789Z,100.00
2022-08-24T21:18:50.995Z,100.00
2022-08-24T21:21:19.579Z,100.00
2022-08-24T21:23:48.860Z,100.00
2022-08-24T21:26:19.991Z,100.00
2022-08-24T21:28:49.920Z,100.00
2022-08-24T21:31:17.881Z,100.00
2022-08-24T21:34:03.139Z,100.00
2022-08-24T21:36:31.868Z,100.00
2022-08-24T21:39:01.148Z,100.00
2022-08-24T21:41:29.542Z,100.00
2022-08-24T21:43:57.922Z,100.00
2022-08-24T21:46:30.802Z,100.00
2022-08-24T21:48:59.178Z,100.00
2022-08-24T21:51:27.327Z,100.00
2022-08-24T21:53:59.476Z,100.00
2022-08-24T21:56:32.868Z,100.00
2022-08-24T21:59:01.407Z,100.00
2022-08-24T22:01:29.794Z,100.00
2022-08-24T22:03:59.243Z,100.00
2022-08-24T22:06:31.276Z,100.00
2022-08-24T22:09:00.692Z,100.00
2022-08-24T22:11:30.677Z,100.00
2022-08-24T22:13:58.997Z,100.00
2022-08-24T22:16:27.228Z,100.00
2022-08-24T22:18:55.466Z,100.00
2022-08-24T22:21:28.931Z,100.00
2022-08-24T22:23:57.790Z,100.00
2022-08-24T22:26:27.012Z,100.00
2022-08-24T22:28:56.806Z,100.00
2022-08-24T22:31:28.297Z,100.00
2022-08-24T22:33:58.519Z,100.00
2022-08-24T22:36:28.299Z,100.00
2022-08-24T22:38:57.286Z,100.00
2022-08-24T22:41:26.392Z,100.00
2022-08-24T22:44:15.684Z,100.00
2022-08-24T22:46:43.748Z,100.00
2022-08-24T22:49:13.050Z,100.00
2022-08-24T22:51:41.781Z,100.00
2022-08-24T22:54:11.155Z,100.00
2022-08-24T22:56:41.865Z,100.00
2022-08-24T22:59:16.180Z,100.00
2022-08-24T23:01:46.401Z,100.00
2022-08-24T23:04:17.855Z,100.00
2022-08-24T23:06:46.231Z,100.00
2022-08-24T23:09:14.363Z,100.00
2022-08-24T23:11:42.606Z,100.00
2022-08-24T23:14:13.195Z,100.00
2022-08-24T23:16:44.880Z,100.00
2022-08-24T23:19:30.583Z,100.00
2022-08-24T23:21:58.466Z,100.00
2022-08-24T23:24:26.692Z,100.00
2022-08-24T23:26:54.808Z,100.00
2022-08-24T23:29:24.361Z,100.00
2022-08-24T23:31:53.610Z,100.00
2022-08-24T23:34:22.911Z,100.00
2022-08-24T23:36:51.491Z,100.00
2022-08-24T23:39:21.164Z,100.00
2022-08-24T23:41:50.857Z,100.00
2022-08-24T23:44:21.762Z,100.00
2022-08-24T23:46:51.434Z,100.00
2022-08-24T23:49:21.267Z,100.00
2022-08-24T23:51:49.659Z,100.00
2022-08-24T23:54:21.174Z,100.00
2022-08-24T23:56:50.377Z,100.00
2022-08-24T23:59:21.542Z,100.00
