createdAt,value
2018-08-25T00:00:27.238Z,1.40
2018-08-25T00:02:31.243Z,1.23
2018-08-25T00:04:35.211Z,1.30
2018-08-25T00:06:39.048Z,1.87
2018-08-25T00:08:43.211Z,1.60
2018-08-25T00:10:47.128Z,1.60
2018-08-25T00:12:51.306Z,1.20
2018-08-25T00:14:55.675Z,1.40
2018-08-25T00:16:59.744Z,1.90
2018-08-25T00:19:03.843Z,1.40
2018-08-25T00:21:07.946Z,1.40
2018-08-25T00:23:11.932Z,1.70
2018-08-25T00:25:15.970Z,1.30
2018-08-25T00:27:20.072Z,1.40
2018-08-25T00:29:24.123Z,1.40
2018-08-25T00:31:28.374Z,1.70
2018-08-25T00:33:32.627Z,1.60
2018-08-25T00:35:36.762Z,1.80
2018-08-25T00:37:40.831Z,1.10
2018-08-25T00:39:45.246Z,1.80
2018-08-25T00:41:49.467Z,1.60
2018-08-25T00:43:53.585Z,1.67
2018-08-25T00:45:57.797Z,1.43
2018-08-25T00:48:02.198Z,1.40
2018-08-25T00:50:06.325Z,1.53
2018-08-25T00:52:10.217Z,1.80
2018-08-25T00:54:14.000Z,1.70
2018-08-25T00:56:17.814Z,1.60
2018-08-25T00:58:21.587Z,1.40
2018-08-25T01:00:25.328Z,1.70
2018-08-25T01:02:29.225Z,1.53
2018-08-25T01:04:32.995Z,1.97
2018-08-25T01:06:36.786Z,1.73
2018-08-25T01:08:40.505Z,1.72
2018-08-25T01:10:44.261Z,1.63
2018-08-25T01:12:48.096Z,1.50
2018-08-25T01:14:52.039Z,1.60
2018-08-25T01:16:55.841Z,1.33
2018-08-25T01:18:59.635Z,1.70
2018-08-25T01:21:03.439Z,1.70
2018-08-25T01:23:07.247Z,1.97
2018-08-25T01:25:11.006Z,1.80
2018-08-25T01:27:14.817Z,1.50
2018-08-25T01:29:18.555Z,1.10
2018-08-25T01:31:22.308Z,1.47
2018-08-25T01:33:26.052Z,1.43
2018-08-25T01:35:29.800Z,1.73
2018-08-25T01:37:33.608Z,1.73
2018-08-25T01:39:37.352Z,1.77
2018-08-25T01:41:41.093Z,1.40
2018-08-25T01:43:44.891Z,1.57
2018-08-25T01:45:48.653Z,1.50
2018-08-25T01:47:52.370Z,1.63
2018-08-25T01:49:56.106Z,1.60
2018-08-25T01:52:00.100Z,1.43
2018-08-25T01:54:04.067Z,1.70
2018-08-25T01:56:07.808Z,1.33
2018-08-25T01:58:11.553Z,1.30
2018-08-25T02:00:15.330Z,1.60
2018-08-25T02:02:19.071Z,1.73
2018-08-25T02:04:22.812Z,1.67
2018-08-25T02:06:26.560Z,1.40
2018-08-25T02:08:30.307Z,1.40
2018-08-25T02:10:34.139Z,1.83
2018-08-25T02:12:37.882Z,1.83
2018-08-25T02:14:41.701Z,1.53
2018-08-25T02:16:45.471Z,1.50
2018-08-25T02:18:49.213Z,1.80
2018-08-25T02:20:52.957Z,1.40
2018-08-25T02:22:56.675Z,1.57
2018-08-25T02:25:00.476Z,1.73
2018-08-25T02:27:04.277Z,1.83
2018-08-25T02:29:08.049Z,1.60
2018-08-25T02:31:11.852Z,1.72
2018-08-25T02:33:15.569Z,1.67
2018-08-25T02:35:19.349Z,1.60
2018-08-25T02:37:23.102Z,1.70
2018-08-25T02:39:26.837Z,1.30
2018-08-25T02:41:30.550Z,1.60
2018-08-25T02:43:34.317Z,1.70
2018-08-25T02:45:38.138Z,1.60
2018-08-25T02:47:41.873Z,1.57
2018-08-25T02:49:45.605Z,1.90
2018-08-25T02:51:49.534Z,1.60
2018-08-25T02:53:53.461Z,1.83
2018-08-25T02:55:57.189Z,1.80
2018-08-25T02:58:00.958Z,1.53
2018-08-25T03:00:04.840Z,1.90
2018-08-25T03:02:08.705Z,1.83
2018-08-25T03:04:12.465Z,1.60
2018-08-25T03:06:16.256Z,1.80
2018-08-25T03:08:20.021Z,2.33
2018-08-25T03:10:23.799Z,2.07
2018-08-25T03:12:27.639Z,2.10
2018-08-25T03:14:31.409Z,2.40
2018-08-25T03:16:35.250Z,1.90
2018-08-25T03:18:38.973Z,2.20
2018-08-25T03:20:42.900Z,1.60
2018-08-25T03:22:46.685Z,1.97
2018-08-25T03:24:51.755Z,2.30
2018-08-25T03:26:55.603Z,2.00
2018-08-25T03:28:59.353Z,1.50
2018-08-25T03:31:03.153Z,2.03
2018-08-25T03:33:07.308Z,1.90
2018-08-25T03:35:11.069Z,1.63
2018-08-25T03:37:14.876Z,1.40
2018-08-25T03:39:18.619Z,1.60
2018-08-25T03:41:22.361Z,1.73
2018-08-25T03:43:26.111Z,1.43
2018-08-25T03:45:29.855Z,1.70
2018-08-25T03:47:33.630Z,1.60
2018-08-25T03:49:37.383Z,1.90
2018-08-25T03:51:41.347Z,1.30
2018-08-25T03:53:45.062Z,1.50
2018-08-25T03:55:48.759Z,1.87
2018-08-25T03:57:52.130Z,1.70
2018-08-25T03:59:55.907Z,1.67
2018-08-25T04:01:59.669Z,1.37
2018-08-25T04:04:03.053Z,1.43
2018-08-25T04:06:06.834Z,1.70
2018-08-25T04:08:10.604Z,1.43
2018-08-25T04:10:14.391Z,1.63
2018-08-25T04:12:18.201Z,1.77
2018-08-25T04:14:22.036Z,1.60
2018-08-25T04:16:25.967Z,1.70
2018-08-25T04:18:29.779Z,1.23
2018-08-25T04:20:33.693Z,1.40
2018-08-25T04:22:37.431Z,1.30
2018-08-25T04:24:41.244Z,1.47
2018-08-25T04:26:45.032Z,1.20
2018-08-25T04:28:48.791Z,1.30
2018-08-25T04:30:52.548Z,1.60
2018-08-25T04:32:56.304Z,1.40
2018-08-25T04:35:00.060Z,1.60
2018-08-25T04:37:03.814Z,1.43
2018-08-25T04:39:09.662Z,1.47
2018-08-25T04:41:13.470Z,1.53
2018-08-25T04:43:17.203Z,1.70
2018-08-25T04:45:20.980Z,1.53
2018-08-25T04:47:24.702Z,2.07
2018-08-25T04:49:28.479Z,1.40
2018-08-25T04:51:32.530Z,1.60
2018-08-25T04:53:36.410Z,1.57
2018-08-25T04:55:40.234Z,1.70
2018-08-25T04:57:44.004Z,1.83
2018-08-25T04:59:47.791Z,1.00
2018-08-25T05:01:51.591Z,1.50
2018-08-25T05:03:55.427Z,1.60
2018-08-25T05:05:59.186Z,1.47
2018-08-25T05:08:02.943Z,1.77
2018-08-25T05:10:06.773Z,1.40
2018-08-25T05:12:10.531Z,1.20
2018-08-25T05:14:14.358Z,1.60
2018-08-25T05:16:18.121Z,1.80
2018-08-25T05:18:21.957Z,1.80
2018-08-25T05:20:25.753Z,1.60
2018-08-25T05:22:29.544Z,1.73
2018-08-25T05:24:33.300Z,1.70
2018-08-25T05:26:37.080Z,2.00
2018-08-25T05:28:40.964Z,2.00
2018-08-25T05:30:44.826Z,2.50
2018-08-25T05:32:48.567Z,2.40
2018-08-25T05:34:52.332Z,2.20
2018-08-25T05:36:56.197Z,2.07
2018-08-25T05:39:00.714Z,2.43
2018-08-25T05:41:04.813Z,2.70
2018-08-25T05:43:09.941Z,2.75
2018-08-25T05:45:13.805Z,2.93
2018-08-25T05:47:17.559Z,2.40
2018-08-25T05:49:21.359Z,2.47
2018-08-25T05:51:25.266Z,2.60
2018-08-25T05:53:29.208Z,2.77
2018-08-25T05:55:33.075Z,2.47
2018-08-25T05:57:36.923Z,2.77
2018-08-25T05:59:40.668Z,2.73
2018-08-25T06:01:44.413Z,2.63
2018-08-25T06:03:48.217Z,3.43
2018-08-25T06:05:51.933Z,3.13
2018-08-25T06:07:57.547Z,3.57
2018-08-25T06:10:01.399Z,3.80
2018-08-25T06:12:05.149Z,3.70
2018-08-25T06:14:08.987Z,4.00
2018-08-25T06:16:13.076Z,3.83
2018-08-25T06:18:16.878Z,4.77
2018-08-25T06:20:20.704Z,4.83
2018-08-25T06:22:24.506Z,5.00
2018-08-25T06:24:28.315Z,5.10
2018-08-25T06:26:32.071Z,5.70
2018-08-25T06:28:35.870Z,5.50
2018-08-25T06:30:39.675Z,5.80
2018-08-25T06:32:43.392Z,5.92
2018-08-25T06:34:47.132Z,5.50
2018-08-25T06:36:51.299Z,4.80
2018-08-25T06:38:55.129Z,4.47
2018-08-25T06:41:02.294Z,4.80
2018-08-25T06:43:07.913Z,5.43
2018-08-25T06:45:11.691Z,5.17
2018-08-25T06:47:15.458Z,4.50
2018-08-25T06:49:19.213Z,5.00
2018-08-25T06:51:23.142Z,4.83
2018-08-25T06:53:29.468Z,4.13
2018-08-25T06:55:33.485Z,3.97
2018-08-25T06:57:37.297Z,4.33
2018-08-25T06:59:41.700Z,4.10
2018-08-25T07:01:45.868Z,4.20
2018-08-25T07:03:51.326Z,4.10
2018-08-25T07:05:56.055Z,3.90
2018-08-25T07:07:59.947Z,3.80
2018-08-25T07:10:18.414Z,3.30
2018-08-25T07:12:22.722Z,3.10
2018-08-25T07:14:26.960Z,3.00
2018-08-25T07:16:31.756Z,3.47
2018-08-25T07:18:37.707Z,2.83
2018-08-25T07:20:41.755Z,3.30
2018-08-25T07:22:45.783Z,3.23
2018-08-25T07:24:49.971Z,2.90
2018-08-25T07:26:54.073Z,2.97
2018-08-25T07:28:58.052Z,3.00
2018-08-25T07:31:01.985Z,2.90
2018-08-25T07:33:06.226Z,3.10
2018-08-25T07:35:10.123Z,2.30
2018-08-25T07:37:14.182Z,2.70
2018-08-25T07:39:18.272Z,2.57
2018-08-25T07:41:22.238Z,2.63
2018-08-25T07:43:26.341Z,2.93
2018-08-25T07:45:30.387Z,2.80
2018-08-25T07:47:34.354Z,3.03
2018-08-25T07:49:38.467Z,3.00
2018-08-25T07:51:42.471Z,3.23
2018-08-25T07:53:47.247Z,2.83
2018-08-25T07:55:51.276Z,2.13
2018-08-25T07:57:55.269Z,2.50
2018-08-25T07:59:59.384Z,2.63
2018-08-25T08:02:03.540Z,2.30
2018-08-25T08:04:12.744Z,2.10
2018-08-25T08:06:16.728Z,2.00
2018-08-25T08:08:21.382Z,1.93
2018-08-25T08:10:25.571Z,2.20
2018-08-25T08:12:29.547Z,1.80
2018-08-25T08:14:33.781Z,1.70
2018-08-25T08:16:37.751Z,1.77
2018-08-25T08:18:41.601Z,1.67
2018-08-25T08:20:45.684Z,2.00
2018-08-25T08:22:49.450Z,1.50
2018-08-25T08:24:53.512Z,1.60
2018-08-25T08:26:58.341Z,1.37
2018-08-25T08:29:02.098Z,1.30
2018-08-25T08:31:06.219Z,1.33
2018-08-25T08:33:10.021Z,1.30
2018-08-25T08:35:13.908Z,1.20
2018-08-25T08:37:17.863Z,1.20
2018-08-25T08:39:21.612Z,1.30
2018-08-25T08:41:25.364Z,1.20
2018-08-25T08:43:29.170Z,1.17
2018-08-25T08:45:33.027Z,1.10
2018-08-25T08:47:37.385Z,1.20
2018-08-25T08:49:46.749Z,1.17
2018-08-25T08:51:45.467Z,1.20
2018-08-25T08:53:49.218Z,1.77
2018-08-25T08:55:53.367Z,1.47
2018-08-25T08:57:57.388Z,1.77
2018-08-25T09:00:01.462Z,3.17
2018-08-25T09:02:06.325Z,2.33
2018-08-25T09:04:10.234Z,1.80
2018-08-25T09:06:14.204Z,1.87
2018-08-25T09:08:18.239Z,3.23
2018-08-25T09:10:22.254Z,3.70
2018-08-25T09:12:26.367Z,3.00
2018-08-25T09:14:30.392Z,1.40
2018-08-25T09:16:34.396Z,1.30
2018-08-25T09:18:38.650Z,1.53
2018-08-25T09:20:42.966Z,1.73
2018-08-25T09:22:47.063Z,1.83
2018-08-25T09:24:51.258Z,1.33
2018-08-25T09:26:55.766Z,2.30
2018-08-25T09:28:59.690Z,2.20
2018-08-25T09:31:03.899Z,1.17
2018-08-25T09:33:07.886Z,1.10
2018-08-25T09:35:12.074Z,1.60
2018-08-25T09:37:16.066Z,1.30
2018-08-25T09:39:20.045Z,1.20
2018-08-25T09:41:24.821Z,1.20
2018-08-25T09:43:29.006Z,1.20
2018-08-25T09:45:32.737Z,1.20
2018-08-25T09:47:36.825Z,1.20
2018-08-25T09:49:41.043Z,1.10
2018-08-25T09:51:45.227Z,1.27
2018-08-25T09:53:51.225Z,1.10
2018-08-25T09:55:55.654Z,1.50
2018-08-25T09:58:00.051Z,1.10
2018-08-25T10:00:04.286Z,1.20
2018-08-25T10:02:09.852Z,1.10
2018-08-25T10:04:16.078Z,1.40
2018-08-25T10:06:19.948Z,1.10
2018-08-25T10:08:24.138Z,1.00
2018-08-25T10:10:28.918Z,1.30
2018-08-25T10:12:33.008Z,1.20
2018-08-25T10:14:37.075Z,1.13
2018-08-25T10:16:40.999Z,1.17
2018-08-25T10:18:45.129Z,0.87
2018-08-25T10:20:53.086Z,1.60
2018-08-25T10:22:57.583Z,1.50
2018-08-25T10:25:01.568Z,1.50
2018-08-25T10:27:05.699Z,1.50
2018-08-25T10:29:09.890Z,1.17
2018-08-25T10:31:14.981Z,1.30
2018-08-25T10:33:19.353Z,1.30
2018-08-25T10:35:25.582Z,1.50
2018-08-25T10:37:29.888Z,1.60
2018-08-25T10:39:33.975Z,1.33
2018-08-25T10:41:38.123Z,1.50
2018-08-25T10:43:42.161Z,1.70
2018-08-25T10:45:46.256Z,2.10
2018-08-25T10:47:50.606Z,2.10
2018-08-25T10:49:54.819Z,2.10
2018-08-25T10:51:58.825Z,2.30
2018-08-25T10:54:03.009Z,2.50
2018-08-25T10:56:07.060Z,2.30
2018-08-25T10:58:11.387Z,3.17
2018-08-25T11:00:15.347Z,2.60
2018-08-25T11:02:26.467Z,2.33
2018-08-25T11:04:30.453Z,2.60
2018-08-25T11:06:34.537Z,3.07
2018-08-25T11:08:38.950Z,2.13
2018-08-25T11:10:42.816Z,2.17
2018-08-25T11:12:47.380Z,2.67
2018-08-25T11:14:55.219Z,2.60
2018-08-25T11:16:59.235Z,2.77
2018-08-25T11:19:03.347Z,2.70
2018-08-25T11:21:07.453Z,2.80
2018-08-25T11:23:11.528Z,2.50
2018-08-25T11:25:15.728Z,2.97
2018-08-25T11:27:19.651Z,2.40
2018-08-25T11:29:23.980Z,2.70
2018-08-25T11:31:28.092Z,3.17
2018-08-25T11:33:32.270Z,2.30
2018-08-25T11:35:36.431Z,2.37
2018-08-25T11:37:40.506Z,3.17
2018-08-25T11:39:44.557Z,3.40
2018-08-25T11:41:48.687Z,3.27
2018-08-25T11:43:52.644Z,2.60
2018-08-25T11:45:56.532Z,2.57
2018-08-25T11:48:00.410Z,2.43
2018-08-25T11:50:04.555Z,2.03
2018-08-25T11:52:08.629Z,2.10
2018-08-25T11:54:12.574Z,1.80
2018-08-25T11:56:16.843Z,1.50
2018-08-25T11:58:22.555Z,2.00
2018-08-25T12:00:27.417Z,2.10
2018-08-25T12:02:31.898Z,1.80
2018-08-25T12:04:36.045Z,2.30
2018-08-25T12:06:40.079Z,2.33
2018-08-25T12:08:47.307Z,2.73
2018-08-25T12:10:52.122Z,2.20
2018-08-25T12:13:00.725Z,2.30
2018-08-25T12:15:05.361Z,2.40
2018-08-25T12:17:10.175Z,2.10
2018-08-25T12:19:14.611Z,1.90
2018-08-25T12:21:21.318Z,2.03
2018-08-25T12:23:25.533Z,2.00
2018-08-25T12:25:29.924Z,1.93
2018-08-25T12:27:34.197Z,1.50
2018-08-25T12:29:38.635Z,1.83
2018-08-25T12:31:43.465Z,2.30
2018-08-25T12:33:47.410Z,2.50
2018-08-25T12:35:52.747Z,2.20
2018-08-25T12:37:56.585Z,2.20
2018-08-25T12:40:00.648Z,2.10
2018-08-25T12:42:04.830Z,2.03
2018-08-25T12:44:08.585Z,1.83
2018-08-25T12:46:12.476Z,2.00
2018-08-25T12:48:16.257Z,2.40
2018-08-25T12:50:20.174Z,1.90
2018-08-25T12:52:24.284Z,2.00
2018-08-25T12:54:28.058Z,2.10
2018-08-25T12:56:32.289Z,2.10
2018-08-25T12:58:36.378Z,1.40
2018-08-25T13:00:40.444Z,1.40
2018-08-25T13:02:44.296Z,1.40
2018-08-25T13:04:48.251Z,1.60
2018-08-25T13:06:51.979Z,1.20
2018-08-25T13:08:55.717Z,1.30
2018-08-25T13:10:59.672Z,1.47
2018-08-25T13:13:03.726Z,1.80
2018-08-25T13:15:08.296Z,1.47
2018-08-25T13:17:12.424Z,1.40
2018-08-25T13:19:16.425Z,1.27
2018-08-25T13:21:20.542Z,1.20
2018-08-25T13:23:24.674Z,1.40
2018-08-25T13:25:28.855Z,1.20
2018-08-25T13:27:32.876Z,1.20
2018-08-25T13:29:36.849Z,1.20
2018-08-25T13:31:40.880Z,1.53
2018-08-25T13:33:48.091Z,1.37
2018-08-25T13:35:52.304Z,1.40
2018-08-25T13:37:56.443Z,1.20
2018-08-25T13:40:00.600Z,1.20
2018-08-25T13:42:04.592Z,1.57
2018-08-25T13:44:09.242Z,1.40
2018-08-25T13:46:13.167Z,1.43
2018-08-25T13:48:17.157Z,1.40
2018-08-25T13:50:21.310Z,1.40
2018-08-25T13:52:25.453Z,1.70
2018-08-25T13:54:29.367Z,1.30
2018-08-25T13:56:33.467Z,1.90
2018-08-25T13:58:37.589Z,1.57
2018-08-25T14:00:41.663Z,1.57
2018-08-25T14:02:45.708Z,1.60
2018-08-25T14:04:49.670Z,1.40
2018-08-25T14:06:53.936Z,1.03
2018-08-25T14:08:58.059Z,1.00
2018-08-25T14:11:02.178Z,1.00
2018-08-25T14:13:06.480Z,1.10
2018-08-25T14:15:10.699Z,1.00
2018-08-25T14:17:14.908Z,1.07
2018-08-25T14:19:18.888Z,1.10
2018-08-25T14:21:22.921Z,1.00
2018-08-25T14:23:26.848Z,1.03
2018-08-25T14:25:31.135Z,1.10
2018-08-25T14:27:35.479Z,1.20
2018-08-25T14:29:39.516Z,0.93
2018-08-25T14:31:43.615Z,0.90
2018-08-25T14:33:47.663Z,0.93
2018-08-25T14:35:52.799Z,1.20
2018-08-25T14:37:57.911Z,1.07
2018-08-25T14:40:02.581Z,1.27
2018-08-25T14:42:06.669Z,1.10
2018-08-25T14:44:10.643Z,1.30
2018-08-25T14:46:15.152Z,1.07
2018-08-25T14:48:20.589Z,1.00
2018-08-25T14:50:24.737Z,2.20
2018-08-25T14:52:29.213Z,1.50
2018-08-25T14:54:33.292Z,1.43
2018-08-25T14:56:37.484Z,1.27
2018-08-25T14:58:41.775Z,2.20
2018-08-25T15:00:45.779Z,1.50
2018-08-25T15:02:50.605Z,1.43
2018-08-25T15:04:55.021Z,1.10
2018-08-25T15:07:00.515Z,1.10
2018-08-25T15:09:07.130Z,1.10
2018-08-25T15:11:11.202Z,1.10
2018-08-25T15:13:15.563Z,1.10
2018-08-25T15:15:19.702Z,1.00
2018-08-25T15:17:24.003Z,1.00
2018-08-25T15:19:28.037Z,0.93
2018-08-25T15:21:32.121Z,1.00
2018-08-25T15:23:36.537Z,0.90
2018-08-25T15:25:40.787Z,0.93
2018-08-25T15:27:44.864Z,0.97
2018-08-25T15:29:48.845Z,1.17
2018-08-25T15:31:53.105Z,1.07
2018-08-25T15:33:57.011Z,1.10
2018-08-25T15:36:00.999Z,0.90
2018-08-25T15:38:05.520Z,0.90
2018-08-25T15:40:09.617Z,0.93
2018-08-25T15:42:13.730Z,1.10
2018-08-25T15:44:17.812Z,1.07
2018-08-25T15:46:21.929Z,1.10
2018-08-25T15:48:26.204Z,1.10
2018-08-25T15:50:30.206Z,1.07
2018-08-25T15:52:34.281Z,1.10
2018-08-25T15:54:38.383Z,1.50
2018-08-25T15:56:42.349Z,1.00
2018-08-25T15:58:46.416Z,1.10
2018-08-25T16:02:39.720Z,0.93
2018-08-25T16:04:43.561Z,1.10
2018-08-25T16:06:47.289Z,1.00
2018-08-25T16:08:51.061Z,1.10
2018-08-25T16:10:54.870Z,1.10
2018-08-25T16:12:59.155Z,1.10
2018-08-25T16:15:03.080Z,1.00
2018-08-25T16:17:06.874Z,1.07
2018-08-25T16:19:10.876Z,1.10
2018-08-25T16:21:14.903Z,1.20
2018-08-25T16:23:18.669Z,1.40
2018-08-25T16:25:22.938Z,1.20
2018-08-25T16:27:28.377Z,1.10
2018-08-25T16:29:32.299Z,1.07
2018-08-25T16:31:36.250Z,1.30
2018-08-25T16:33:40.314Z,0.90
2018-08-25T16:35:44.339Z,1.10
2018-08-25T16:37:48.110Z,1.10
2018-08-25T16:39:52.328Z,1.20
2018-08-25T16:41:56.095Z,1.30
2018-08-25T16:43:59.975Z,1.20
2018-08-25T16:46:03.765Z,0.83
2018-08-25T16:48:07.589Z,1.23
2018-08-25T16:50:11.415Z,1.20
2018-08-25T16:52:16.495Z,1.27
2018-08-25T16:54:20.345Z,1.00
2018-08-25T16:56:24.207Z,1.10
2018-08-25T16:58:27.970Z,1.03
2018-08-25T17:00:31.778Z,0.83
2018-08-25T17:02:35.572Z,1.00
2018-08-25T17:04:39.359Z,0.80
2018-08-25T17:06:43.132Z,1.17
2018-08-25T17:08:47.161Z,0.90
2018-08-25T17:10:51.032Z,1.00
2018-08-25T17:12:55.156Z,1.17
2018-08-25T17:14:59.425Z,0.80
2018-08-25T17:17:03.531Z,0.93
2018-08-25T17:19:07.690Z,0.90
2018-08-25T17:21:12.143Z,1.00
2018-08-25T17:23:15.891Z,0.87
2018-08-25T17:25:19.843Z,1.13
2018-08-25T17:27:23.667Z,1.00
2018-08-25T17:29:27.591Z,1.00
2018-08-25T17:31:31.885Z,0.97
2018-08-25T17:33:35.828Z,1.10
2018-08-25T17:35:39.821Z,1.00
2018-08-25T17:37:43.886Z,1.10
2018-08-25T17:39:48.007Z,1.30
2018-08-25T17:41:52.333Z,1.20
2018-08-25T17:43:56.251Z,1.37
2018-08-25T17:46:00.499Z,0.90
2018-08-25T17:48:04.529Z,1.10
2018-08-25T17:50:08.602Z,1.00
2018-08-25T17:52:12.385Z,1.00
2018-08-25T17:54:16.190Z,1.20
2018-08-25T17:56:20.045Z,0.90
2018-08-25T17:58:23.846Z,1.10
2018-08-25T18:00:27.666Z,0.90
2018-08-25T18:02:31.548Z,1.00
2018-08-25T18:04:38.397Z,1.00
2018-08-25T18:06:42.447Z,1.17
2018-08-25T18:08:46.216Z,1.10
2018-08-25T18:10:51.224Z,1.20
2018-08-25T18:12:55.214Z,0.90
2018-08-25T18:14:59.208Z,1.10
2018-08-25T18:17:03.223Z,0.90
2018-08-25T18:19:07.155Z,1.00
2018-08-25T18:21:11.056Z,1.10
2018-08-25T18:23:14.947Z,1.20
2018-08-25T18:25:19.181Z,1.27
2018-08-25T18:27:23.197Z,1.20
2018-08-25T18:29:27.219Z,1.10
2018-08-25T18:31:31.205Z,1.30
2018-08-25T18:33:35.370Z,1.83
2018-08-25T18:35:39.289Z,1.80
2018-08-25T18:37:43.143Z,1.80
2018-08-25T18:39:46.966Z,1.50
2018-08-25T18:41:50.782Z,1.63
2018-08-25T18:43:54.605Z,1.30
2018-08-25T18:45:58.618Z,1.67
2018-08-25T18:48:02.523Z,1.70
2018-08-25T18:50:06.884Z,1.60
2018-08-25T18:52:10.712Z,1.43
2018-08-25T18:54:14.591Z,1.80
2018-08-25T18:56:18.555Z,1.50
2018-08-25T18:58:22.461Z,1.47
2018-08-25T19:00:26.291Z,1.33
2018-08-25T19:02:30.271Z,1.30
2018-08-25T19:04:34.226Z,1.63
2018-08-25T19:06:38.507Z,1.57
2018-08-25T19:08:42.591Z,1.20
2018-08-25T19:10:46.459Z,1.60
2018-08-25T19:12:50.552Z,1.50
2018-08-25T19:14:54.854Z,1.47
2018-08-25T19:16:58.965Z,1.70
2018-08-25T19:19:03.519Z,1.80
2018-08-25T19:21:07.714Z,1.73
2018-08-25T19:23:11.699Z,1.63
2018-08-25T19:25:15.915Z,1.70
2018-08-25T19:27:20.254Z,1.60
2018-08-25T19:29:24.664Z,1.70
2018-08-25T19:31:28.730Z,1.70
2018-08-25T19:33:33.292Z,1.60
2018-08-25T19:35:37.506Z,1.80
2018-08-25T19:37:41.461Z,1.63
2018-08-25T19:39:45.446Z,1.60
2018-08-25T19:41:49.848Z,1.73
2018-08-25T19:43:54.080Z,1.60
2018-08-25T19:45:59.379Z,1.60
2018-08-25T19:48:03.534Z,1.50
2018-08-25T19:50:07.583Z,1.63
2018-08-25T19:52:15.391Z,1.60
2018-08-25T19:54:19.387Z,1.60
2018-08-25T19:56:23.603Z,1.90
2018-08-25T19:58:27.860Z,1.70
2018-08-25T20:00:32.054Z,2.03
2018-08-25T20:02:36.204Z,1.47
2018-08-25T20:04:40.493Z,2.07
2018-08-25T20:06:45.006Z,1.57
2018-08-25T20:08:49.255Z,1.80
2018-08-25T20:10:53.477Z,1.40
2018-08-25T20:12:57.688Z,2.00
2018-08-25T20:15:01.827Z,1.67
2018-08-25T20:17:06.053Z,1.72
2018-08-25T20:19:10.199Z,1.60
2018-08-25T20:21:14.583Z,1.73
2018-08-25T20:23:18.669Z,2.50
2018-08-25T20:25:23.440Z,2.40
2018-08-25T20:27:27.732Z,2.17
2018-08-25T20:29:32.269Z,2.37
2018-08-25T20:31:36.675Z,2.10
2018-08-25T20:33:41.477Z,2.10
2018-08-25T20:35:46.298Z,2.07
2018-08-25T20:37:50.536Z,2.00
2018-08-25T20:39:54.934Z,2.20
2018-08-25T20:41:59.165Z,2.10
2018-08-25T20:44:03.435Z,2.67
2018-08-25T20:46:07.863Z,2.13
2018-08-25T20:48:12.599Z,2.10
2018-08-25T20:50:17.041Z,2.23
2018-08-25T20:52:21.362Z,2.47
2018-08-25T20:54:25.866Z,2.20
2018-08-25T20:56:30.964Z,2.00
2018-08-25T20:58:35.647Z,2.00
2018-08-25T21:00:40.158Z,1.80
2018-08-25T21:02:44.488Z,1.87
2018-08-25T21:04:48.637Z,2.23
2018-08-25T21:06:52.866Z,2.23
2018-08-25T21:08:56.975Z,2.00
2018-08-25T21:11:01.165Z,1.87
2018-08-25T21:13:05.270Z,1.90
2018-08-25T21:15:09.439Z,1.83
2018-08-25T21:17:13.697Z,1.83
2018-08-25T21:19:18.425Z,1.80
2018-08-25T21:21:22.911Z,1.93
2018-08-25T21:23:27.374Z,1.90
2018-08-25T21:25:32.691Z,2.20
2018-08-25T21:27:36.918Z,1.70
2018-08-25T21:29:41.918Z,1.80
2018-08-25T21:31:45.931Z,1.93
2018-08-25T21:33:53.360Z,2.00
2018-08-25T21:35:57.666Z,1.97
2018-08-25T21:38:01.714Z,1.77
2018-08-25T21:40:05.664Z,1.93
2018-08-25T21:42:09.868Z,1.87
2018-08-25T21:44:13.976Z,1.80
2018-08-25T21:46:18.069Z,1.93
2018-08-25T21:48:22.251Z,2.17
2018-08-25T21:50:26.506Z,2.10
2018-08-25T21:52:33.743Z,2.00
2018-08-25T21:54:38.120Z,2.00
2018-08-25T21:56:42.214Z,2.57
2018-08-25T21:58:46.401Z,2.20
2018-08-25T22:00:55.262Z,2.10
2018-08-25T22:02:59.207Z,2.30
2018-08-25T22:05:03.542Z,2.33
2018-08-25T22:07:08.001Z,1.97
2018-08-25T22:09:12.891Z,2.57
2018-08-25T22:11:17.029Z,2.43
2018-08-25T22:13:21.317Z,2.70
2018-08-25T22:15:25.831Z,2.17
2018-08-25T22:17:30.779Z,2.37
2018-08-25T22:19:35.884Z,2.37
2018-08-25T22:21:39.948Z,2.63
2018-08-25T22:23:44.622Z,2.40
2018-08-25T22:25:49.146Z,2.70
2018-08-25T22:27:53.779Z,2.40
2018-08-25T22:29:58.345Z,2.80
2018-08-25T22:32:02.804Z,3.13
2018-08-25T22:34:07.331Z,2.70
2018-08-25T22:36:11.639Z,2.33
2018-08-25T22:38:15.752Z,2.50
2018-08-25T22:40:19.812Z,2.83
2018-08-25T22:42:24.020Z,2.90
2018-08-25T22:44:28.235Z,2.70
2018-08-25T22:46:32.593Z,3.07
2018-08-25T22:48:36.623Z,2.77
2018-08-25T22:50:40.677Z,2.10
2018-08-25T22:52:49.774Z,2.40
2018-08-25T22:54:53.823Z,2.50
2018-08-25T22:56:58.107Z,2.40
2018-08-25T22:59:02.011Z,2.30
2018-08-25T23:01:06.256Z,2.47
2018-08-25T23:03:10.690Z,2.40
2018-08-25T23:05:14.821Z,2.63
2018-08-25T23:07:18.875Z,2.70
2018-08-25T23:09:22.873Z,2.70
2018-08-25T23:11:26.852Z,2.50
2018-08-25T23:13:30.906Z,2.37
2018-08-25T23:15:35.249Z,3.33
2018-08-25T23:17:39.510Z,2.60
2018-08-25T23:19:43.473Z,2.90
2018-08-25T23:21:47.446Z,2.77
2018-08-25T23:23:51.848Z,2.90
2018-08-25T23:25:56.750Z,3.10
2018-08-25T23:28:00.706Z,3.17
2018-08-25T23:30:05.203Z,3.10
2018-08-25T23:32:09.244Z,2.63
2018-08-25T23:34:13.481Z,3.37
2018-08-25T23:36:17.499Z,2.63
2018-08-25T23:38:21.583Z,3.63
2018-08-25T23:40:25.520Z,3.30
2018-08-25T23:42:29.369Z,3.07
2018-08-25T23:44:33.536Z,3.10
2018-08-25T23:46:37.858Z,2.90
2018-08-25T23:48:41.840Z,2.80
2018-08-25T23:50:45.918Z,3.03
2018-08-25T23:52:49.909Z,2.70
2018-08-25T23:54:53.902Z,3.03
2018-08-25T23:56:57.914Z,2.83
2018-08-25T23:59:01.880Z,2.67
