createdAt,value
2019-01-18T00:00:33.255Z,983.64
2019-01-18T00:01:33.379Z,983.71
2019-01-18T00:02:33.506Z,983.66
2019-01-18T00:03:33.632Z,983.67
2019-01-18T00:04:33.757Z,983.58
2019-01-18T00:05:33.883Z,983.59
2019-01-18T00:06:34.010Z,983.57
2019-01-18T00:07:34.175Z,983.60
2019-01-18T00:08:34.264Z,983.65
2019-01-18T00:09:34.396Z,983.62
2019-01-18T00:10:34.520Z,983.61
2019-01-18T00:11:34.643Z,983.61
2019-01-18T00:12:34.774Z,983.62
2019-01-18T00:13:34.900Z,983.62
2019-01-18T00:14:35.026Z,983.71
2019-01-18T00:15:35.143Z,983.62
2019-01-18T00:16:35.272Z,983.64
2019-01-18T00:17:35.404Z,983.63
2019-01-18T00:18:35.528Z,983.62
2019-01-18T00:19:35.658Z,983.66
2019-01-18T00:20:35.793Z,983.71
2019-01-18T00:21:35.918Z,983.72
2019-01-18T00:22:36.035Z,983.74
2019-01-18T00:23:36.158Z,983.75
2019-01-18T00:24:36.289Z,983.75
2019-01-18T00:25:36.411Z,983.74
2019-01-18T00:26:36.535Z,983.78
2019-01-18T00:27:36.654Z,983.77
2019-01-18T00:28:36.784Z,983.82
2019-01-18T00:29:36.910Z,983.78
2019-01-18T00:30:37.032Z,983.88
2019-01-18T00:31:37.156Z,983.90
2019-01-18T00:32:37.285Z,983.91
2019-01-18T00:33:37.411Z,983.87
2019-01-18T00:34:37.538Z,983.88
2019-01-18T00:35:37.661Z,983.95
2019-01-18T00:36:37.785Z,983.98
2019-01-18T00:37:37.922Z,983.94
2019-01-18T00:38:38.042Z,984.07
2019-01-18T00:39:38.168Z,984.01
2019-01-18T00:40:38.296Z,983.99
2019-01-18T00:41:38.424Z,983.98
2019-01-18T00:42:38.549Z,984.02
2019-01-18T00:43:38.671Z,984.02
2019-01-18T00:44:38.799Z,984.00
2019-01-18T00:45:38.927Z,984.04
2019-01-18T00:46:39.052Z,984.02
2019-01-18T00:47:39.182Z,984.10
2019-01-18T00:48:39.309Z,984.05
2019-01-18T00:49:39.449Z,984.12
2019-01-18T00:50:39.561Z,984.09
2019-01-18T00:51:39.688Z,984.09
2019-01-18T00:52:39.811Z,984.13
2019-01-18T00:53:39.939Z,984.11
2019-01-18T00:54:40.067Z,984.15
2019-01-18T00:55:40.198Z,984.13
2019-01-18T00:56:40.322Z,984.15
2019-01-18T00:57:40.441Z,984.17
2019-01-18T00:58:40.567Z,984.20
2019-01-18T00:59:40.691Z,984.22
2019-01-18T01:00:40.825Z,984.29
2019-01-18T01:01:40.952Z,984.27
2019-01-18T01:02:41.073Z,984.35
2019-01-18T01:03:41.196Z,984.32
2019-01-18T01:04:41.332Z,984.44
2019-01-18T01:05:41.455Z,984.39
2019-01-18T01:06:41.584Z,984.31
2019-01-18T01:07:41.707Z,984.38
2019-01-18T01:08:41.844Z,984.45
2019-01-18T01:09:41.984Z,984.46
2019-01-18T01:10:42.112Z,984.43
2019-01-18T01:11:42.246Z,984.47
2019-01-18T01:12:42.372Z,984.52
2019-01-18T01:13:42.509Z,984.49
2019-01-18T01:14:42.628Z,984.48
2019-01-18T01:15:42.757Z,984.53
2019-01-18T01:16:42.910Z,984.52
2019-01-18T01:17:43.025Z,984.56
2019-01-18T01:18:43.159Z,984.54
2019-01-18T01:19:43.288Z,984.59
2019-01-18T01:20:43.427Z,984.61
2019-01-18T01:21:43.551Z,984.65
2019-01-18T01:22:43.677Z,984.67
2019-01-18T01:23:43.807Z,984.69
2019-01-18T01:24:43.946Z,984.71
2019-01-18T01:25:44.069Z,984.75
2019-01-18T01:26:44.196Z,984.76
2019-01-18T01:27:44.322Z,984.78
2019-01-18T01:28:44.453Z,984.80
2019-01-18T01:29:44.590Z,984.78
2019-01-18T01:30:44.720Z,984.80
2019-01-18T01:31:44.911Z,984.89
2019-01-18T01:32:45.046Z,984.90
2019-01-18T01:33:45.172Z,984.88
2019-01-18T01:34:45.328Z,984.89
2019-01-18T01:35:45.440Z,984.88
2019-01-18T01:36:45.568Z,984.89
2019-01-18T01:37:45.690Z,984.91
2019-01-18T01:38:45.820Z,984.91
2019-01-18T01:39:45.960Z,984.91
2019-01-18T01:40:46.122Z,985.01
2019-01-18T01:41:46.214Z,984.96
2019-01-18T01:42:46.347Z,984.98
2019-01-18T01:43:46.500Z,984.95
2019-01-18T01:44:46.604Z,984.93
2019-01-18T01:45:46.729Z,984.96
2019-01-18T01:46:46.868Z,984.97
2019-01-18T01:47:47.000Z,984.97
2019-01-18T01:48:47.130Z,984.98
2019-01-18T01:49:47.254Z,985.03
2019-01-18T01:50:47.378Z,985.03
2019-01-18T01:51:47.538Z,985.03
2019-01-18T01:52:47.657Z,985.13
2019-01-18T01:53:47.781Z,985.13
2019-01-18T01:54:47.911Z,985.17
2019-01-18T01:55:48.037Z,985.15
2019-01-18T01:56:48.171Z,985.14
2019-01-18T01:57:48.323Z,985.15
2019-01-18T01:58:48.445Z,985.19
2019-01-18T01:59:49.946Z,985.19
2019-01-18T02:00:48.696Z,985.18
2019-01-18T02:01:48.852Z,985.15
2019-01-18T02:02:48.968Z,985.16
2019-01-18T02:03:49.101Z,985.16
2019-01-18T02:04:49.227Z,985.18
2019-01-18T02:05:49.400Z,985.15
2019-01-18T02:06:49.505Z,985.19
2019-01-18T02:07:49.628Z,985.14
2019-01-18T02:08:49.766Z,985.20
2019-01-18T02:09:49.920Z,985.15
2019-01-18T02:10:50.033Z,985.21
2019-01-18T02:11:50.162Z,985.29
2019-01-18T02:12:50.763Z,985.28
2019-01-18T02:13:50.463Z,985.25
2019-01-18T02:14:50.597Z,985.33
2019-01-18T02:15:50.723Z,985.34
2019-01-18T02:16:50.845Z,985.35
2019-01-18T02:17:50.970Z,985.39
2019-01-18T02:18:51.108Z,985.37
2019-01-18T02:19:51.232Z,985.41
2019-01-18T02:20:51.365Z,985.41
2019-01-18T02:21:51.489Z,985.49
2019-01-18T02:22:51.628Z,985.53
2019-01-18T02:23:51.756Z,985.60
2019-01-18T02:24:51.880Z,985.60
2019-01-18T02:25:52.000Z,985.65
2019-01-18T02:26:52.139Z,985.65
2019-01-18T02:27:52.261Z,985.71
2019-01-18T02:28:52.388Z,985.72
2019-01-18T02:29:56.622Z,985.73
2019-01-18T02:30:52.665Z,985.75
2019-01-18T02:31:52.799Z,985.77
2019-01-18T02:32:52.923Z,985.78
2019-01-18T02:33:53.058Z,985.82
2019-01-18T02:34:53.196Z,985.84
2019-01-18T02:35:53.320Z,985.81
2019-01-18T02:36:53.443Z,985.80
2019-01-18T02:37:53.569Z,985.84
2019-01-18T02:38:53.707Z,985.90
2019-01-18T02:39:53.833Z,985.87
2019-01-18T02:40:53.965Z,985.94
2019-01-18T02:41:54.091Z,985.93
2019-01-18T02:42:54.241Z,985.97
2019-01-18T02:43:54.358Z,985.94
2019-01-18T02:44:54.481Z,985.96
2019-01-18T02:45:54.631Z,985.96
2019-01-18T02:46:54.752Z,986.03
2019-01-18T02:47:54.882Z,986.01
2019-01-18T02:48:55.013Z,986.06
2019-01-18T02:49:55.142Z,986.09
2019-01-18T02:50:55.263Z,986.13
2019-01-18T02:51:56.263Z,986.17
2019-01-18T02:52:55.534Z,986.17
2019-01-18T02:53:55.664Z,986.20
2019-01-18T02:54:55.797Z,986.23
2019-01-18T02:55:55.925Z,986.29
2019-01-18T02:56:56.087Z,986.31
2019-01-18T02:57:56.205Z,986.34
2019-01-18T02:58:56.333Z,986.33
2019-01-18T02:59:56.463Z,986.38
2019-01-18T03:00:56.594Z,986.35
2019-01-18T03:01:56.726Z,986.40
2019-01-18T03:02:56.841Z,986.38
2019-01-18T03:03:56.971Z,986.45
2019-01-18T03:04:57.144Z,986.43
2019-01-18T03:05:57.269Z,986.43
2019-01-18T03:06:57.392Z,986.48
2019-01-18T03:07:57.525Z,986.51
2019-01-18T03:08:57.645Z,986.52
2019-01-18T03:09:57.776Z,986.56
2019-01-18T03:10:57.909Z,986.59
2019-01-18T03:11:58.070Z,986.56
2019-01-18T03:12:58.194Z,986.60
2019-01-18T03:13:58.321Z,986.64
2019-01-18T03:14:58.447Z,986.63
2019-01-18T03:15:58.604Z,986.60
2019-01-18T03:16:58.731Z,986.59
2019-01-18T03:17:58.977Z,986.63
2019-01-18T03:18:58.975Z,986.71
2019-01-18T03:19:59.099Z,986.70
2019-01-18T03:20:59.223Z,986.72
2019-01-18T03:21:59.352Z,986.76
2019-01-18T03:22:59.502Z,986.79
2019-01-18T03:23:59.639Z,986.83
2019-01-18T03:24:59.771Z,986.87
2019-01-18T03:25:59.932Z,986.89
2019-01-18T03:27:00.061Z,986.87
2019-01-18T03:28:00.189Z,986.93
2019-01-18T03:29:00.348Z,986.93
2019-01-18T03:30:00.478Z,986.94
2019-01-18T03:31:00.607Z,986.95
2019-01-18T03:32:00.729Z,986.93
2019-01-18T03:33:00.888Z,986.90
2019-01-18T03:34:00.996Z,986.97
2019-01-18T03:35:01.122Z,986.99
2019-01-18T03:36:01.266Z,986.98
2019-01-18T03:37:01.394Z,986.95
2019-01-18T03:38:01.527Z,987.03
2019-01-18T03:39:01.651Z,987.07
2019-01-18T03:40:01.801Z,987.05
2019-01-18T03:41:01.930Z,987.10
2019-01-18T03:42:02.057Z,987.07
2019-01-18T03:43:02.180Z,987.10
2019-01-18T03:44:02.310Z,987.09
2019-01-18T03:45:02.441Z,987.11
2019-01-18T03:46:02.567Z,987.17
2019-01-18T03:47:02.704Z,987.21
2019-01-18T03:48:02.891Z,987.21
2019-01-18T03:49:02.978Z,987.23
2019-01-18T03:50:03.102Z,987.25
2019-01-18T03:51:03.231Z,987.32
2019-01-18T03:52:03.391Z,987.29
2019-01-18T03:53:03.510Z,987.32
2019-01-18T03:54:03.638Z,987.35
2019-01-18T03:55:03.769Z,987.40
2019-01-18T03:56:03.897Z,987.37
2019-01-18T03:57:04.020Z,987.39
2019-01-18T03:58:04.151Z,987.41
2019-01-18T03:59:04.293Z,987.38
2019-01-18T04:00:04.413Z,987.39
2019-01-18T04:01:04.540Z,987.41
2019-01-18T04:02:04.668Z,987.41
2019-01-18T04:03:04.812Z,987.42
2019-01-18T04:04:04.938Z,987.44
2019-01-18T04:05:05.062Z,987.36
2019-01-18T04:06:05.200Z,987.39
2019-01-18T04:07:05.347Z,987.45
2019-01-18T04:08:05.475Z,987.56
2019-01-18T04:09:05.600Z,987.54
2019-01-18T04:10:05.732Z,987.59
2019-01-18T04:11:05.863Z,987.63
2019-01-18T04:12:05.986Z,987.64
2019-01-18T04:13:06.117Z,987.69
2019-01-18T04:14:06.266Z,987.69
2019-01-18T04:15:06.391Z,987.75
2019-01-18T04:16:06.516Z,987.75
2019-01-18T04:17:06.655Z,987.75
2019-01-18T04:18:06.788Z,987.78
2019-01-18T04:19:06.913Z,987.79
2019-01-18T04:20:07.037Z,987.77
2019-01-18T04:21:07.776Z,987.80
2019-01-18T04:22:07.305Z,987.80
2019-01-18T04:23:07.434Z,987.84
2019-01-18T04:24:07.560Z,987.85
2019-01-18T04:25:07.673Z,987.82
2019-01-18T04:27:39.809Z,987.87
2019-01-18T04:28:39.938Z,987.92
2019-01-18T04:29:40.075Z,987.90
2019-01-18T04:30:40.213Z,987.92
2019-01-18T04:31:40.333Z,987.92
2019-01-18T04:32:40.463Z,987.97
2019-01-18T04:33:40.606Z,987.99
2019-01-18T04:34:40.732Z,988.00
2019-01-18T04:35:40.860Z,988.00
2019-01-18T04:36:40.992Z,988.03
2019-01-18T04:37:41.127Z,988.04
2019-01-18T04:38:41.248Z,988.04
2019-01-18T04:39:41.370Z,988.08
2019-01-18T04:40:41.566Z,988.11
2019-01-18T04:41:41.583Z,988.12
2019-01-18T04:42:41.708Z,988.13
2019-01-18T04:43:41.836Z,988.23
2019-01-18T04:44:41.969Z,988.15
2019-01-18T04:45:42.123Z,988.23
2019-01-18T04:46:42.246Z,988.21
2019-01-18T04:47:42.385Z,988.22
2019-01-18T04:48:42.508Z,988.22
2019-01-18T04:49:42.647Z,988.24
2019-01-18T04:50:42.771Z,988.27
2019-01-18T04:51:42.899Z,988.32
2019-01-18T04:52:43.035Z,988.30
2019-01-18T04:53:43.195Z,988.31
2019-01-18T04:54:43.302Z,988.28
2019-01-18T04:55:43.426Z,988.35
2019-01-18T04:56:43.553Z,988.33
2019-01-18T04:57:43.724Z,988.36
2019-01-18T04:58:43.838Z,988.38
2019-01-18T04:59:43.962Z,988.38
2019-01-18T05:00:44.095Z,988.39
2019-01-18T05:01:44.247Z,988.41
2019-01-18T05:02:44.370Z,988.36
2019-01-18T05:03:44.494Z,988.35
2019-01-18T05:04:44.626Z,988.40
2019-01-18T05:05:44.788Z,988.41
2019-01-18T05:06:44.900Z,988.44
2019-01-18T05:07:45.036Z,988.43
2019-01-18T05:08:45.180Z,988.50
2019-01-18T05:09:45.299Z,988.56
2019-01-18T05:10:45.434Z,988.52
2019-01-18T05:11:45.549Z,988.60
2019-01-18T05:12:45.674Z,988.63
2019-01-18T05:13:45.801Z,988.61
2019-01-18T05:14:45.928Z,988.64
2019-01-18T05:15:46.052Z,988.69
2019-01-18T05:16:46.176Z,988.68
2019-01-18T05:17:46.302Z,988.70
2019-01-18T05:18:46.434Z,988.70
2019-01-18T05:19:46.581Z,988.70
2019-01-18T05:20:46.699Z,988.76
2019-01-18T05:21:46.846Z,988.74
2019-01-18T05:22:46.974Z,988.73
2019-01-18T05:23:47.129Z,988.85
2019-01-18T05:24:49.469Z,988.88
2019-01-18T05:25:47.379Z,988.88
2019-01-18T05:26:47.503Z,988.98
2019-01-18T05:27:47.654Z,989.03
2019-01-18T05:28:47.781Z,989.03
2019-01-18T05:29:47.902Z,989.05
2019-01-18T05:30:48.048Z,989.03
2019-01-18T05:31:48.173Z,989.06
2019-01-18T05:32:48.295Z,989.07
2019-01-18T05:33:48.429Z,989.09
2019-01-18T05:34:48.594Z,989.08
2019-01-18T05:35:48.703Z,989.11
2019-01-18T05:36:48.825Z,989.12
2019-01-18T05:37:48.964Z,989.19
2019-01-18T05:38:49.112Z,989.23
2019-01-18T05:39:49.235Z,989.24
2019-01-18T05:40:49.392Z,989.22
2019-01-18T05:41:49.536Z,989.25
2019-01-18T05:42:49.663Z,989.25
2019-01-18T05:43:49.790Z,989.27
2019-01-18T05:44:49.934Z,989.27
2019-01-18T05:45:50.058Z,989.28
2019-01-18T05:46:50.186Z,989.32
2019-01-18T05:47:50.328Z,989.33
2019-01-18T05:48:50.457Z,989.34
2019-01-18T05:49:50.579Z,989.28
2019-01-18T05:50:50.711Z,989.32
2019-01-18T05:51:50.863Z,989.33
2019-01-18T05:52:50.993Z,989.39
2019-01-18T05:53:51.112Z,989.34
2019-01-18T05:54:51.261Z,989.39
2019-01-18T05:55:51.385Z,989.41
2019-01-18T05:56:51.514Z,989.39
2019-01-18T05:57:51.657Z,989.39
2019-01-18T05:58:51.773Z,989.46
2019-01-18T05:59:51.907Z,989.51
2019-01-18T06:00:55.371Z,989.56
2019-01-18T06:01:52.172Z,989.55
2019-01-18T06:02:52.303Z,989.55
2019-01-18T06:03:52.418Z,989.61
2019-01-18T06:04:52.564Z,989.65
2019-01-18T06:05:52.685Z,989.64
2019-01-18T06:06:52.813Z,989.64
2019-01-18T06:07:52.949Z,989.70
2019-01-18T06:08:53.109Z,989.72
2019-01-18T06:09:53.224Z,989.77
2019-01-18T06:10:53.352Z,989.81
2019-01-18T06:11:53.499Z,989.83
2019-01-18T06:12:53.625Z,989.83
2019-01-18T06:13:53.760Z,989.83
2019-01-18T06:14:53.881Z,989.85
2019-01-18T06:15:54.022Z,989.89
2019-01-18T06:16:54.139Z,989.92
2019-01-18T06:17:54.267Z,989.88
2019-01-18T06:18:54.406Z,989.85
2019-01-18T06:19:54.528Z,989.88
2019-01-18T06:20:54.658Z,989.93
2019-01-18T06:21:54.806Z,989.91
2019-01-18T06:22:54.929Z,989.94
2019-01-18T06:23:55.070Z,989.98
2019-01-18T06:24:55.195Z,989.95
2019-01-18T06:25:55.345Z,989.99
2019-01-18T06:26:55.992Z,990.01
2019-01-18T06:27:55.574Z,989.98
2019-01-18T06:28:55.711Z,990.05
2019-01-18T06:29:55.831Z,990.05
2019-01-18T06:31:01.570Z,990.06
2019-01-18T06:31:56.088Z,990.05
2019-01-18T06:32:56.222Z,990.11
2019-01-18T06:33:56.350Z,990.09
2019-01-18T06:34:56.489Z,990.08
2019-01-18T06:35:56.615Z,990.12
2019-01-18T06:36:56.756Z,990.11
2019-01-18T06:37:56.881Z,990.17
2019-01-18T06:38:57.008Z,990.14
2019-01-18T06:39:57.149Z,990.18
2019-01-18T06:40:57.278Z,990.17
2019-01-18T06:41:57.405Z,990.21
2019-01-18T06:42:57.547Z,990.25
2019-01-18T06:43:57.679Z,990.25
2019-01-18T06:44:57.800Z,990.28
2019-01-18T06:45:57.928Z,990.28
2019-01-18T06:46:58.080Z,990.25
2019-01-18T06:47:58.207Z,990.29
2019-01-18T06:48:58.336Z,990.26
2019-01-18T06:49:58.460Z,990.29
2019-01-18T06:50:58.607Z,990.28
2019-01-18T06:51:58.731Z,990.30
2019-01-18T06:52:58.865Z,990.30
2019-01-18T06:53:59.037Z,990.34
2019-01-18T06:54:59.166Z,990.33
2019-01-18T06:55:59.287Z,990.36
2019-01-18T06:56:59.414Z,990.42
2019-01-18T06:57:59.553Z,990.41
2019-01-18T06:58:59.676Z,990.44
2019-01-18T06:59:59.791Z,990.43
2019-01-18T07:00:59.923Z,990.50
2019-01-18T07:02:00.077Z,990.51
2019-01-18T07:03:00.196Z,990.54
2019-01-18T07:04:00.321Z,990.53
2019-01-18T07:05:00.454Z,990.57
2019-01-18T07:06:00.580Z,990.58
2019-01-18T07:07:00.706Z,990.62
2019-01-18T07:08:00.850Z,990.60
2019-01-18T07:09:00.973Z,990.66
2019-01-18T07:10:01.099Z,990.63
2019-01-18T07:11:01.262Z,990.67
2019-01-18T07:12:01.377Z,990.70
2019-01-18T07:13:01.503Z,990.71
2019-01-18T07:14:01.630Z,990.77
2019-01-18T07:15:01.792Z,990.79
2019-01-18T07:16:01.901Z,990.85
2019-01-18T07:17:02.030Z,990.84
2019-01-18T07:18:02.158Z,990.87
2019-01-18T07:19:02.293Z,990.84
2019-01-18T07:20:02.414Z,990.92
2019-01-18T07:21:02.541Z,990.92
2019-01-18T07:22:02.672Z,990.95
2019-01-18T07:23:02.818Z,990.98
2019-01-18T07:24:02.951Z,990.96
2019-01-18T07:25:03.097Z,991.02
2019-01-18T07:26:03.221Z,990.99
2019-01-18T07:27:03.353Z,991.04
2019-01-18T07:28:03.481Z,991.06
2019-01-18T07:29:03.622Z,991.07
2019-01-18T07:30:03.849Z,991.08
2019-01-18T07:31:03.861Z,991.08
2019-01-18T07:32:04.820Z,991.16
2019-01-18T07:33:04.101Z,991.21
2019-01-18T07:34:04.213Z,991.22
2019-01-18T07:35:04.348Z,991.21
2019-01-18T07:36:04.480Z,991.19
2019-01-18T07:37:04.602Z,991.16
2019-01-18T07:38:04.738Z,991.17
2019-01-18T07:39:04.860Z,991.20
2019-01-18T07:40:04.988Z,991.22
2019-01-18T07:41:06.030Z,991.25
2019-01-18T07:42:05.265Z,991.25
2019-01-18T07:43:05.395Z,991.22
2019-01-18T07:44:06.526Z,991.23
2019-01-18T07:45:05.599Z,991.24
2019-01-18T07:46:05.733Z,991.23
2019-01-18T07:47:05.862Z,991.28
2019-01-18T07:48:05.989Z,991.27
2019-01-18T07:49:06.115Z,991.31
2019-01-18T07:50:06.240Z,991.31
2019-01-18T07:51:06.362Z,991.32
2019-01-18T07:52:06.495Z,991.31
2019-01-18T07:53:06.623Z,991.32
2019-01-18T07:54:06.771Z,991.35
2019-01-18T07:55:06.900Z,991.37
2019-01-18T07:56:07.026Z,991.39
2019-01-18T07:57:07.154Z,991.41
2019-01-18T07:58:07.307Z,991.44
2019-01-18T07:59:07.443Z,991.49
2019-01-18T08:00:07.570Z,991.57
2019-01-18T08:01:07.768Z,991.55
2019-01-18T08:02:07.768Z,991.57
2019-01-18T08:03:07.899Z,991.57
2019-01-18T08:04:08.017Z,991.61
2019-01-18T08:05:08.155Z,991.63
2019-01-18T08:06:08.278Z,991.60
2019-01-18T08:07:08.403Z,991.61
2019-01-18T08:08:08.535Z,991.65
2019-01-18T08:09:08.660Z,991.68
2019-01-18T08:10:08.787Z,991.65
2019-01-18T08:11:08.920Z,991.66
2019-01-18T08:12:09.047Z,991.70
2019-01-18T08:13:09.169Z,991.70
2019-01-18T08:14:09.297Z,991.72
2019-01-18T08:15:10.027Z,991.80
2019-01-18T08:16:09.540Z,991.81
2019-01-18T08:17:09.670Z,991.83
2019-01-18T08:18:09.791Z,991.87
2019-01-18T08:19:09.919Z,991.87
2019-01-18T08:20:10.052Z,991.89
2019-01-18T08:21:10.178Z,991.88
2019-01-18T08:22:10.299Z,991.90
2019-01-18T08:23:10.429Z,991.93
2019-01-18T08:24:10.557Z,991.96
2019-01-18T08:25:10.681Z,991.94
2019-01-18T08:26:10.804Z,992.02
2019-01-18T08:27:10.931Z,992.01
2019-01-18T08:28:11.059Z,992.05
2019-01-18T08:29:11.189Z,992.13
2019-01-18T08:30:11.319Z,992.09
2019-01-18T08:31:11.450Z,992.13
2019-01-18T08:32:11.577Z,992.13
2019-01-18T08:33:11.700Z,992.13
2019-01-18T08:34:11.827Z,992.09
2019-01-18T08:35:11.957Z,992.13
2019-01-18T08:36:12.082Z,992.13
2019-01-18T08:37:12.212Z,992.21
2019-01-18T08:38:12.334Z,992.21
2019-01-18T08:39:12.463Z,992.22
2019-01-18T08:40:12.590Z,992.27
2019-01-18T08:41:12.722Z,992.26
2019-01-18T08:42:12.850Z,992.32
2019-01-18T08:43:12.978Z,992.31
2019-01-18T08:44:13.101Z,992.28
2019-01-18T08:45:13.232Z,992.33
2019-01-18T08:46:13.373Z,992.31
2019-01-18T08:47:13.498Z,992.29
2019-01-18T08:48:13.624Z,992.33
2019-01-18T08:49:13.759Z,992.28
2019-01-18T08:50:13.884Z,992.35
2019-01-18T08:51:14.012Z,992.42
2019-01-18T08:52:14.142Z,992.36
2019-01-18T08:53:14.265Z,992.38
2019-01-18T08:54:14.390Z,992.38
2019-01-18T08:55:14.519Z,992.43
2019-01-18T08:56:14.647Z,992.41
2019-01-18T08:57:14.771Z,992.47
2019-01-18T08:58:14.896Z,992.48
2019-01-18T08:59:15.024Z,992.49
2019-01-18T09:00:15.154Z,992.53
2019-01-18T09:01:15.274Z,992.55
2019-01-18T09:02:15.399Z,992.55
2019-01-18T09:03:15.531Z,992.54
2019-01-18T09:04:15.659Z,992.56
2019-01-18T09:05:15.786Z,992.55
2019-01-18T09:06:15.918Z,992.56
2019-01-18T09:07:16.042Z,992.56
2019-01-18T09:08:16.180Z,992.56
2019-01-18T09:09:16.297Z,992.54
2019-01-18T09:10:16.429Z,992.60
2019-01-18T09:11:16.555Z,992.63
2019-01-18T09:12:16.696Z,992.66
2019-01-18T09:13:16.820Z,992.67
2019-01-18T09:14:19.524Z,992.65
2019-01-18T09:15:17.078Z,992.71
2019-01-18T09:16:17.206Z,992.73
2019-01-18T09:17:17.344Z,992.74
2019-01-18T09:18:17.480Z,992.76
2019-01-18T09:19:17.598Z,992.77
2019-01-18T09:20:18.538Z,992.74
2019-01-18T09:21:17.821Z,992.74
2019-01-18T09:22:17.948Z,992.71
2019-01-18T09:23:18.075Z,992.75
2019-01-18T09:24:18.205Z,992.73
2019-01-18T09:25:18.326Z,992.72
2019-01-18T09:26:18.454Z,992.73
2019-01-18T09:27:18.584Z,992.75
2019-01-18T09:28:18.712Z,992.76
2019-01-18T09:29:18.843Z,992.74
2019-01-18T09:30:18.975Z,992.76
2019-01-18T09:31:19.102Z,992.82
2019-01-18T09:32:19.231Z,992.79
2019-01-18T09:33:19.350Z,992.79
2019-01-18T09:34:19.490Z,992.82
2019-01-18T09:35:19.616Z,992.82
2019-01-18T09:36:19.752Z,992.85
2019-01-18T09:37:20.526Z,992.82
2019-01-18T09:38:20.062Z,992.84
2019-01-18T09:39:20.191Z,992.86
2019-01-18T09:40:20.319Z,992.81
2019-01-18T09:41:20.449Z,992.87
2019-01-18T09:42:20.577Z,992.87
2019-01-18T09:43:20.704Z,992.85
2019-01-18T09:44:20.836Z,992.84
2019-01-18T09:45:20.964Z,992.83
2019-01-18T09:46:21.091Z,992.83
2019-01-18T09:47:21.223Z,992.79
2019-01-18T09:48:21.352Z,992.80
2019-01-18T09:49:21.482Z,992.76
2019-01-18T09:50:21.614Z,992.81
2019-01-18T09:51:21.750Z,992.78
2019-01-18T09:52:21.885Z,992.79
2019-01-18T09:53:22.017Z,992.77
2019-01-18T09:54:22.170Z,992.79
2019-01-18T09:55:22.301Z,992.80
2019-01-18T09:56:22.440Z,992.81
2019-01-18T09:57:22.570Z,992.84
2019-01-18T09:58:22.692Z,992.85
2019-01-18T09:59:22.823Z,992.86
2019-01-18T10:00:22.952Z,992.88
2019-01-18T10:01:23.080Z,992.86
2019-01-18T10:02:23.207Z,992.85
2019-01-18T10:03:23.339Z,992.90
2019-01-18T10:04:23.469Z,992.90
2019-01-18T10:05:23.606Z,992.90
2019-01-18T10:06:23.739Z,992.89
2019-01-18T10:07:23.864Z,992.86
2019-01-18T10:08:23.993Z,992.89
2019-01-18T10:09:24.128Z,992.84
2019-01-18T10:10:24.261Z,992.90
2019-01-18T10:11:24.403Z,992.90
2019-01-18T10:12:24.511Z,992.87
2019-01-18T10:13:24.649Z,992.89
2019-01-18T10:14:24.775Z,992.91
2019-01-18T10:15:24.901Z,992.91
2019-01-18T10:16:25.035Z,992.90
2019-01-18T10:17:25.173Z,992.94
2019-01-18T10:18:25.310Z,992.91
2019-01-18T10:19:25.432Z,992.90
2019-01-18T10:20:25.567Z,992.94
2019-01-18T10:21:25.704Z,992.98
2019-01-18T10:22:25.839Z,992.97
2019-01-18T10:23:25.970Z,992.98
2019-01-18T10:24:26.103Z,992.98
2019-01-18T10:25:26.242Z,993.01
2019-01-18T10:26:26.382Z,993.00
2019-01-18T10:27:26.511Z,992.96
2019-01-18T10:28:26.646Z,992.98
2019-01-18T10:29:28.288Z,992.95
2019-01-18T10:30:26.909Z,992.98
2019-01-18T10:31:27.033Z,992.96
2019-01-18T10:32:27.164Z,993.02
2019-01-18T10:33:27.301Z,992.96
2019-01-18T10:34:27.432Z,992.96
2019-01-18T10:35:27.562Z,992.96
2019-01-18T10:36:27.694Z,992.95
2019-01-18T10:37:27.831Z,993.00
2019-01-18T10:38:27.958Z,992.95
2019-01-18T10:39:28.082Z,993.02
2019-01-18T10:40:28.230Z,992.98
2019-01-18T10:41:28.362Z,992.99
2019-01-18T10:42:28.493Z,992.98
2019-01-18T10:43:28.625Z,992.98
2019-01-18T10:44:28.753Z,992.98
2019-01-18T10:45:28.898Z,992.98
2019-01-18T10:46:29.040Z,993.00
2019-01-18T10:47:29.174Z,992.96
2019-01-18T10:48:29.306Z,992.94
2019-01-18T10:49:29.439Z,992.98
2019-01-18T10:50:29.575Z,993.00
2019-01-18T10:51:29.701Z,992.94
2019-01-18T10:52:29.841Z,992.98
2019-01-18T10:53:29.969Z,992.94
2019-01-18T10:54:30.097Z,992.98
2019-01-18T10:55:30.235Z,993.01
2019-01-18T10:56:30.375Z,993.06
2019-01-18T10:57:30.500Z,993.07
2019-01-18T10:58:30.630Z,993.06
2019-01-18T10:59:30.764Z,993.07
2019-01-18T11:00:30.897Z,993.09
2019-01-18T11:01:31.033Z,993.06
2019-01-18T11:02:31.158Z,993.09
2019-01-18T11:03:31.292Z,993.09
2019-01-18T11:04:31.427Z,993.08
2019-01-18T11:05:31.559Z,993.06
2019-01-18T11:06:32.545Z,993.08
2019-01-18T11:07:31.822Z,993.10
2019-01-18T11:08:31.962Z,993.11
2019-01-18T11:09:32.099Z,993.10
2019-01-18T11:10:32.228Z,993.11
2019-01-18T11:11:32.362Z,993.16
2019-01-18T11:12:32.495Z,993.26
2019-01-18T11:13:32.636Z,993.23
2019-01-18T11:14:32.767Z,993.26
2019-01-18T11:15:35.943Z,993.29
2019-01-18T11:16:33.030Z,993.28
2019-01-18T11:17:33.172Z,993.29
2019-01-18T11:18:33.301Z,993.26
2019-01-18T11:19:33.441Z,993.29
2019-01-18T11:20:33.574Z,993.25
2019-01-18T11:21:33.711Z,993.28
2019-01-18T11:22:33.848Z,993.20
2019-01-18T11:23:33.981Z,993.30
2019-01-18T11:24:34.173Z,993.28
2019-01-18T11:25:34.256Z,993.24
2019-01-18T11:26:34.392Z,993.22
2019-01-18T11:27:34.529Z,993.22
2019-01-18T11:28:34.656Z,993.22
2019-01-18T11:29:34.813Z,993.23
2019-01-18T11:30:34.945Z,993.23
2019-01-18T11:31:35.083Z,993.21
2019-01-18T11:32:35.217Z,993.24
2019-01-18T11:33:35.350Z,993.22
2019-01-18T11:34:35.490Z,993.17
2019-01-18T11:35:35.625Z,993.19
2019-01-18T11:36:35.760Z,993.19
2019-01-18T11:37:35.901Z,993.17
2019-01-18T11:38:36.033Z,993.17
2019-01-18T11:39:36.171Z,993.15
2019-01-18T11:40:36.322Z,993.14
2019-01-18T11:41:36.460Z,993.15
2019-01-18T11:42:36.602Z,993.17
2019-01-18T11:43:36.735Z,993.19
2019-01-18T11:44:36.876Z,993.18
2019-01-18T11:45:37.015Z,993.22
2019-01-18T11:46:37.160Z,993.21
2019-01-18T11:47:37.295Z,993.23
2019-01-18T11:48:37.430Z,993.20
2019-01-18T11:49:37.569Z,993.25
2019-01-18T11:50:37.709Z,993.21
2019-01-18T11:51:37.846Z,993.27
2019-01-18T11:52:37.984Z,993.28
2019-01-18T11:53:38.137Z,993.26
2019-01-18T11:54:38.267Z,993.32
2019-01-18T11:55:38.407Z,993.29
2019-01-18T11:56:38.547Z,993.28
2019-01-18T11:57:38.687Z,993.27
2019-01-18T11:58:38.821Z,993.29
2019-01-18T11:59:38.959Z,993.27
2019-01-18T12:00:39.098Z,993.27
2019-01-18T12:01:39.239Z,993.25
2019-01-18T12:02:39.379Z,993.25
2019-01-18T12:03:39.520Z,993.30
2019-01-18T12:04:39.662Z,993.28
2019-01-18T12:05:39.806Z,993.28
2019-01-18T12:06:39.954Z,993.31
2019-01-18T12:07:40.095Z,993.30
2019-01-18T12:08:41.925Z,993.33
2019-01-18T12:09:40.370Z,993.32
2019-01-18T12:10:40.510Z,993.33
2019-01-18T12:11:40.654Z,993.36
2019-01-18T12:12:40.790Z,993.31
2019-01-18T12:13:40.932Z,993.34
2019-01-18T12:14:41.065Z,993.27
2019-01-18T12:15:41.201Z,993.28
2019-01-18T12:16:41.342Z,993.24
2019-01-18T12:17:41.486Z,993.26
2019-01-18T12:18:41.633Z,993.27
2019-01-18T12:19:41.772Z,993.27
2019-01-18T12:20:41.912Z,993.30
2019-01-18T12:21:42.059Z,993.32
2019-01-18T12:22:42.195Z,993.37
2019-01-18T12:23:42.335Z,993.39
2019-01-18T12:24:42.481Z,993.38
2019-01-18T12:25:42.618Z,993.39
2019-01-18T12:26:42.760Z,993.44
2019-01-18T12:27:42.911Z,993.41
2019-01-18T12:28:43.052Z,993.41
2019-01-18T12:29:43.191Z,993.42
2019-01-18T12:30:43.334Z,993.39
2019-01-18T12:31:43.476Z,993.38